createdAt,value
2022-10-21T00:00:27.966Z,12.25
2022-10-21T00:02:54.689Z,11.45
2022-10-21T00:05:21.243Z,11.10
2022-10-21T00:07:47.754Z,12.07
2022-10-21T00:10:14.459Z,12.60
2022-10-21T00:12:41.128Z,12.48
2022-10-21T00:15:10.683Z,13.10
2022-10-21T00:17:41.769Z,12.18
2022-10-21T00:20:11.147Z,12.38
2022-10-21T00:22:37.956Z,12.27
2022-10-21T00:25:10.990Z,12.07
2022-10-21T00:27:37.844Z,11.07
2022-10-21T00:30:07.302Z,13.10
2022-10-21T00:32:34.460Z,11.93
2022-10-21T00:35:01.184Z,12.60
2022-10-21T00:37:30.353Z,11.73
2022-10-21T00:39:57.308Z,12.40
2022-10-21T00:42:35.184Z,12.80
2022-10-21T00:45:05.583Z,12.13
2022-10-21T00:47:35.931Z,12.20
2022-10-21T00:50:04.448Z,12.05
2022-10-21T00:52:34.284Z,11.70
2022-10-21T00:55:04.806Z,12.65
2022-10-21T00:57:34.589Z,12.45
2022-10-21T01:00:02.356Z,12.40
2022-10-21T01:02:30.085Z,12.98
2022-10-21T01:05:02.332Z,12.55
2022-10-21T01:07:29.061Z,12.90
2022-10-21T01:09:55.526Z,11.68
2022-10-21T01:12:35.291Z,12.45
2022-10-21T01:15:21.569Z,12.63
2022-10-21T01:18:05.053Z,12.00
2022-10-21T01:20:56.356Z,12.05
2022-10-21T01:24:15.556Z,11.38
2022-10-21T01:26:47.763Z,12.18
2022-10-21T01:29:45.397Z,12.32
2022-10-21T01:32:23.829Z,12.82
2022-10-21T01:34:50.509Z,11.75
2022-10-21T01:37:25.525Z,12.32
2022-10-21T01:39:55.716Z,12.90
2022-10-21T01:42:39.656Z,12.52
2022-10-21T01:45:24.751Z,12.10
2022-10-21T01:47:56.005Z,12.40
2022-10-21T01:50:28.593Z,12.32
2022-10-21T01:52:59.821Z,13.50
2022-10-21T01:55:31.527Z,13.25
2022-10-21T01:58:13.756Z,12.95
2022-10-21T02:00:41.756Z,13.20
2022-10-21T02:03:11.765Z,12.88
2022-10-21T02:05:40.262Z,13.13
2022-10-21T02:08:07.393Z,12.40
2022-10-21T02:10:39.163Z,13.00
2022-10-21T02:13:10.061Z,11.98
2022-10-21T02:15:39.200Z,12.40
2022-10-21T02:18:08.410Z,13.38
2022-10-21T02:20:42.288Z,12.82
2022-10-21T02:23:13.086Z,11.63
2022-10-21T02:25:43.798Z,11.98
2022-10-21T02:28:12.182Z,12.80
2022-10-21T02:30:46.922Z,11.93
2022-10-21T02:33:23.560Z,12.90
2022-10-21T02:36:05.140Z,12.75
2022-10-21T02:38:57.155Z,13.10
2022-10-21T02:41:26.757Z,12.40
2022-10-21T02:44:11.750Z,12.65
2022-10-21T02:46:42.444Z,11.68
2022-10-21T02:49:09.363Z,12.07
2022-10-21T02:51:36.117Z,11.55
2022-10-21T02:54:12.605Z,12.48
2022-10-21T02:56:39.143Z,12.07
2022-10-21T02:59:05.704Z,12.20
2022-10-21T03:01:32.209Z,12.13
2022-10-21T03:04:00.675Z,12.27
2022-10-21T03:06:27.203Z,11.02
2022-10-21T03:08:53.845Z,11.43
2022-10-21T03:11:20.378Z,11.55
2022-10-21T03:13:46.837Z,12.13
2022-10-21T03:16:13.542Z,11.75
2022-10-21T03:18:40.075Z,11.88
2022-10-21T03:21:06.655Z,12.57
2022-10-21T03:23:33.697Z,11.75
2022-10-21T03:26:00.162Z,11.25
2022-10-21T03:28:26.628Z,12.63
2022-10-21T03:30:54.305Z,12.02
2022-10-21T03:33:20.761Z,11.88
2022-10-21T03:35:47.597Z,12.10
2022-10-21T03:38:14.075Z,12.35
2022-10-21T03:40:40.529Z,11.52
2022-10-21T03:43:07.049Z,11.02
2022-10-21T03:45:35.581Z,11.65
2022-10-21T03:48:02.166Z,11.88
2022-10-21T03:50:28.659Z,12.63
2022-10-21T03:52:55.366Z,11.82
2022-10-21T03:55:25.176Z,11.23
2022-10-21T03:57:52.884Z,11.10
2022-10-21T04:00:20.114Z,11.52
2022-10-21T04:02:46.906Z,11.73
2022-10-21T04:05:13.582Z,11.38
2022-10-21T04:07:40.114Z,10.85
2022-10-21T04:10:07.520Z,11.52
2022-10-21T04:12:34.049Z,11.30
2022-10-21T04:15:01.553Z,11.15
2022-10-21T04:17:28.112Z,10.95
2022-10-21T04:19:54.661Z,11.80
2022-10-21T04:22:21.169Z,11.38
2022-10-21T04:24:50.507Z,10.93
2022-10-21T04:27:17.013Z,11.10
2022-10-21T04:29:43.535Z,10.70
2022-10-21T04:32:10.301Z,11.40
2022-10-21T04:34:37.506Z,11.52
2022-10-21T04:37:05.193Z,11.82
2022-10-21T04:39:32.114Z,11.38
2022-10-21T04:41:58.770Z,12.00
2022-10-21T04:44:26.333Z,10.95
2022-10-21T04:46:52.940Z,11.43
2022-10-21T04:49:19.494Z,10.93
2022-10-21T04:51:46.010Z,10.23
2022-10-21T04:54:16.658Z,12.10
2022-10-21T04:56:43.154Z,10.85
2022-10-21T04:59:09.791Z,11.40
2022-10-21T05:01:36.634Z,10.93
2022-10-21T05:04:07.730Z,10.43
2022-10-21T05:06:34.250Z,11.27
2022-10-21T05:09:00.830Z,10.77
2022-10-21T05:11:27.433Z,10.30
2022-10-21T05:14:01.397Z,10.35
2022-10-21T05:16:27.942Z,11.20
2022-10-21T05:18:54.401Z,11.20
2022-10-21T05:21:20.896Z,10.63
2022-10-21T05:23:47.632Z,10.90
2022-10-21T05:26:15.791Z,10.50
2022-10-21T05:28:42.258Z,10.60
2022-10-21T05:31:08.721Z,9.88
2022-10-21T05:33:35.199Z,9.85
2022-10-21T05:36:07.799Z,9.73
2022-10-21T05:38:35.178Z,9.82
2022-10-21T05:41:01.787Z,8.43
2022-10-21T05:43:28.266Z,8.95
2022-10-21T05:45:54.825Z,8.60
2022-10-21T05:48:21.433Z,8.63
2022-10-21T05:50:51.554Z,9.57
2022-10-21T05:53:18.052Z,8.60
2022-10-21T05:55:44.528Z,7.03
2022-10-21T05:58:11.047Z,8.45
2022-10-21T06:00:37.616Z,8.48
2022-10-21T06:03:04.090Z,8.13
2022-10-21T06:05:31.722Z,8.55
2022-10-21T06:07:58.192Z,8.82
2022-10-21T06:10:28.246Z,8.77
2022-10-21T06:12:55.923Z,8.75
2022-10-21T06:15:26.830Z,9.00
2022-10-21T06:17:53.348Z,8.48
2022-10-21T06:20:20.045Z,9.05
2022-10-21T06:22:46.505Z,9.40
2022-10-21T06:25:13.103Z,9.00
2022-10-21T06:27:39.867Z,8.55
2022-10-21T06:30:07.195Z,8.77
2022-10-21T06:32:33.683Z,9.20
2022-10-21T06:35:00.328Z,9.68
2022-10-21T06:37:26.878Z,8.77
2022-10-21T06:39:53.349Z,9.77
2022-10-21T06:42:20.121Z,8.77
2022-10-21T06:44:52.731Z,9.02
2022-10-21T06:47:20.950Z,9.60
2022-10-21T06:49:47.501Z,9.65
2022-10-21T06:52:14.094Z,9.52
2022-10-21T06:54:44.726Z,9.00
2022-10-21T06:57:11.207Z,8.80
2022-10-21T06:59:37.680Z,9.48
2022-10-21T07:02:04.307Z,9.35
2022-10-21T07:04:31.454Z,8.40
2022-10-21T07:06:58.194Z,9.10
2022-10-21T07:09:24.753Z,8.77
2022-10-21T07:11:51.297Z,8.80
2022-10-21T07:14:19.010Z,8.75
2022-10-21T07:16:45.525Z,8.90
2022-10-21T07:19:11.972Z,8.65
2022-10-21T07:21:38.552Z,7.85
2022-10-21T07:24:05.690Z,8.35
2022-10-21T07:26:34.204Z,8.38
2022-10-21T07:29:01.024Z,8.50
2022-10-21T07:31:30.893Z,8.70
2022-10-21T07:34:00.991Z,8.40
2022-10-21T07:36:30.157Z,7.97
2022-10-21T07:39:00.730Z,7.72
2022-10-21T07:41:31.239Z,8.10
2022-10-21T07:44:07.132Z,8.10
2022-10-21T07:46:34.730Z,7.95
2022-10-21T07:49:01.242Z,8.38
2022-10-21T07:51:30.168Z,7.93
2022-10-21T07:54:02.508Z,8.45
2022-10-21T07:56:32.371Z,8.32
2022-10-21T07:58:59.833Z,7.93
2022-10-21T08:01:26.636Z,8.45
2022-10-21T08:04:10.158Z,8.55
2022-10-21T08:06:37.154Z,8.63
2022-10-21T08:09:05.081Z,8.93
2022-10-21T08:11:33.480Z,8.70
2022-10-21T08:14:08.162Z,8.75
2022-10-21T08:16:35.160Z,8.15
2022-10-21T08:19:02.845Z,8.23
2022-10-21T08:21:31.152Z,8.68
2022-10-21T08:24:06.882Z,8.75
2022-10-21T08:26:33.477Z,8.15
2022-10-21T08:29:01.631Z,9.05
2022-10-21T08:31:28.101Z,8.50
2022-10-21T08:34:01.095Z,7.72
2022-10-21T08:36:27.630Z,8.77
2022-10-21T08:38:55.037Z,7.85
2022-10-21T08:41:43.759Z,8.48
2022-10-21T08:44:26.184Z,8.20
2022-10-21T08:47:20.687Z,8.80
2022-10-21T08:49:53.101Z,8.95
2022-10-21T08:52:23.598Z,9.13
2022-10-21T08:54:57.617Z,8.75
2022-10-21T08:57:24.524Z,9.50
2022-10-21T08:59:51.624Z,10.00
2022-10-21T09:02:32.351Z,9.93
2022-10-21T09:05:27.869Z,9.93
2022-10-21T09:08:08.760Z,8.90
2022-10-21T09:11:01.261Z,8.80
2022-10-21T09:14:02.046Z,8.45
2022-10-21T09:16:50.571Z,8.48
2022-10-21T09:19:32.369Z,9.23
2022-10-21T09:22:34.987Z,9.07
2022-10-21T09:25:35.029Z,8.65
2022-10-21T09:28:11.957Z,9.18
2022-10-21T09:30:40.667Z,9.75
2022-10-21T09:33:35.284Z,9.85
2022-10-21T09:36:30.037Z,10.88
2022-10-21T09:39:13.071Z,9.85
2022-10-21T09:41:44.201Z,10.07
2022-10-21T09:44:16.743Z,9.40
2022-10-21T09:46:47.957Z,10.05
2022-10-21T09:52:21.065Z,9.73
2022-10-21T09:54:49.073Z,9.73
2022-10-21T09:57:26.161Z,9.27
2022-10-21T10:00:00.300Z,8.35
2022-10-21T10:02:38.888Z,7.72
2022-10-21T10:05:33.461Z,8.00
2022-10-21T10:07:59.918Z,7.88
2022-10-21T10:10:32.572Z,7.32
2022-10-21T10:13:03.216Z,7.55
2022-10-21T10:15:36.763Z,7.32
2022-10-21T10:18:04.507Z,7.35
2022-10-21T10:20:30.994Z,6.53
2022-10-21T10:22:58.266Z,5.90
2022-10-21T10:25:49.443Z,6.20
2022-10-21T10:28:23.563Z,5.78
2022-10-21T10:30:54.743Z,6.07
2022-10-21T10:33:21.646Z,5.95
2022-10-21T10:35:55.206Z,6.43
2022-10-21T10:38:34.006Z,6.80
2022-10-21T10:41:19.067Z,6.50
2022-10-21T10:46:37.152Z,6.55
2022-10-21T10:49:21.311Z,7.78
2022-10-21T10:52:08.944Z,6.50
2022-10-21T10:54:38.698Z,7.63
2022-10-21T10:57:34.363Z,7.55
2022-10-21T11:00:22.141Z,7.05
2022-10-21T11:02:57.128Z,7.47
2022-10-21T11:05:51.822Z,6.20
2022-10-21T11:08:33.350Z,6.05
2022-10-21T11:11:04.431Z,6.95
2022-10-21T11:13:35.490Z,6.07
2022-10-21T11:16:26.995Z,5.97
2022-10-21T11:19:20.943Z,5.90
2022-10-21T11:21:55.697Z,5.22
2022-10-21T11:24:28.143Z,4.70
2022-10-21T11:27:46.874Z,3.67
2022-10-21T11:30:19.696Z,4.43
2022-10-21T11:32:52.012Z,3.58
2022-10-21T11:35:33.499Z,3.80
2022-10-21T11:38:15.160Z,3.38
2022-10-21T11:41:09.168Z,2.90
2022-10-21T11:44:01.406Z,3.50
2022-10-21T11:46:49.186Z,3.55
2022-10-21T11:49:53.647Z,3.55
2022-10-21T11:52:58.011Z,3.55
2022-10-21T11:55:28.159Z,2.67
2022-10-21T11:58:02.260Z,2.90
2022-10-21T12:00:39.242Z,2.95
2022-10-21T12:03:29.242Z,2.80
2022-10-21T12:06:04.721Z,3.15
2022-10-21T12:08:43.090Z,3.00
2022-10-21T12:11:46.418Z,2.50
2022-10-21T12:14:38.144Z,2.58
2022-10-21T12:17:14.071Z,2.15
2022-10-21T12:19:41.542Z,3.00
2022-10-21T12:22:11.097Z,1.85
2022-10-21T12:24:53.466Z,2.17
2022-10-21T12:27:43.974Z,1.95
2022-10-21T12:30:23.474Z,2.00
2022-10-21T12:33:37.503Z,1.42
2022-10-21T12:36:22.600Z,1.20
2022-10-21T12:38:49.156Z,1.83
2022-10-21T12:41:24.518Z,1.33
2022-10-21T12:44:03.719Z,1.15
2022-10-21T12:46:39.113Z,1.10
2022-10-21T12:49:19.275Z,1.42
2022-10-21T12:51:58.562Z,1.25
2022-10-21T12:54:30.956Z,1.60
2022-10-21T12:57:04.299Z,1.10
2022-10-21T12:59:37.024Z,1.30
2022-10-21T13:02:06.685Z,1.20
2022-10-21T13:04:34.372Z,1.00
2022-10-21T13:07:01.644Z,0.90
2022-10-21T13:09:35.723Z,0.90
2022-10-21T13:12:24.055Z,1.10
2022-10-21T13:14:59.085Z,0.95
2022-10-21T13:17:29.777Z,1.00
2022-10-21T13:20:22.183Z,0.80
2022-10-21T13:23:02.013Z,0.93
2022-10-21T13:25:32.919Z,0.70
2022-10-21T13:28:14.693Z,0.80
2022-10-21T13:30:50.210Z,0.98
2022-10-21T13:33:20.511Z,0.88
2022-10-21T13:35:51.490Z,0.52
2022-10-21T13:38:25.356Z,0.55
2022-10-21T13:40:56.461Z,0.60
2022-10-21T13:43:29.281Z,0.73
2022-10-21T13:46:39.180Z,0.80
2022-10-21T13:49:29.301Z,0.68
2022-10-21T13:51:56.150Z,0.60
2022-10-21T13:54:22.921Z,0.82
2022-10-21T13:56:49.481Z,0.55
2022-10-21T13:59:42.302Z,0.60
2022-10-21T14:02:23.010Z,0.70
2022-10-21T14:04:50.618Z,0.90
2022-10-21T14:07:19.323Z,0.80
2022-10-21T14:09:52.632Z,0.88
2022-10-21T14:12:22.099Z,0.90
2022-10-21T14:14:53.995Z,0.73
2022-10-21T14:17:23.629Z,0.80
2022-10-21T14:19:55.811Z,0.63
2022-10-21T14:22:26.595Z,1.10
2022-10-21T14:25:01.836Z,0.70
2022-10-21T14:27:31.581Z,0.73
2022-10-21T14:30:01.226Z,0.95
2022-10-21T14:32:28.010Z,1.10
2022-10-21T14:35:06.996Z,0.90
2022-10-21T14:37:43.237Z,1.00
2022-10-21T14:40:32.629Z,1.10
2022-10-21T14:43:04.443Z,0.80
2022-10-21T14:45:34.582Z,0.98
2022-10-21T14:48:26.364Z,0.82
2022-10-21T14:50:59.735Z,1.10
2022-10-21T14:53:28.519Z,0.80
2022-10-21T14:55:58.910Z,1.30
2022-10-21T14:58:31.590Z,1.00
2022-10-21T15:01:03.212Z,1.02
2022-10-21T15:03:45.714Z,1.20
2022-10-21T15:06:18.511Z,0.90
2022-10-21T15:08:56.995Z,1.15
2022-10-21T15:11:26.266Z,1.50
2022-10-21T15:14:07.025Z,1.05
2022-10-21T15:19:08.689Z,1.40
2022-10-21T15:21:53.830Z,1.30
2022-10-21T15:24:28.730Z,1.35
2022-10-21T15:26:59.492Z,1.52
2022-10-21T15:29:33.857Z,1.23
2022-10-21T15:32:01.094Z,1.30
2022-10-21T15:34:28.404Z,1.42
2022-10-21T15:36:55.221Z,1.35
2022-10-21T15:39:22.013Z,1.20
2022-10-21T15:41:53.617Z,1.38
2022-10-21T15:44:28.103Z,1.20
2022-10-21T15:47:00.397Z,1.35
2022-10-21T15:49:33.787Z,2.20
2022-10-21T15:52:00.552Z,1.90
2022-10-21T15:54:31.603Z,1.45
2022-10-21T15:57:00.526Z,1.30
2022-10-21T15:59:32.474Z,1.25
2022-10-21T16:02:00.470Z,1.30
2022-10-21T16:04:31.249Z,1.48
2022-10-21T16:06:57.723Z,1.20
2022-10-21T16:09:29.023Z,1.20
2022-10-21T16:12:00.175Z,1.38
2022-10-21T16:14:30.800Z,1.02
2022-10-21T16:16:58.661Z,1.20
2022-10-21T16:19:25.642Z,1.30
2022-10-21T16:21:52.203Z,1.83
2022-10-21T16:24:18.856Z,1.30
2022-10-21T16:26:48.089Z,1.35
2022-10-21T16:29:23.539Z,1.35
2022-10-21T16:31:50.581Z,1.73
2022-10-21T16:34:19.657Z,1.30
2022-10-21T16:36:46.391Z,1.63
2022-10-21T16:39:16.712Z,1.33
2022-10-21T16:41:43.243Z,1.17
2022-10-21T16:44:15.078Z,1.63
2022-10-21T16:46:55.431Z,1.65
2022-10-21T16:49:24.867Z,1.40
2022-10-21T16:51:55.194Z,1.40
2022-10-21T16:54:25.609Z,1.38
2022-10-21T16:56:55.043Z,1.45
2022-10-21T16:59:22.647Z,1.75
2022-10-21T17:01:49.141Z,1.23
2022-10-21T17:04:17.887Z,1.52
2022-10-21T17:06:44.400Z,1.20
2022-10-21T17:09:10.976Z,1.75
2022-10-21T17:11:40.095Z,1.60
2022-10-21T17:14:25.467Z,1.80
2022-10-21T17:16:52.006Z,1.45
2022-10-21T17:19:18.537Z,1.35
2022-10-21T17:21:45.530Z,1.45
2022-10-21T17:24:16.395Z,1.60
2022-10-21T17:26:43.491Z,1.73
2022-10-21T17:29:10.818Z,2.13
2022-10-21T17:31:38.625Z,1.75
2022-10-21T17:34:13.167Z,1.50
2022-10-21T17:36:39.681Z,1.80
2022-10-21T17:39:06.174Z,2.08
2022-10-21T17:41:32.697Z,1.92
2022-10-21T17:44:10.323Z,2.17
2022-10-21T17:46:36.900Z,2.08
2022-10-21T17:49:03.537Z,2.35
2022-10-21T17:51:30.281Z,1.73
2022-10-21T17:54:01.302Z,1.63
2022-10-21T17:56:27.814Z,2.30
2022-10-21T17:58:56.127Z,2.17
2022-10-21T18:01:24.502Z,2.55
2022-10-21T18:03:52.082Z,2.65
2022-10-21T18:06:19.183Z,2.05
2022-10-21T18:08:46.017Z,2.20
2022-10-21T18:11:14.920Z,2.17
2022-10-21T18:13:42.518Z,2.33
2022-10-21T18:16:14.246Z,2.80
2022-10-21T18:21:11.869Z,2.03
2022-10-21T18:23:40.653Z,2.10
2022-10-21T18:26:10.802Z,1.80
2022-10-21T18:28:37.442Z,2.00
2022-10-21T18:31:05.065Z,2.03
2022-10-21T18:33:32.064Z,2.03
2022-10-21T18:36:13.469Z,2.40
2022-10-21T18:38:40.376Z,1.90
2022-10-21T18:41:19.491Z,2.30
2022-10-21T18:43:53.043Z,1.98
2022-10-21T18:46:20.595Z,1.88
2022-10-21T18:48:47.593Z,1.92
2022-10-21T18:51:19.022Z,2.25
2022-10-21T18:53:50.072Z,2.10
2022-10-21T18:56:21.770Z,1.90
2022-10-21T18:58:48.740Z,1.40
2022-10-21T19:01:16.001Z,1.85
2022-10-21T19:03:42.897Z,1.98
2022-10-21T19:06:40.518Z,2.08
2022-10-21T19:09:19.685Z,2.00
2022-10-21T19:11:47.134Z,2.22
2022-10-21T19:14:16.027Z,1.90
2022-10-21T19:16:44.629Z,2.22
2022-10-21T19:19:12.145Z,2.08
2022-10-21T19:21:38.752Z,2.42
2022-10-21T19:24:30.754Z,2.15
2022-10-21T19:26:58.809Z,2.08
2022-10-21T19:29:26.181Z,1.90
2022-10-21T19:31:52.715Z,2.10
2022-10-21T19:34:26.164Z,2.20
2022-10-21T19:36:52.681Z,3.08
2022-10-21T19:39:19.515Z,2.30
2022-10-21T19:41:46.798Z,2.38
2022-10-21T19:44:14.468Z,1.80
2022-10-21T19:46:41.013Z,2.60
2022-10-21T19:49:09.138Z,2.13
2022-10-21T19:51:36.727Z,2.25
2022-10-21T19:54:09.186Z,2.03
2022-10-21T19:56:35.861Z,2.25
2022-10-21T19:59:02.951Z,2.28
2022-10-21T20:01:30.278Z,2.17
2022-10-21T20:04:00.274Z,2.40
2022-10-21T20:06:29.878Z,2.40
2022-10-21T20:08:58.674Z,2.30
2022-10-21T20:11:26.474Z,2.42
2022-10-21T20:13:53.365Z,2.33
2022-10-21T20:16:23.270Z,2.30
2022-10-21T20:18:50.499Z,2.47
2022-10-21T20:21:17.794Z,2.15
2022-10-21T20:23:44.362Z,2.28
2022-10-21T20:26:11.235Z,2.33
2022-10-21T20:28:38.176Z,2.33
2022-10-21T20:31:08.016Z,2.20
2022-10-21T20:33:38.438Z,2.58
2022-10-21T20:36:08.979Z,2.35
2022-10-21T20:38:35.525Z,2.10
2022-10-21T20:41:07.128Z,2.13
2022-10-21T20:43:38.587Z,2.35
2022-10-21T20:46:11.722Z,2.50
2022-10-21T20:48:43.427Z,2.30
2022-10-21T20:51:15.656Z,2.20
2022-10-21T20:53:50.416Z,2.10
2022-10-21T20:56:17.811Z,2.65
2022-10-21T20:58:44.279Z,2.15
2022-10-21T21:01:20.747Z,2.63
2022-10-21T21:03:52.308Z,2.10
2022-10-21T21:06:19.548Z,2.55
2022-10-21T21:08:53.334Z,2.30
2022-10-21T21:11:25.156Z,2.63
2022-10-21T21:13:51.645Z,2.55
2022-10-21T21:16:21.131Z,2.72
2022-10-21T21:18:56.470Z,2.90
2022-10-21T21:23:50.678Z,3.13
2022-10-21T21:26:20.930Z,3.45
2022-10-21T21:28:48.547Z,3.53
2022-10-21T21:31:15.126Z,2.97
2022-10-21T21:33:42.901Z,2.75
2022-10-21T21:36:11.586Z,3.40
2022-10-21T21:38:38.320Z,2.92
2022-10-21T21:41:08.082Z,3.40
2022-10-21T21:43:36.470Z,2.90
2022-10-21T21:46:03.572Z,2.80
2022-10-21T21:48:33.634Z,3.30
2022-10-21T21:51:10.226Z,2.90
2022-10-21T21:53:37.513Z,3.00
2022-10-21T21:56:05.978Z,2.75
2022-10-21T21:58:32.503Z,2.95
2022-10-21T22:01:15.452Z,3.00
2022-10-21T22:03:42.634Z,3.53
2022-10-21T22:06:10.545Z,2.58
2022-10-21T22:08:39.959Z,2.88
2022-10-21T22:11:13.179Z,3.30
2022-10-21T22:13:40.442Z,3.13
2022-10-21T22:16:10.932Z,3.47
2022-10-21T22:18:37.652Z,3.30
2022-10-21T22:21:06.842Z,3.38
2022-10-21T22:23:33.688Z,3.80
2022-10-21T22:26:00.425Z,3.58
2022-10-21T22:28:27.314Z,3.33
2022-10-21T22:31:09.207Z,3.00
2022-10-21T22:33:36.402Z,3.30
2022-10-21T22:36:03.491Z,3.03
2022-10-21T22:38:29.990Z,3.15
2022-10-21T22:40:58.640Z,3.30
2022-10-21T22:43:26.223Z,3.15
2022-10-21T22:45:55.212Z,2.95
2022-10-21T22:48:27.844Z,3.50
2022-10-21T22:50:54.401Z,3.63
2022-10-21T22:53:21.563Z,3.53
2022-10-21T22:55:52.364Z,3.40
2022-10-21T22:58:21.282Z,3.35
2022-10-21T23:00:48.549Z,3.75
2022-10-21T23:03:16.396Z,3.53
2022-10-21T23:05:44.283Z,3.70
2022-10-21T23:08:11.185Z,3.75
2022-10-21T23:10:37.812Z,3.65
2022-10-21T23:13:05.976Z,3.85
2022-10-21T23:15:36.906Z,4.13
2022-10-21T23:18:04.204Z,4.15
2022-10-21T23:20:30.884Z,3.65
2022-10-21T23:22:57.418Z,4.00
2022-10-21T23:25:24.777Z,4.05
2022-10-21T23:27:51.358Z,3.83
2022-10-21T23:30:18.506Z,3.75
2022-10-21T23:32:49.704Z,3.72
2022-10-21T23:35:18.002Z,4.15
2022-10-21T23:37:44.678Z,3.80
2022-10-21T23:40:12.450Z,3.53
2022-10-21T23:42:42.751Z,3.92
2022-10-21T23:45:13.605Z,3.80
2022-10-21T23:47:40.365Z,4.05
2022-10-21T23:50:08.891Z,3.55
2022-10-21T23:52:36.251Z,4.15
2022-10-21T23:55:04.219Z,4.25
2022-10-21T23:57:30.783Z,3.80
2022-10-21T23:59:57.316Z,4.40
