createdAt,value
2023-04-16T00:00:25.972Z,62.97
2023-04-16T00:02:52.867Z,60.33
2023-04-16T00:05:19.978Z,60.53
2023-04-16T00:07:46.958Z,45.83
2023-04-16T00:10:14.409Z,57.60
2023-04-16T00:12:41.489Z,70.85
2023-04-16T00:15:08.683Z,65.68
2023-04-16T00:17:35.789Z,62.63
2023-04-16T00:20:02.706Z,57.88
2023-04-16T00:22:29.522Z,59.00
2023-04-16T00:24:57.104Z,67.35
2023-04-16T00:27:24.193Z,58.78
2023-04-16T00:29:50.950Z,68.07
2023-04-16T00:32:20.676Z,53.42
2023-04-16T00:34:47.848Z,66.67
2023-04-16T00:37:14.772Z,69.70
2023-04-16T00:39:41.528Z,73.22
2023-04-16T00:42:08.437Z,55.03
2023-04-16T00:44:36.037Z,66.47
2023-04-16T00:47:04.011Z,61.78
2023-04-16T00:49:31.763Z,62.25
2023-04-16T00:52:00.005Z,72.03
2023-04-16T00:54:26.815Z,73.80
2023-04-16T00:56:54.244Z,75.95
2023-04-16T00:59:23.359Z,66.45
2023-04-16T01:01:53.346Z,64.43
2023-04-16T01:04:21.697Z,64.30
2023-04-16T01:06:48.813Z,68.10
2023-04-16T01:09:16.840Z,65.80
2023-04-16T01:11:43.962Z,67.97
2023-04-16T01:14:11.085Z,66.70
2023-04-16T01:16:38.238Z,60.10
2023-04-16T01:19:06.476Z,55.15
2023-04-16T01:21:33.258Z,66.60
2023-04-16T01:24:05.948Z,47.85
2023-04-16T01:26:33.661Z,57.65
2023-04-16T01:29:00.616Z,53.22
2023-04-16T01:31:27.540Z,48.78
2023-04-16T01:34:07.392Z,59.97
2023-04-16T01:36:35.188Z,62.15
2023-04-16T01:39:02.217Z,57.05
2023-04-16T01:41:31.262Z,57.78
2023-04-16T01:43:58.030Z,54.85
2023-04-16T01:46:31.649Z,50.38
2023-04-16T01:48:58.923Z,48.35
2023-04-16T01:51:27.155Z,45.08
2023-04-16T01:53:54.775Z,48.53
2023-04-16T01:56:21.650Z,54.35
2023-04-16T01:58:48.596Z,51.15
2023-04-16T02:01:17.456Z,47.33
2023-04-16T02:03:46.014Z,58.25
2023-04-16T02:06:12.950Z,52.55
2023-04-16T02:08:39.929Z,51.10
2023-04-16T02:11:07.556Z,48.60
2023-04-16T02:13:34.970Z,42.80
2023-04-16T02:16:02.642Z,51.42
2023-04-16T02:18:40.980Z,47.30
2023-04-16T02:21:08.468Z,55.83
2023-04-16T02:23:35.538Z,45.17
2023-04-16T02:26:03.563Z,51.70
2023-04-16T02:28:30.902Z,38.92
2023-04-16T02:30:57.828Z,44.75
2023-04-16T02:33:26.708Z,49.83
2023-04-16T02:36:00.070Z,43.05
2023-04-16T02:38:26.976Z,44.88
2023-04-16T02:40:54.310Z,48.50
2023-04-16T02:43:21.128Z,41.25
2023-04-16T02:45:47.967Z,43.08
2023-04-16T02:48:15.353Z,45.53
2023-04-16T02:50:42.438Z,40.08
2023-04-16T02:53:10.620Z,39.08
2023-04-16T02:55:37.430Z,36.50
2023-04-16T02:58:04.388Z,36.03
2023-04-16T03:00:31.160Z,35.15
2023-04-16T03:02:58.134Z,37.95
2023-04-16T03:05:25.264Z,40.10
2023-04-16T03:07:56.492Z,42.22
2023-04-16T03:10:24.118Z,35.65
2023-04-16T03:12:51.136Z,35.45
2023-04-16T03:15:18.088Z,40.17
2023-04-16T03:17:44.919Z,39.15
2023-04-16T03:20:12.136Z,37.40
2023-04-16T03:22:39.493Z,35.72
2023-04-16T03:25:07.865Z,37.15
2023-04-16T03:27:35.474Z,37.92
2023-04-16T03:30:03.258Z,33.30
2023-04-16T03:32:31.273Z,32.80
2023-04-16T03:34:58.219Z,31.25
2023-04-16T03:37:25.692Z,36.00
2023-04-16T03:39:52.761Z,39.95
2023-04-16T03:42:19.580Z,29.95
2023-04-16T03:44:46.493Z,37.55
2023-04-16T03:47:14.813Z,34.75
2023-04-16T03:49:41.794Z,32.20
2023-04-16T03:52:08.598Z,40.80
2023-04-16T03:54:35.511Z,34.50
2023-04-16T03:57:14.556Z,31.92
2023-04-16T03:59:41.429Z,37.78
2023-04-16T04:02:08.261Z,41.70
2023-04-16T04:04:35.316Z,35.88
2023-04-16T04:07:03.018Z,35.55
2023-04-16T04:09:29.854Z,41.03
2023-04-16T04:11:56.632Z,41.22
2023-04-16T04:14:23.543Z,38.53
2023-04-16T04:16:50.468Z,34.35
2023-04-16T04:19:17.324Z,50.47
2023-04-16T04:21:44.287Z,33.65
2023-04-16T04:24:11.274Z,36.33
2023-04-16T04:26:38.152Z,40.92
2023-04-16T04:29:05.038Z,37.97
2023-04-16T04:31:31.986Z,33.60
2023-04-16T04:33:58.997Z,39.13
2023-04-16T04:36:27.387Z,42.72
2023-04-16T04:38:54.824Z,39.75
2023-04-16T04:41:22.453Z,40.10
2023-04-16T04:43:49.305Z,36.70
2023-04-16T04:46:16.714Z,45.95
2023-04-16T04:48:43.700Z,41.90
2023-04-16T04:51:10.874Z,38.97
2023-04-16T04:53:37.720Z,36.13
2023-04-16T04:56:12.157Z,40.85
2023-04-16T04:58:41.328Z,42.67
2023-04-16T05:01:08.348Z,61.83
2023-04-16T05:03:35.486Z,41.70
2023-04-16T05:06:02.324Z,38.47
2023-04-16T05:08:29.206Z,41.72
2023-04-16T05:10:55.950Z,45.00
2023-04-16T05:13:22.749Z,47.92
2023-04-16T05:15:49.550Z,41.08
2023-04-16T05:18:16.529Z,49.58
2023-04-16T05:20:43.331Z,42.45
2023-04-16T05:23:10.183Z,46.42
2023-04-16T05:25:36.949Z,42.90
2023-04-16T05:28:04.028Z,41.70
2023-04-16T05:30:31.005Z,47.53
2023-04-16T05:32:57.935Z,46.88
2023-04-16T05:35:24.678Z,44.25
2023-04-16T05:37:51.489Z,50.00
2023-04-16T05:40:18.433Z,47.85
2023-04-16T05:42:45.475Z,43.95
2023-04-16T05:45:12.365Z,47.80
2023-04-16T05:47:39.303Z,52.42
2023-04-16T05:50:06.726Z,48.47
2023-04-16T05:52:33.561Z,42.33
2023-04-16T05:55:01.678Z,45.92
2023-04-16T05:57:29.551Z,48.40
2023-04-16T05:59:56.348Z,50.97
2023-04-16T06:02:23.544Z,50.83
2023-04-16T06:04:50.358Z,38.90
2023-04-16T06:07:17.568Z,53.08
2023-04-16T06:09:45.610Z,54.58
2023-04-16T06:12:12.985Z,43.75
2023-04-16T06:14:39.954Z,52.55
2023-04-16T06:17:07.212Z,46.95
2023-04-16T06:19:34.056Z,54.97
2023-04-16T06:22:01.424Z,45.40
2023-04-16T06:24:28.420Z,48.00
2023-04-16T06:26:55.701Z,45.42
2023-04-16T06:29:30.461Z,49.63
2023-04-16T06:32:04.686Z,51.03
2023-04-16T06:34:31.793Z,50.97
2023-04-16T06:36:58.702Z,45.30
2023-04-16T06:39:25.718Z,52.17
2023-04-16T06:41:52.684Z,44.28
2023-04-16T06:44:19.435Z,49.38
2023-04-16T06:46:46.276Z,52.47
2023-04-16T06:49:13.299Z,48.17
2023-04-16T06:51:40.296Z,51.38
2023-04-16T06:54:07.231Z,51.60
2023-04-16T06:56:34.224Z,39.00
2023-04-16T06:59:01.013Z,42.35
2023-04-16T07:01:28.792Z,52.55
2023-04-16T07:03:55.865Z,47.15
2023-04-16T07:06:22.812Z,40.78
2023-04-16T07:08:49.687Z,42.33
2023-04-16T07:11:17.212Z,49.70
2023-04-16T07:13:44.096Z,50.17
2023-04-16T07:16:11.016Z,43.05
2023-04-16T07:18:38.019Z,40.97
2023-04-16T07:21:05.049Z,37.70
2023-04-16T07:23:32.062Z,49.80
2023-04-16T07:25:59.100Z,44.13
2023-04-16T07:28:26.377Z,38.80
2023-04-16T07:30:53.236Z,41.97
2023-04-16T07:33:20.118Z,49.53
2023-04-16T07:35:47.298Z,43.25
2023-04-16T07:38:14.774Z,53.72
2023-04-16T07:40:42.086Z,45.50
2023-04-16T07:43:09.523Z,52.10
2023-04-16T07:45:36.438Z,42.85
2023-04-16T07:48:03.419Z,42.65
2023-04-16T07:50:30.324Z,43.85
2023-04-16T07:52:57.104Z,55.60
2023-04-16T07:55:24.020Z,49.90
2023-04-16T07:57:50.770Z,50.03
2023-04-16T08:00:17.918Z,57.42
2023-04-16T08:02:45.276Z,45.80
2023-04-16T08:05:13.347Z,54.13
2023-04-16T08:07:40.259Z,45.78
2023-04-16T08:10:08.193Z,39.38
2023-04-16T08:12:35.363Z,47.95
2023-04-16T08:15:02.294Z,42.08
2023-04-16T08:17:30.094Z,38.28
2023-04-16T08:19:57.118Z,46.15
2023-04-16T08:22:23.961Z,45.70
2023-04-16T08:24:50.890Z,45.70
2023-04-16T08:27:19.685Z,35.63
2023-04-16T08:29:47.612Z,40.58
2023-04-16T08:32:14.514Z,37.10
2023-04-16T08:34:42.403Z,35.20
2023-04-16T08:37:09.624Z,34.25
2023-04-16T08:39:36.698Z,35.00
2023-04-16T08:42:11.171Z,36.28
2023-04-16T08:44:47.845Z,28.92
2023-04-16T08:47:16.371Z,33.90
2023-04-16T08:49:45.772Z,32.65
2023-04-16T08:52:18.533Z,36.60
2023-04-16T08:55:02.988Z,39.38
2023-04-16T08:57:53.585Z,40.85
2023-04-16T09:00:21.228Z,40.78
2023-04-16T09:02:50.217Z,35.05
2023-04-16T09:05:17.912Z,32.72
2023-04-16T09:07:48.420Z,31.30
2023-04-16T09:10:16.416Z,32.30
2023-04-16T09:12:43.723Z,27.83
2023-04-16T09:15:14.110Z,28.80
2023-04-16T09:17:41.014Z,32.60
2023-04-16T09:20:10.872Z,26.38
2023-04-16T09:22:42.559Z,29.98
2023-04-16T09:25:10.312Z,27.65
2023-04-16T09:27:37.455Z,29.77
2023-04-16T09:30:25.537Z,31.50
2023-04-16T09:33:11.467Z,31.92
2023-04-16T09:35:49.502Z,26.05
2023-04-16T09:38:16.565Z,29.02
2023-04-16T09:40:44.003Z,35.83
2023-04-16T09:43:18.464Z,26.25
2023-04-16T09:45:56.641Z,33.72
2023-04-16T09:48:31.069Z,28.23
2023-04-16T09:50:59.383Z,32.53
2023-04-16T09:53:28.247Z,26.50
2023-04-16T09:56:02.290Z,24.85
2023-04-16T09:58:29.765Z,28.45
2023-04-16T10:01:10.819Z,27.33
2023-04-16T10:03:39.801Z,22.20
2023-04-16T10:06:07.944Z,33.10
2023-04-16T10:08:34.820Z,26.00
2023-04-16T10:11:02.624Z,25.00
2023-04-16T10:13:31.138Z,22.10
2023-04-16T10:15:58.768Z,31.98
2023-04-16T10:18:25.755Z,25.13
2023-04-16T10:20:52.836Z,21.73
2023-04-16T10:23:22.103Z,23.05
2023-04-16T10:25:56.407Z,20.45
2023-04-16T10:28:24.907Z,21.20
2023-04-16T10:30:53.669Z,20.10
2023-04-16T10:33:30.330Z,20.33
2023-04-16T10:36:22.567Z,24.23
2023-04-16T10:38:53.430Z,22.75
2023-04-16T10:41:21.107Z,22.85
2023-04-16T10:43:49.557Z,20.60
2023-04-16T10:46:19.369Z,24.55
2023-04-16T10:48:50.190Z,20.30
2023-04-16T10:51:29.817Z,24.42
2023-04-16T10:53:58.468Z,22.33
2023-04-16T10:56:30.493Z,21.60
2023-04-16T10:58:57.535Z,17.20
2023-04-16T11:01:36.031Z,25.17
2023-04-16T11:04:21.564Z,17.58
2023-04-16T11:07:19.396Z,20.13
2023-04-16T11:10:02.231Z,21.27
2023-04-16T11:12:44.714Z,19.58
2023-04-16T11:15:13.479Z,27.90
2023-04-16T11:17:43.339Z,28.63
2023-04-16T11:20:19.542Z,24.08
2023-04-16T11:22:54.879Z,27.00
2023-04-16T11:25:24.786Z,21.58
2023-04-16T11:27:55.584Z,31.45
2023-04-16T11:30:34.220Z,25.33
2023-04-16T11:33:05.746Z,27.13
2023-04-16T11:35:32.645Z,27.35
2023-04-16T11:37:59.538Z,29.98
2023-04-16T11:40:30.810Z,25.92
2023-04-16T11:43:21.882Z,26.80
2023-04-16T11:46:16.168Z,32.50
2023-04-16T11:48:48.039Z,27.13
2023-04-16T11:51:15.072Z,27.80
2023-04-16T11:53:53.200Z,25.55
2023-04-16T11:56:30.684Z,29.25
2023-04-16T11:59:15.467Z,28.92
2023-04-16T12:01:46.526Z,28.33
2023-04-16T12:04:18.805Z,33.80
2023-04-16T12:07:08.969Z,24.77
2023-04-16T12:09:39.522Z,29.33
2023-04-16T12:12:31.466Z,27.70
2023-04-16T12:15:05.560Z,30.05
2023-04-16T12:17:33.695Z,30.88
2023-04-16T12:20:07.079Z,37.20
2023-04-16T12:22:38.931Z,32.58
2023-04-16T12:25:08.152Z,31.15
2023-04-16T12:27:47.023Z,32.15
2023-04-16T12:30:19.427Z,29.67
2023-04-16T12:32:51.630Z,27.67
2023-04-16T12:35:32.955Z,30.98
2023-04-16T12:38:00.300Z,31.30
2023-04-16T12:40:27.578Z,37.17
2023-04-16T12:42:54.916Z,34.85
2023-04-16T12:45:22.901Z,39.22
2023-04-16T12:47:50.627Z,31.50
2023-04-16T12:50:17.809Z,33.80
2023-04-16T12:52:44.904Z,33.28
2023-04-16T12:55:12.491Z,43.85
2023-04-16T12:57:39.374Z,36.13
2023-04-16T13:00:08.504Z,35.78
2023-04-16T13:02:35.552Z,35.88
2023-04-16T13:05:02.769Z,39.63
2023-04-16T13:07:32.121Z,37.38
2023-04-16T13:09:59.356Z,35.67
2023-04-16T13:12:27.116Z,33.40
2023-04-16T13:14:55.263Z,35.00
2023-04-16T13:17:22.448Z,36.28
2023-04-16T13:19:49.322Z,30.88
2023-04-16T13:22:16.427Z,41.55
2023-04-16T13:24:44.607Z,31.40
2023-04-16T13:27:12.529Z,26.67
2023-04-16T13:29:39.273Z,39.92
2023-04-16T13:32:06.396Z,38.33
2023-04-16T13:34:33.495Z,29.08
2023-04-16T13:37:02.544Z,31.00
2023-04-16T13:39:29.350Z,31.60
2023-04-16T13:41:56.219Z,33.92
2023-04-16T13:44:22.987Z,37.83
2023-04-16T13:46:50.061Z,33.53
2023-04-16T13:49:16.947Z,34.97
2023-04-16T13:51:46.677Z,32.17
2023-04-16T13:54:13.476Z,33.58
2023-04-16T13:56:40.901Z,30.45
2023-04-16T13:59:08.406Z,37.47
2023-04-16T14:01:35.786Z,28.92
2023-04-16T14:04:06.820Z,32.83
2023-04-16T14:06:36.893Z,34.58
2023-04-16T14:09:04.367Z,31.85
2023-04-16T14:11:31.637Z,33.92
2023-04-16T14:13:58.504Z,34.95
2023-04-16T14:16:25.685Z,30.90
2023-04-16T14:18:52.552Z,37.10
2023-04-16T14:21:19.855Z,29.58
2023-04-16T14:23:46.804Z,38.97
2023-04-16T14:26:14.346Z,31.05
2023-04-16T14:28:41.801Z,32.50
2023-04-16T14:31:08.852Z,30.67
2023-04-16T14:33:35.727Z,30.85
2023-04-16T14:36:03.527Z,31.63
2023-04-16T14:38:31.215Z,38.63
2023-04-16T14:40:58.431Z,36.05
2023-04-16T14:43:26.091Z,34.40
2023-04-16T14:45:53.153Z,30.27
2023-04-16T14:48:20.283Z,38.75
2023-04-16T14:50:52.693Z,30.10
2023-04-16T14:53:26.900Z,25.45
2023-04-16T14:56:01.167Z,29.88
2023-04-16T14:58:31.453Z,30.15
2023-04-16T15:01:01.410Z,26.60
2023-04-16T15:03:39.303Z,30.40
2023-04-16T15:06:06.224Z,25.40
2023-04-16T15:08:33.041Z,29.60
2023-04-16T15:10:59.993Z,32.50
2023-04-16T15:13:33.597Z,27.30
2023-04-16T15:16:07.144Z,29.48
2023-04-16T15:18:34.233Z,33.72
2023-04-16T15:21:01.729Z,30.27
2023-04-16T15:23:29.020Z,27.50
2023-04-16T15:25:55.784Z,30.23
2023-04-16T15:28:23.280Z,33.20
2023-04-16T15:30:51.950Z,29.52
2023-04-16T15:33:22.795Z,25.50
2023-04-16T15:35:51.501Z,26.75
2023-04-16T15:38:21.078Z,29.65
2023-04-16T15:40:48.064Z,27.17
2023-04-16T15:43:15.655Z,31.85
2023-04-16T15:45:42.399Z,26.65
2023-04-16T15:48:09.374Z,27.77
2023-04-16T15:50:36.557Z,27.88
2023-04-16T15:53:03.649Z,31.42
2023-04-16T15:55:30.521Z,24.80
2023-04-16T15:57:57.309Z,27.63
2023-04-16T16:00:24.121Z,23.17
2023-04-16T16:02:51.152Z,27.13
2023-04-16T16:05:18.640Z,26.23
2023-04-16T16:07:45.642Z,20.98
2023-04-16T16:10:13.258Z,24.20
2023-04-16T16:12:40.749Z,28.27
2023-04-16T16:15:08.115Z,24.00
2023-04-16T16:17:35.158Z,23.55
2023-04-16T16:20:02.630Z,19.65
2023-04-16T16:22:29.919Z,25.40
2023-04-16T16:24:57.832Z,23.52
2023-04-16T16:27:24.697Z,25.42
2023-04-16T16:29:51.688Z,23.83
2023-04-16T16:32:18.567Z,28.52
2023-04-16T16:34:45.526Z,24.73
2023-04-16T16:37:12.358Z,22.98
2023-04-16T16:39:43.342Z,24.75
2023-04-16T16:42:19.275Z,25.95
2023-04-16T16:44:49.060Z,32.45
2023-04-16T16:47:19.044Z,27.25
2023-04-16T16:49:46.104Z,29.08
2023-04-16T16:52:12.966Z,28.77
2023-04-16T16:54:39.849Z,31.20
2023-04-16T16:57:06.941Z,28.15
2023-04-16T16:59:33.864Z,31.85
2023-04-16T17:02:00.993Z,31.02
2023-04-16T17:04:27.921Z,29.13
2023-04-16T17:06:54.773Z,32.05
2023-04-16T17:09:22.234Z,32.03
2023-04-16T17:11:48.977Z,30.20
2023-04-16T17:14:16.005Z,30.42
2023-04-16T17:16:42.808Z,34.60
2023-04-16T17:19:10.184Z,32.47
2023-04-16T17:21:37.113Z,33.92
2023-04-16T17:24:04.264Z,29.80
2023-04-16T17:26:31.804Z,39.78
2023-04-16T17:28:59.356Z,36.42
2023-04-16T17:31:29.053Z,30.55
2023-04-16T17:33:55.898Z,37.17
2023-04-16T17:36:23.290Z,39.83
2023-04-16T17:38:53.556Z,45.45
2023-04-16T17:41:51.913Z,32.35
2023-04-16T17:44:28.003Z,39.45
2023-04-16T17:46:54.993Z,36.28
2023-04-16T17:49:21.826Z,42.95
2023-04-16T17:51:49.098Z,40.55
2023-04-16T17:54:15.994Z,36.60
2023-04-16T18:01:03.696Z,38.28
2023-04-16T18:03:37.748Z,38.42
2023-04-16T18:06:05.260Z,41.03
2023-04-16T18:08:32.134Z,46.78
2023-04-16T18:10:58.986Z,40.53
2023-04-16T18:13:25.849Z,47.78
2023-04-16T18:15:53.023Z,48.70
2023-04-16T18:18:21.169Z,45.78
2023-04-16T18:20:48.529Z,41.67
2023-04-16T18:23:18.789Z,42.80
2023-04-16T18:26:25.402Z,42.05
2023-04-16T18:28:53.334Z,43.42
2023-04-16T18:31:28.079Z,36.00
2023-04-16T18:34:35.327Z,44.65
2023-04-16T18:37:04.419Z,42.65
2023-04-16T18:39:33.837Z,41.15
2023-04-16T18:42:01.754Z,37.80
2023-04-16T18:44:39.948Z,47.97
2023-04-16T18:47:13.866Z,40.95
2023-04-16T18:50:12.921Z,42.47
2023-04-16T18:52:39.847Z,41.47
2023-04-16T18:55:07.223Z,31.27
2023-04-16T18:57:45.980Z,41.00
2023-04-16T19:00:19.973Z,38.40
2023-04-16T19:02:47.061Z,45.20
2023-04-16T19:05:14.094Z,46.30
2023-04-16T19:07:41.737Z,40.05
2023-04-16T19:10:09.317Z,48.70
2023-04-16T19:12:36.134Z,49.75
2023-04-16T19:15:03.053Z,50.25
2023-04-16T19:17:29.933Z,104.57
2023-04-16T19:19:56.745Z,64.53
2023-04-16T19:22:23.491Z,47.08
2023-04-16T19:24:50.279Z,46.88
2023-04-16T19:27:17.087Z,56.25
2023-04-16T19:29:45.182Z,46.45
2023-04-16T19:32:14.077Z,52.80
2023-04-16T19:34:41.089Z,53.90
2023-04-16T19:37:07.902Z,50.47
2023-04-16T19:39:34.768Z,54.85
2023-04-16T19:42:01.715Z,46.05
2023-04-16T19:44:28.610Z,47.17
2023-04-16T19:46:55.583Z,52.15
2023-04-16T19:49:22.418Z,56.35
2023-04-16T19:51:49.503Z,56.42
2023-04-16T19:54:16.597Z,48.67
2023-04-16T19:56:43.405Z,57.00
2023-04-16T19:59:10.465Z,52.25
2023-04-16T20:01:37.611Z,55.28
2023-04-16T20:04:04.828Z,44.25
2023-04-16T20:06:31.724Z,52.85
2023-04-16T20:08:58.694Z,58.50
2023-04-16T20:11:25.576Z,51.25
2023-04-16T20:13:52.373Z,51.05
2023-04-16T20:16:23.847Z,50.55
2023-04-16T20:18:54.081Z,53.47
2023-04-16T20:21:25.105Z,53.10
2023-04-16T20:26:18.867Z,48.10
2023-04-16T20:28:45.924Z,53.38
2023-04-16T20:31:13.220Z,47.28
2023-04-16T20:34:00.091Z,52.45
2023-04-16T20:36:27.828Z,51.50
2023-04-16T20:38:54.783Z,50.08
2023-04-16T20:41:22.426Z,49.67
2023-04-16T20:43:52.743Z,49.55
2023-04-16T20:46:24.160Z,47.60
2023-04-16T20:48:51.516Z,52.85
2023-04-16T20:51:18.343Z,51.25
2023-04-16T20:53:45.480Z,53.13
2023-04-16T20:56:14.722Z,55.90
2023-04-16T20:58:42.548Z,57.30
2023-04-16T21:01:09.562Z,54.67
2023-04-16T21:03:37.058Z,54.03
2023-04-16T21:06:04.277Z,52.83
2023-04-16T21:08:31.499Z,57.97
2023-04-16T21:10:58.334Z,51.55
2023-04-16T21:13:25.479Z,46.72
2023-04-16T21:15:52.618Z,56.05
2023-04-16T21:18:19.804Z,47.13
2023-04-16T21:20:46.688Z,48.83
2023-04-16T21:23:13.586Z,49.85
2023-04-16T21:25:40.951Z,42.65
2023-04-16T21:28:07.804Z,44.10
2023-04-16T21:30:34.660Z,38.90
2023-04-16T21:33:01.662Z,33.22
2023-04-16T21:35:28.483Z,29.70
2023-04-16T21:37:55.300Z,23.13
2023-04-16T21:40:22.298Z,28.00
2023-04-16T21:42:49.195Z,22.65
2023-04-16T21:45:16.189Z,25.42
2023-04-16T21:47:43.014Z,20.48
2023-04-16T21:50:10.247Z,20.40
2023-04-16T21:52:40.699Z,22.92
2023-04-16T21:55:09.395Z,20.80
2023-04-16T21:57:36.149Z,19.90
2023-04-16T22:00:06.793Z,24.58
2023-04-16T22:02:34.028Z,20.92
2023-04-16T22:05:01.335Z,21.25
2023-04-16T22:07:28.898Z,22.35
2023-04-16T22:09:56.313Z,21.70
2023-04-16T22:12:23.130Z,27.95
2023-04-16T22:17:23.633Z,23.20
2023-04-16T22:19:50.848Z,26.23
2023-04-16T22:22:18.039Z,23.98
2023-04-16T22:24:45.513Z,25.38
2023-04-16T22:27:12.339Z,28.55
2023-04-16T22:29:39.109Z,28.60
2023-04-16T22:32:06.368Z,26.02
2023-04-16T22:34:33.257Z,23.52
2023-04-16T22:37:02.806Z,23.95
2023-04-16T22:39:30.815Z,20.85
2023-04-16T22:41:57.716Z,19.27
2023-04-16T22:44:24.470Z,21.05
2023-04-16T22:46:51.372Z,23.10
2023-04-16T22:49:18.272Z,27.45
2023-04-16T22:51:45.160Z,27.02
2023-04-16T22:54:13.628Z,28.80
2023-04-16T22:56:41.254Z,33.42
2023-04-16T22:59:08.225Z,26.75
2023-04-16T23:01:35.624Z,24.90
2023-04-16T23:04:02.540Z,27.55
2023-04-16T23:06:29.381Z,24.42
2023-04-16T23:08:56.193Z,30.23
2023-04-16T23:11:23.365Z,28.17
2023-04-16T23:13:50.135Z,32.17
2023-04-16T23:16:16.959Z,39.22
2023-04-16T23:18:43.830Z,33.13
2023-04-16T23:21:10.952Z,36.95
2023-04-16T23:23:37.740Z,29.27
2023-04-16T23:26:04.837Z,38.25
2023-04-16T23:28:31.628Z,33.63
2023-04-16T23:30:58.520Z,42.05
2023-04-16T23:33:25.330Z,33.50
2023-04-16T23:35:52.154Z,27.00
2023-04-16T23:38:18.953Z,33.42
2023-04-16T23:40:45.904Z,39.75
2023-04-16T23:43:12.812Z,32.45
2023-04-16T23:45:39.787Z,31.98
2023-04-16T23:48:07.064Z,32.45
2023-04-16T23:50:34.022Z,31.23
2023-04-16T23:53:00.802Z,37.00
2023-04-16T23:55:27.726Z,33.47
2023-04-16T23:57:54.690Z,32.08
