createdAt,value
2023-02-05T00:00:21.625Z,1.80
2023-02-05T00:01:25.258Z,1.64
2023-02-05T00:02:27.979Z,3.70
2023-02-05T00:03:30.497Z,3.50
2023-02-05T00:04:36.338Z,2.40
2023-02-05T00:05:38.972Z,3.00
2023-02-05T00:06:41.340Z,2.20
2023-02-05T00:07:43.278Z,2.00
2023-02-05T00:08:45.727Z,3.60
2023-02-05T00:09:48.884Z,2.80
2023-02-05T00:10:52.737Z,2.30
2023-02-05T00:11:55.804Z,2.80
2023-02-05T00:12:58.054Z,3.70
2023-02-05T00:14:00.287Z,2.00
2023-02-05T00:15:02.380Z,2.20
2023-02-05T00:16:14.340Z,2.80
2023-02-05T00:17:16.555Z,3.60
2023-02-05T00:18:19.625Z,3.00
2023-02-05T00:19:21.700Z,1.90
2023-02-05T00:20:23.959Z,1.00
2023-02-05T00:21:26.674Z,3.40
2023-02-05T00:22:29.176Z,3.90
2023-02-05T00:23:32.577Z,1.80
2023-02-05T00:24:34.787Z,1.40
2023-02-05T00:25:37.049Z,3.60
2023-02-05T00:26:40.823Z,2.40
2023-02-05T00:27:42.908Z,3.60
2023-02-05T00:28:45.340Z,4.30
2023-02-05T00:29:47.358Z,3.20
2023-02-05T00:30:50.191Z,3.80
2023-02-05T00:31:52.454Z,1.90
2023-02-05T00:32:54.968Z,2.50
2023-02-05T00:33:59.546Z,2.00
2023-02-05T00:35:01.669Z,4.50
2023-02-05T00:36:05.257Z,4.00
2023-02-05T00:37:07.521Z,3.90
2023-02-05T00:38:09.521Z,1.40
2023-02-05T00:39:13.451Z,1.44
2023-02-05T00:40:16.224Z,2.00
2023-02-05T00:41:18.742Z,0.50
2023-02-05T00:42:20.961Z,2.80
2023-02-05T00:43:23.308Z,0.70
2023-02-05T00:44:26.283Z,1.00
2023-02-05T00:45:30.368Z,1.45
2023-02-05T00:46:32.962Z,1.80
2023-02-05T00:47:35.687Z,2.10
2023-02-05T00:48:38.353Z,2.00
2023-02-05T00:49:40.596Z,3.80
2023-02-05T00:50:42.924Z,2.70
2023-02-05T00:51:44.904Z,1.89
2023-02-05T00:52:47.119Z,1.80
2023-02-05T00:53:50.065Z,3.80
2023-02-05T00:54:53.022Z,2.73
2023-02-05T00:55:55.717Z,3.27
2023-02-05T00:56:58.575Z,1.60
2023-02-05T00:58:01.355Z,2.80
2023-02-05T00:59:03.930Z,2.60
2023-02-05T01:00:08.824Z,2.18
2023-02-05T01:01:12.970Z,2.90
2023-02-05T01:02:15.579Z,2.80
2023-02-05T01:03:19.634Z,1.27
2023-02-05T01:04:22.834Z,3.60
2023-02-05T01:05:25.271Z,4.30
2023-02-05T01:06:27.442Z,1.70
2023-02-05T01:07:29.916Z,4.78
2023-02-05T01:08:32.993Z,3.80
2023-02-05T01:09:35.713Z,1.30
2023-02-05T01:10:40.526Z,3.50
2023-02-05T01:11:43.242Z,4.10
2023-02-05T01:12:45.357Z,2.00
2023-02-05T01:13:47.551Z,1.10
2023-02-05T01:14:49.835Z,2.80
2023-02-05T01:15:52.884Z,5.00
2023-02-05T01:16:55.365Z,4.09
2023-02-05T01:17:59.141Z,4.10
2023-02-05T01:19:01.154Z,4.00
2023-02-05T01:20:05.892Z,1.00
2023-02-05T01:21:08.128Z,3.60
2023-02-05T01:22:10.980Z,2.80
2023-02-05T01:23:13.457Z,4.00
2023-02-05T01:24:16.405Z,2.20
2023-02-05T01:25:18.634Z,2.60
2023-02-05T01:26:21.805Z,3.10
2023-02-05T01:27:24.486Z,3.27
2023-02-05T01:28:27.913Z,3.60
2023-02-05T01:29:30.437Z,3.20
2023-02-05T01:30:33.114Z,3.50
2023-02-05T01:31:35.235Z,4.70
2023-02-05T01:32:38.137Z,2.60
2023-02-05T01:33:40.081Z,4.20
2023-02-05T01:34:42.139Z,2.44
2023-02-05T01:35:45.159Z,2.00
2023-02-05T01:36:49.662Z,1.90
2023-02-05T01:37:52.192Z,5.00
2023-02-05T01:38:54.313Z,4.10
2023-02-05T01:39:57.930Z,2.80
2023-02-05T01:41:00.271Z,3.30
2023-02-05T01:42:03.558Z,4.00
2023-02-05T01:43:14.283Z,4.30
2023-02-05T01:44:21.497Z,4.80
2023-02-05T01:45:32.043Z,4.70
2023-02-05T01:46:38.725Z,4.50
2023-02-05T01:47:41.124Z,4.30
2023-02-05T01:48:47.599Z,6.90
2023-02-05T01:49:50.212Z,5.20
2023-02-05T01:51:00.140Z,5.00
2023-02-05T01:52:06.772Z,2.89
2023-02-05T01:53:12.590Z,5.00
2023-02-05T01:54:18.218Z,5.60
2023-02-05T01:55:21.105Z,5.70
2023-02-05T01:56:30.216Z,4.70
2023-02-05T01:57:32.717Z,3.80
2023-02-05T01:59:51.690Z,5.60
2023-02-05T02:00:54.315Z,4.20
2023-02-05T02:02:00.188Z,1.60
2023-02-05T02:03:05.170Z,4.70
2023-02-05T02:04:10.565Z,3.40
2023-02-05T02:05:16.510Z,3.60
2023-02-05T02:06:18.903Z,4.10
2023-02-05T02:07:23.359Z,4.30
2023-02-05T02:08:26.277Z,3.40
2023-02-05T02:09:28.737Z,2.91
2023-02-05T02:10:33.357Z,1.60
2023-02-05T02:11:39.085Z,3.40
2023-02-05T02:12:44.525Z,4.50
2023-02-05T02:13:50.028Z,4.70
2023-02-05T02:14:56.183Z,5.10
2023-02-05T02:15:59.424Z,4.60
2023-02-05T02:17:03.775Z,4.90
2023-02-05T02:18:26.563Z,3.80
2023-02-05T02:19:38.233Z,4.10
2023-02-05T02:20:41.794Z,2.00
2023-02-05T02:21:53.397Z,3.80
2023-02-05T02:22:59.907Z,4.60
2023-02-05T02:24:20.716Z,4.40
2023-02-05T02:25:38.628Z,5.60
2023-02-05T02:27:16.679Z,4.00
2023-02-05T02:28:28.907Z,5.70
2023-02-05T02:29:38.530Z,3.40
2023-02-05T02:30:57.312Z,5.00
2023-02-05T02:32:03.369Z,5.70
2023-02-05T02:33:26.817Z,3.20
2023-02-05T02:34:32.637Z,6.10
2023-02-05T02:35:53.452Z,4.00
2023-02-05T02:37:02.430Z,5.60
2023-02-05T02:38:20.398Z,8.00
2023-02-05T02:39:39.680Z,8.30
2023-02-05T02:40:46.084Z,7.30
2023-02-05T02:41:53.395Z,8.40
2023-02-05T02:43:25.907Z,6.50
2023-02-05T02:44:44.273Z,6.50
2023-02-05T02:45:50.071Z,4.10
2023-02-05T02:46:55.100Z,5.20
2023-02-05T02:48:01.599Z,8.50
2023-02-05T02:49:06.855Z,5.70
2023-02-05T02:50:16.395Z,8.80
2023-02-05T02:51:20.884Z,4.60
2023-02-05T02:52:25.606Z,3.20
2023-02-05T02:53:31.740Z,8.50
2023-02-05T02:54:36.698Z,7.00
2023-02-05T02:55:43.821Z,5.60
2023-02-05T02:56:50.281Z,5.80
2023-02-05T02:57:56.267Z,4.70
2023-02-05T02:59:06.970Z,6.70
2023-02-05T03:00:13.858Z,7.30
2023-02-05T03:01:19.322Z,6.40
2023-02-05T03:02:22.485Z,4.70
2023-02-05T03:03:28.245Z,5.10
2023-02-05T03:04:37.213Z,6.10
2023-02-05T03:05:42.143Z,4.00
2023-02-05T03:06:47.658Z,4.00
2023-02-05T03:07:56.259Z,4.60
2023-02-05T03:09:08.158Z,4.80
2023-02-05T03:10:14.577Z,4.30
2023-02-05T03:11:17.428Z,4.30
2023-02-05T03:12:20.401Z,3.60
2023-02-05T03:13:22.631Z,4.90
2023-02-05T03:14:27.202Z,2.30
2023-02-05T03:15:32.079Z,4.80
2023-02-05T03:16:35.119Z,1.40
2023-02-05T03:17:39.798Z,6.30
2023-02-05T03:18:43.066Z,4.90
2023-02-05T03:19:52.408Z,1.40
2023-02-05T03:20:58.834Z,5.00
2023-02-05T03:22:03.952Z,5.10
2023-02-05T03:23:06.312Z,3.80
2023-02-05T03:24:10.084Z,5.10
2023-02-05T03:25:12.875Z,6.00
2023-02-05T03:26:27.717Z,2.30
2023-02-05T03:27:32.977Z,4.00
2023-02-05T03:28:35.600Z,1.50
2023-02-05T03:29:42.399Z,5.80
2023-02-05T03:32:32.910Z,6.10
2023-02-05T03:33:47.710Z,7.40
2023-02-05T03:35:10.525Z,9.30
2023-02-05T03:36:39.981Z,15.40
2023-02-05T03:38:08.306Z,8.70
2023-02-05T03:39:41.838Z,8.40
2023-02-05T03:41:07.919Z,12.40
2023-02-05T03:42:38.040Z,13.80
2023-02-05T03:43:49.804Z,11.10
2023-02-05T03:44:56.395Z,13.90
2023-02-05T03:46:19.574Z,7.80
2023-02-05T03:47:46.458Z,15.70
2023-02-05T03:48:55.040Z,13.10
2023-02-05T03:50:03.310Z,23.50
2023-02-05T03:51:32.037Z,17.10
2023-02-05T03:52:38.272Z,15.10
2023-02-05T03:54:01.918Z,13.10
2023-02-05T03:55:14.241Z,15.80
2023-02-05T03:56:24.264Z,12.00
2023-02-05T03:57:31.651Z,11.20
2023-02-05T03:59:49.642Z,12.70
2023-02-05T04:00:52.127Z,9.80
2023-02-05T04:01:55.660Z,10.27
2023-02-05T04:02:58.140Z,9.50
2023-02-05T04:04:02.505Z,9.60
2023-02-05T04:05:05.756Z,7.90
2023-02-05T04:06:08.941Z,10.30
2023-02-05T04:07:12.831Z,11.20
2023-02-05T04:08:15.757Z,14.20
2023-02-05T04:09:20.035Z,15.20
2023-02-05T04:10:22.462Z,12.40
2023-02-05T04:11:25.424Z,29.64
2023-02-05T04:12:28.376Z,21.36
2023-02-05T04:13:31.134Z,15.50
2023-02-05T04:14:34.767Z,12.90
2023-02-05T04:15:36.910Z,6.00
2023-02-05T04:16:43.413Z,7.60
2023-02-05T04:17:46.397Z,9.70
2023-02-05T04:18:49.082Z,10.50
2023-02-05T04:19:51.817Z,11.30
2023-02-05T04:20:54.720Z,7.90
2023-02-05T04:21:58.722Z,9.30
2023-02-05T04:23:01.146Z,6.20
2023-02-05T04:24:05.167Z,6.70
2023-02-05T04:25:08.503Z,6.40
2023-02-05T04:26:12.135Z,7.10
2023-02-05T04:27:16.076Z,7.00
2023-02-05T04:28:18.582Z,7.70
2023-02-05T04:29:21.398Z,4.90
2023-02-05T04:30:25.426Z,5.30
2023-02-05T04:31:28.241Z,6.20
2023-02-05T04:32:30.860Z,4.50
2023-02-05T04:33:34.067Z,7.90
2023-02-05T04:34:36.604Z,3.40
2023-02-05T04:35:40.600Z,7.50
2023-02-05T04:36:43.310Z,3.00
2023-02-05T04:37:45.399Z,8.70
2023-02-05T04:38:47.534Z,8.70
2023-02-05T04:39:50.636Z,11.60
2023-02-05T04:40:52.939Z,13.30
2023-02-05T04:41:55.259Z,11.90
2023-02-05T04:42:58.283Z,11.60
2023-02-05T04:44:00.973Z,10.45
2023-02-05T04:45:05.275Z,8.30
2023-02-05T04:46:09.579Z,9.20
2023-02-05T04:47:12.930Z,10.20
2023-02-05T04:48:15.016Z,7.90
2023-02-05T04:49:17.128Z,0.80
2023-02-05T04:50:19.350Z,10.70
2023-02-05T04:51:21.688Z,6.60
2023-02-05T04:52:23.896Z,3.90
2023-02-05T04:53:26.129Z,6.30
2023-02-05T04:54:28.277Z,14.20
2023-02-05T04:55:31.728Z,9.30
2023-02-05T04:56:34.228Z,10.90
2023-02-05T04:57:36.606Z,12.50
2023-02-05T04:58:39.351Z,8.80
2023-02-05T04:59:41.578Z,6.40
2023-02-05T05:00:43.801Z,7.60
2023-02-05T05:01:46.022Z,7.00
2023-02-05T05:02:48.419Z,8.20
2023-02-05T05:03:50.910Z,6.30
2023-02-05T05:04:53.039Z,6.80
2023-02-05T05:05:56.016Z,8.70
2023-02-05T05:06:58.787Z,9.50
2023-02-05T05:08:01.094Z,9.60
2023-02-05T05:09:03.523Z,10.70
2023-02-05T05:10:07.543Z,8.90
2023-02-05T05:11:12.857Z,8.00
2023-02-05T05:12:14.929Z,7.70
2023-02-05T05:13:17.070Z,13.00
2023-02-05T05:14:19.368Z,12.22
2023-02-05T05:15:21.829Z,8.20
2023-02-05T05:16:24.316Z,7.80
2023-02-05T05:17:26.578Z,8.60
2023-02-05T05:18:29.119Z,7.50
2023-02-05T05:19:31.355Z,8.70
2023-02-05T05:20:33.769Z,9.30
2023-02-05T05:21:36.205Z,6.70
2023-02-05T05:22:38.879Z,12.40
2023-02-05T05:23:41.128Z,8.90
2023-02-05T05:24:43.244Z,10.50
2023-02-05T05:25:47.684Z,5.30
2023-02-05T05:26:50.266Z,5.90
2023-02-05T05:27:52.442Z,11.50
2023-02-05T05:28:55.940Z,8.60
2023-02-05T05:29:58.275Z,7.60
2023-02-05T05:31:07.944Z,9.40
2023-02-05T05:32:10.038Z,6.70
2023-02-05T05:33:13.779Z,9.30
2023-02-05T05:34:15.919Z,8.60
2023-02-05T05:35:18.014Z,13.40
2023-02-05T05:36:20.209Z,11.80
2023-02-05T05:37:22.661Z,13.44
2023-02-05T05:38:24.699Z,12.20
2023-02-05T05:39:45.505Z,10.89
2023-02-05T05:41:06.150Z,8.80
2023-02-05T05:42:29.249Z,6.50
2023-02-05T05:44:53.479Z,5.90
2023-02-05T05:45:55.446Z,9.20
2023-02-05T05:46:57.915Z,8.00
2023-02-05T05:48:00.745Z,8.80
2023-02-05T05:49:03.551Z,13.09
2023-02-05T05:50:07.286Z,5.00
2023-02-05T05:51:10.443Z,8.10
2023-02-05T05:52:15.105Z,7.20
2023-02-05T05:53:17.716Z,9.80
2023-02-05T05:54:19.904Z,10.40
2023-02-05T05:55:22.038Z,9.50
2023-02-05T05:56:25.373Z,10.30
2023-02-05T05:57:28.548Z,8.91
2023-02-05T05:58:31.778Z,7.80
2023-02-05T05:59:34.192Z,12.70
2023-02-05T06:00:38.913Z,11.90
2023-02-05T06:01:41.309Z,9.40
2023-02-05T06:02:44.149Z,10.40
2023-02-05T06:03:46.549Z,14.64
2023-02-05T06:04:48.761Z,12.80
2023-02-05T06:05:50.827Z,15.70
2023-02-05T06:06:53.764Z,14.00
2023-02-05T06:07:58.833Z,5.10
2023-02-05T06:09:00.966Z,8.80
2023-02-05T06:10:03.701Z,11.50
2023-02-05T06:11:06.176Z,10.90
2023-02-05T06:12:10.027Z,13.40
2023-02-05T06:13:13.636Z,14.60
2023-02-05T06:14:16.178Z,8.60
2023-02-05T06:15:20.217Z,12.00
2023-02-05T06:16:22.443Z,12.00
2023-02-05T06:17:25.334Z,16.00
2023-02-05T06:18:27.514Z,8.27
2023-02-05T06:19:30.885Z,9.10
2023-02-05T06:20:33.152Z,14.10
2023-02-05T06:21:35.446Z,13.40
2023-02-05T06:22:38.075Z,11.30
2023-02-05T06:23:40.206Z,11.10
2023-02-05T06:24:42.755Z,9.50
2023-02-05T06:25:45.340Z,12.20
2023-02-05T06:26:48.971Z,8.00
2023-02-05T06:27:51.325Z,7.60
2023-02-05T06:28:55.257Z,11.60
2023-02-05T06:29:57.946Z,14.00
2023-02-05T06:31:00.423Z,16.73
2023-02-05T06:32:02.736Z,29.00
2023-02-05T06:33:05.382Z,14.90
2023-02-05T06:34:07.641Z,11.10
2023-02-05T06:35:09.933Z,9.20
2023-02-05T06:36:13.136Z,4.70
2023-02-05T06:37:15.446Z,7.00
2023-02-05T06:38:19.150Z,11.60
2023-02-05T06:39:24.853Z,10.40
2023-02-05T06:40:27.575Z,12.40
2023-02-05T06:41:29.924Z,11.60
2023-02-05T06:42:32.140Z,12.70
2023-02-05T06:43:34.409Z,12.60
2023-02-05T06:44:36.521Z,19.80
2023-02-05T06:45:38.651Z,28.80
2023-02-05T06:46:41.049Z,29.10
2023-02-05T06:47:44.874Z,23.60
2023-02-05T06:48:47.340Z,12.36
2023-02-05T06:49:50.719Z,10.80
2023-02-05T06:50:53.476Z,8.80
2023-02-05T06:51:56.516Z,11.80
2023-02-05T06:52:58.683Z,9.50
2023-02-05T06:54:01.023Z,14.40
2023-02-05T06:55:04.186Z,12.00
2023-02-05T06:56:06.879Z,17.60
2023-02-05T06:57:09.407Z,12.50
2023-02-05T06:58:12.640Z,11.90
2023-02-05T06:59:15.385Z,15.20
2023-02-05T07:00:19.723Z,11.60
2023-02-05T07:01:21.986Z,22.30
2023-02-05T07:02:25.096Z,13.40
2023-02-05T07:03:28.461Z,16.00
2023-02-05T07:04:31.932Z,14.40
2023-02-05T07:05:34.502Z,9.60
2023-02-05T07:06:37.885Z,12.64
2023-02-05T07:07:40.105Z,9.36
2023-02-05T07:08:42.430Z,13.80
2023-02-05T07:09:45.169Z,11.30
2023-02-05T07:10:47.559Z,8.00
2023-02-05T07:11:50.605Z,9.80
2023-02-05T07:12:52.797Z,13.36
2023-02-05T07:13:56.152Z,14.60
2023-02-05T07:14:58.527Z,13.40
2023-02-05T07:16:05.359Z,9.40
2023-02-05T07:17:08.307Z,16.70
2023-02-05T07:18:10.314Z,16.80
2023-02-05T07:19:12.873Z,27.30
2023-02-05T07:20:17.155Z,17.55
2023-02-05T07:21:19.693Z,17.40
2023-02-05T07:22:22.474Z,15.80
2023-02-05T07:23:24.910Z,11.00
2023-02-05T07:24:27.614Z,13.30
2023-02-05T07:25:31.948Z,7.30
2023-02-05T07:26:35.714Z,10.10
2023-02-05T07:27:38.388Z,19.60
2023-02-05T07:28:42.993Z,13.60
2023-02-05T07:29:45.239Z,17.90
2023-02-05T07:30:49.153Z,8.20
2023-02-05T07:31:52.343Z,14.50
2023-02-05T07:32:54.581Z,14.20
2023-02-05T07:33:58.377Z,13.60
2023-02-05T07:35:00.754Z,11.10
2023-02-05T07:36:08.567Z,12.00
2023-02-05T07:37:12.634Z,11.80
2023-02-05T07:38:15.635Z,9.00
2023-02-05T07:39:18.928Z,7.50
2023-02-05T07:40:21.744Z,10.50
2023-02-05T07:41:26.702Z,11.90
2023-02-05T07:42:31.608Z,12.50
2023-02-05T07:43:37.393Z,14.20
2023-02-05T07:44:39.757Z,13.30
2023-02-05T07:45:41.858Z,15.60
2023-02-05T07:46:44.119Z,15.20
2023-02-05T07:47:48.982Z,9.20
2023-02-05T07:48:51.199Z,13.50
2023-02-05T07:49:53.280Z,14.20
2023-02-05T07:50:57.010Z,12.30
2023-02-05T07:51:59.153Z,13.90
2023-02-05T07:53:02.249Z,14.89
2023-02-05T07:54:10.336Z,10.90
2023-02-05T07:55:12.351Z,13.30
2023-02-05T07:56:15.155Z,11.70
2023-02-05T07:57:17.167Z,12.20
2023-02-05T07:58:25.288Z,13.40
2023-02-05T07:59:27.719Z,15.10
2023-02-05T08:00:30.655Z,14.30
2023-02-05T08:01:34.536Z,18.73
2023-02-05T08:02:37.911Z,14.10
2023-02-05T08:03:40.377Z,12.20
2023-02-05T08:04:43.482Z,8.00
2023-02-05T08:05:46.566Z,12.91
2023-02-05T08:06:48.871Z,16.10
2023-02-05T08:07:51.236Z,14.50
2023-02-05T08:08:54.673Z,12.10
2023-02-05T08:09:58.033Z,9.00
2023-02-05T08:11:06.438Z,18.10
2023-02-05T08:12:09.360Z,18.10
2023-02-05T08:13:12.251Z,19.64
2023-02-05T08:14:14.854Z,20.90
2023-02-05T08:15:17.639Z,30.60
2023-02-05T08:16:21.269Z,20.50
2023-02-05T08:17:23.621Z,17.30
2023-02-05T08:18:25.809Z,13.00
2023-02-05T08:19:27.920Z,10.20
2023-02-05T08:20:30.259Z,12.90
2023-02-05T08:21:33.548Z,12.60
2023-02-05T08:22:38.127Z,9.80
2023-02-05T08:23:40.587Z,12.70
2023-02-05T08:24:42.877Z,13.70
2023-02-05T08:25:45.037Z,15.11
2023-02-05T08:26:47.452Z,14.40
2023-02-05T08:27:49.617Z,25.60
2023-02-05T08:28:51.705Z,9.90
2023-02-05T08:29:53.954Z,13.70
2023-02-05T08:30:57.050Z,18.20
2023-02-05T08:31:59.692Z,12.18
2023-02-05T08:33:02.294Z,11.10
2023-02-05T08:34:05.374Z,11.70
2023-02-05T08:35:07.962Z,12.00
2023-02-05T08:36:11.487Z,10.20
2023-02-05T08:37:13.629Z,12.91
2023-02-05T08:38:17.087Z,13.30
2023-02-05T08:39:20.443Z,7.20
2023-02-05T08:40:23.020Z,11.00
2023-02-05T08:41:25.239Z,21.60
2023-02-05T08:42:28.001Z,2.30
2023-02-05T08:43:30.353Z,25.91
2023-02-05T08:44:33.213Z,21.30
2023-02-05T08:45:36.972Z,18.91
2023-02-05T08:46:49.299Z,10.30
2023-02-05T08:47:45.023Z,12.90
2023-02-05T08:48:48.261Z,10.27
2023-02-05T08:49:50.972Z,10.20
2023-02-05T08:50:54.192Z,11.40
2023-02-05T08:51:57.674Z,11.70
2023-02-05T08:53:00.969Z,14.00
2023-02-05T08:54:05.277Z,16.20
2023-02-05T08:55:08.723Z,12.60
2023-02-05T08:56:13.899Z,12.30
2023-02-05T08:57:16.529Z,19.60
2023-02-05T08:58:18.655Z,17.40
2023-02-05T08:59:21.508Z,20.22
2023-02-05T09:00:24.846Z,13.90
2023-02-05T09:01:27.620Z,15.10
2023-02-05T09:02:32.138Z,14.82
2023-02-05T09:03:34.520Z,14.50
2023-02-05T09:04:38.497Z,10.70
2023-02-05T09:05:40.963Z,16.90
2023-02-05T09:06:44.345Z,12.30
2023-02-05T09:07:47.546Z,10.90
2023-02-05T09:08:49.949Z,15.80
2023-02-05T09:09:51.958Z,12.50
2023-02-05T09:10:54.379Z,24.90
2023-02-05T09:11:58.103Z,21.90
2023-02-05T09:13:00.884Z,30.10
2023-02-05T09:14:04.053Z,17.73
2023-02-05T09:15:08.164Z,17.82
2023-02-05T09:16:13.281Z,6.70
2023-02-05T09:17:16.772Z,13.20
2023-02-05T09:18:19.416Z,11.80
2023-02-05T09:19:21.542Z,11.00
2023-02-05T09:20:23.667Z,12.40
2023-02-05T09:21:27.123Z,12.00
2023-02-05T09:22:29.488Z,10.30
2023-02-05T09:23:32.506Z,7.00
2023-02-05T09:24:37.015Z,9.00
2023-02-05T09:25:41.214Z,16.20
2023-02-05T09:26:43.851Z,5.90
2023-02-05T09:27:46.238Z,15.90
2023-02-05T09:28:49.550Z,13.60
2023-02-05T09:29:51.750Z,16.10
2023-02-05T09:30:55.166Z,12.00
2023-02-05T09:32:00.351Z,15.50
2023-02-05T09:33:02.892Z,9.60
2023-02-05T09:34:05.874Z,11.70
2023-02-05T09:35:08.453Z,14.60
2023-02-05T09:36:20.494Z,12.55
2023-02-05T09:37:23.798Z,9.00
2023-02-05T09:38:26.040Z,13.10
2023-02-05T09:40:17.348Z,11.10
2023-02-05T09:40:44.496Z,10.40
2023-02-05T09:41:53.950Z,13.60
2023-02-05T09:43:31.518Z,11.40
2023-02-05T09:44:40.764Z,9.70
2023-02-05T09:45:59.318Z,11.60
2023-02-05T09:47:08.986Z,10.80
2023-02-05T09:48:38.488Z,9.60
2023-02-05T09:50:06.868Z,11.40
2023-02-05T09:51:12.301Z,13.10
2023-02-05T09:52:21.229Z,10.50
2023-02-05T09:53:25.913Z,12.80
2023-02-05T09:54:31.724Z,12.20
2023-02-05T09:55:38.177Z,12.80
2023-02-05T09:56:43.320Z,13.50
2023-02-05T09:57:46.253Z,13.10
2023-02-05T09:58:51.345Z,13.73
2023-02-05T09:59:53.815Z,14.10
2023-02-05T10:01:02.864Z,13.10
2023-02-05T10:03:33.433Z,12.90
2023-02-05T10:04:36.313Z,14.40
2023-02-05T10:05:48.644Z,12.40
2023-02-05T10:07:09.298Z,14.70
2023-02-05T10:08:21.340Z,12.90
2023-02-05T10:09:48.960Z,12.10
2023-02-05T10:10:54.200Z,13.20
2023-02-05T10:12:12.350Z,7.90
2023-02-05T10:13:27.357Z,12.80
2023-02-05T10:14:49.880Z,13.90
2023-02-05T10:16:04.982Z,14.20
2023-02-05T10:17:29.902Z,13.70
2023-02-05T10:18:51.032Z,11.90
2023-02-05T10:22:01.054Z,10.20
2023-02-05T10:23:13.099Z,11.50
2023-02-05T10:24:39.606Z,11.00
2023-02-05T10:25:53.344Z,11.30
2023-02-05T10:27:00.635Z,9.50
2023-02-05T10:28:13.218Z,12.10
2023-02-05T10:29:25.246Z,11.90
2023-02-05T10:30:34.535Z,12.80
2023-02-05T10:31:43.305Z,9.80
2023-02-05T10:33:01.798Z,12.40
2023-02-05T10:34:16.653Z,16.60
2023-02-05T10:35:26.234Z,12.90
2023-02-05T10:36:29.746Z,12.60
2023-02-05T10:37:44.438Z,6.80
2023-02-05T10:38:47.592Z,10.10
2023-02-05T10:39:50.052Z,11.30
2023-02-05T10:41:00.448Z,10.00
2023-02-05T10:42:06.731Z,11.90
2023-02-05T10:43:25.947Z,5.50
2023-02-05T10:44:47.944Z,8.50
2023-02-05T10:45:52.588Z,14.30
2023-02-05T10:46:59.301Z,8.80
2023-02-05T10:48:21.523Z,13.50
2023-02-05T10:49:30.419Z,7.90
2023-02-05T10:50:55.003Z,14.10
2023-02-05T10:51:58.027Z,9.80
2023-02-05T10:53:00.242Z,11.90
2023-02-05T10:54:02.806Z,8.60
2023-02-05T10:55:08.763Z,9.00
2023-02-05T10:56:14.961Z,9.50
2023-02-05T10:57:20.307Z,9.80
2023-02-05T10:58:45.755Z,7.70
2023-02-05T10:59:56.050Z,11.40
2023-02-05T11:01:00.858Z,8.10
2023-02-05T11:02:06.693Z,9.50
2023-02-05T11:03:12.745Z,9.40
2023-02-05T11:04:18.182Z,10.40
2023-02-05T11:05:40.088Z,10.90
2023-02-05T11:06:48.734Z,8.70
2023-02-05T11:07:54.203Z,9.20
2023-02-05T11:08:58.020Z,9.90
2023-02-05T11:10:25.557Z,10.80
2023-02-05T11:11:31.312Z,9.40
2023-02-05T11:12:33.558Z,10.10
2023-02-05T11:13:40.318Z,13.30
2023-02-05T11:14:48.890Z,12.00
2023-02-05T11:16:09.162Z,10.20
2023-02-05T11:17:21.402Z,10.90
2023-02-05T11:18:36.360Z,9.00
2023-02-05T11:19:39.529Z,10.80
2023-02-05T11:20:47.399Z,11.60
2023-02-05T11:21:56.021Z,12.20
2023-02-05T11:23:11.194Z,8.50
2023-02-05T11:24:25.501Z,11.20
2023-02-05T11:25:30.458Z,11.60
2023-02-05T11:26:33.407Z,12.00
2023-02-05T11:27:36.246Z,10.09
2023-02-05T11:28:40.691Z,11.90
2023-02-05T11:29:43.827Z,9.20
2023-02-05T11:30:53.693Z,9.30
2023-02-05T11:31:51.868Z,10.80
2023-02-05T11:32:54.440Z,14.30
2023-02-05T11:34:11.627Z,11.30
2023-02-05T11:35:31.845Z,10.20
2023-02-05T11:36:36.830Z,9.90
2023-02-05T11:37:41.204Z,12.70
2023-02-05T11:38:58.610Z,11.00
2023-02-05T11:40:01.962Z,11.80
2023-02-05T11:41:07.941Z,10.40
2023-02-05T11:42:23.392Z,11.90
2023-02-05T11:44:51.664Z,13.10
2023-02-05T11:45:57.785Z,11.40
2023-02-05T11:47:04.104Z,14.30
2023-02-05T11:48:13.403Z,12.10
2023-02-05T11:50:29.270Z,13.10
2023-02-05T11:51:38.238Z,12.70
2023-02-05T11:52:40.511Z,13.30
2023-02-05T11:53:46.714Z,13.70
2023-02-05T11:54:50.630Z,14.50
2023-02-05T11:56:02.913Z,11.50
2023-02-05T11:57:21.813Z,13.20
2023-02-05T11:58:37.281Z,13.78
2023-02-05T11:59:40.001Z,13.00
2023-02-05T12:00:52.965Z,11.40
2023-02-05T12:01:57.113Z,13.80
2023-02-05T12:03:06.689Z,13.40
2023-02-05T12:04:12.514Z,12.70
2023-02-05T12:05:21.019Z,13.20
2023-02-05T12:06:29.401Z,16.10
2023-02-05T12:07:36.636Z,11.60
2023-02-05T12:08:48.796Z,12.20
2023-02-05T12:09:54.348Z,10.50
2023-02-05T12:11:24.565Z,10.00
2023-02-05T12:12:36.519Z,12.10
2023-02-05T12:14:07.018Z,13.30
2023-02-05T12:15:23.211Z,12.50
2023-02-05T12:16:33.376Z,10.50
2023-02-05T12:17:42.934Z,10.90
2023-02-05T12:18:57.423Z,13.00
2023-02-05T12:20:24.896Z,9.50
2023-02-05T12:21:46.604Z,10.50
2023-02-05T12:23:04.798Z,9.40
2023-02-05T12:24:18.174Z,10.20
2023-02-05T12:25:28.072Z,12.50
2023-02-05T12:26:38.305Z,11.80
2023-02-05T12:27:47.244Z,12.40
2023-02-05T12:29:00.309Z,8.50
2023-02-05T12:30:31.955Z,11.90
2023-02-05T12:31:47.748Z,12.80
2023-02-05T12:33:10.696Z,13.10
2023-02-05T12:34:16.625Z,12.30
2023-02-05T12:35:32.884Z,13.20
2023-02-05T12:37:11.333Z,11.00
2023-02-05T12:38:32.409Z,11.40
2023-02-05T12:39:41.301Z,11.70
2023-02-05T12:41:05.762Z,13.80
2023-02-05T12:42:17.341Z,9.70
2023-02-05T12:43:34.592Z,10.40
2023-02-05T12:44:40.877Z,10.90
2023-02-05T12:46:05.387Z,11.00
2023-02-05T12:47:30.761Z,10.80
2023-02-05T12:48:58.813Z,8.60
2023-02-05T12:50:16.943Z,13.40
2023-02-05T12:51:29.333Z,8.00
2023-02-05T12:52:40.214Z,12.70
2023-02-05T12:53:49.041Z,12.40
2023-02-05T12:54:56.350Z,11.10
2023-02-05T12:56:15.465Z,14.10
2023-02-05T12:57:24.323Z,15.20
2023-02-05T12:58:30.213Z,9.80
2023-02-05T12:59:49.011Z,11.10
2023-02-05T13:00:57.959Z,6.90
2023-02-05T13:02:16.183Z,11.70
2023-02-05T13:03:25.146Z,11.20
2023-02-05T13:04:34.399Z,10.40
2023-02-05T13:05:40.155Z,11.30
2023-02-05T13:06:47.303Z,11.30
2023-02-05T13:07:54.092Z,9.20
2023-02-05T13:09:02.588Z,11.20
2023-02-05T13:10:27.781Z,9.60
2023-02-05T13:11:34.649Z,8.70
2023-02-05T13:12:40.448Z,11.40
2023-02-05T13:13:48.909Z,11.50
2023-02-05T13:15:06.940Z,7.50
2023-02-05T13:16:13.683Z,7.00
2023-02-05T13:17:20.019Z,12.80
2023-02-05T13:18:25.923Z,9.20
2023-02-05T13:19:36.823Z,14.30
2023-02-05T13:21:02.934Z,16.60
2023-02-05T13:22:31.144Z,12.90
2023-02-05T13:23:53.979Z,7.60
2023-02-05T13:25:21.079Z,11.70
2023-02-05T13:26:49.112Z,11.10
2023-02-05T13:28:14.404Z,2.20
2023-02-05T13:29:20.482Z,12.40
2023-02-05T13:30:26.603Z,13.50
2023-02-05T13:31:39.167Z,13.00
2023-02-05T13:32:45.327Z,11.50
2023-02-05T13:33:48.966Z,12.10
2023-02-05T13:34:53.631Z,11.20
2023-02-05T13:36:11.992Z,5.80
2023-02-05T13:37:27.196Z,8.80
2023-02-05T13:39:00.982Z,8.40
2023-02-05T13:40:24.134Z,13.80
2023-02-05T13:41:50.401Z,16.60
2023-02-05T13:43:15.228Z,17.10
2023-02-05T13:44:48.919Z,16.90
2023-02-05T13:46:01.198Z,18.10
2023-02-05T13:47:10.464Z,19.30
2023-02-05T13:48:38.879Z,14.90
2023-02-05T13:50:08.133Z,15.80
2023-02-05T13:51:23.356Z,14.80
2023-02-05T13:53:05.675Z,14.40
2023-02-05T13:54:33.132Z,11.20
2023-02-05T13:56:04.954Z,12.90
2023-02-05T13:57:36.650Z,9.40
2023-02-05T13:58:59.018Z,12.80
2023-02-05T14:00:04.771Z,15.30
2023-02-05T14:01:25.825Z,14.00
2023-02-05T14:02:51.546Z,9.60
2023-02-05T14:03:59.033Z,12.70
2023-02-05T14:05:04.757Z,11.00
2023-02-05T14:06:21.421Z,6.70
2023-02-05T14:07:31.781Z,14.10
2023-02-05T14:08:37.819Z,10.10
2023-02-05T14:09:48.642Z,9.50
2023-02-05T14:11:01.100Z,10.20
2023-02-05T14:12:12.772Z,14.00
2023-02-05T14:13:22.335Z,11.50
2023-02-05T14:14:32.605Z,11.30
2023-02-05T14:15:38.093Z,11.50
2023-02-05T14:16:42.789Z,13.40
2023-02-05T14:17:48.841Z,12.90
2023-02-05T14:19:03.878Z,10.70
2023-02-05T14:20:32.578Z,11.40
2023-02-05T14:21:48.537Z,10.00
2023-02-05T14:22:53.721Z,2.00
2023-02-05T14:24:01.206Z,11.30
2023-02-05T14:25:08.969Z,10.90
2023-02-05T14:26:12.146Z,13.00
2023-02-05T14:27:40.178Z,12.20
2023-02-05T14:28:47.894Z,11.20
2023-02-05T14:29:51.773Z,5.90
2023-02-05T14:30:59.006Z,11.50
2023-02-05T14:32:01.832Z,11.30
2023-02-05T14:33:07.599Z,12.50
2023-02-05T14:35:40.327Z,9.30
2023-02-05T14:36:44.879Z,10.10
2023-02-05T14:37:49.522Z,13.60
2023-02-05T14:38:55.123Z,13.00
2023-02-05T14:39:58.471Z,11.90
2023-02-05T14:41:13.335Z,12.50
2023-02-05T14:42:19.262Z,12.60
2023-02-05T14:44:42.963Z,10.40
2023-02-05T14:45:50.988Z,9.30
2023-02-05T14:47:07.245Z,10.30
2023-02-05T14:48:22.489Z,9.50
2023-02-05T14:49:28.844Z,12.10
2023-02-05T14:50:31.602Z,12.40
2023-02-05T14:51:41.838Z,13.00