createdAt,value
2023-01-18T00:01:31.340Z,102688.72
2023-01-18T00:06:37.213Z,102698.78
2023-01-18T00:11:42.660Z,102698.34
2023-01-18T00:16:48.222Z,102688.13
2023-01-18T00:21:54.965Z,102701.09
2023-01-18T00:27:00.468Z,102695.69
2023-01-18T00:32:06.607Z,102684.59
2023-01-18T00:37:11.779Z,102715.56
2023-01-18T00:42:36.340Z,102707.84
2023-01-18T00:47:42.030Z,102663.44
2023-01-18T00:52:48.278Z,102684.72
2023-01-18T00:57:53.784Z,102708.44
2023-01-18T01:02:59.750Z,102693.16
2023-01-18T01:08:07.610Z,102699.63
2023-01-18T01:13:33.100Z,102695.13
2023-01-18T01:18:58.218Z,102622.06
2023-01-18T01:24:23.109Z,102705.53
2023-01-18T01:29:28.579Z,102679.88
2023-01-18T01:34:34.296Z,102706.66
2023-01-18T01:39:40.239Z,102702.59
2023-01-18T01:44:50.814Z,102710.22
2023-01-18T01:50:01.531Z,102701.19
2023-01-18T01:55:40.916Z,102691.34
2023-01-18T02:00:46.893Z,102678.34
2023-01-18T02:06:08.883Z,102661.94
2023-01-18T02:11:14.697Z,102674.63
2023-01-18T02:16:45.221Z,102668.75
2023-01-18T02:22:21.220Z,102686.41
2023-01-18T02:28:07.959Z,102678.91
2023-01-18T02:33:34.512Z,102686.00
2023-01-18T02:38:55.522Z,102683.09
2023-01-18T02:44:20.620Z,102688.97
2023-01-18T02:49:30.917Z,102700.28
2023-01-18T02:54:40.575Z,102672.97
2023-01-18T02:59:55.441Z,102703.34
2023-01-18T03:05:01.784Z,102696.72
2023-01-18T03:10:10.782Z,102689.63
2023-01-18T03:15:54.715Z,102669.25
2023-01-18T03:21:06.122Z,102692.66
2023-01-18T03:26:17.625Z,102691.34
2023-01-18T03:32:09.773Z,102693.72
2023-01-18T03:37:55.017Z,102701.34
2023-01-18T03:43:38.632Z,102701.03
2023-01-18T03:48:44.089Z,102709.53
2023-01-18T03:54:15.942Z,102719.78
2023-01-18T03:59:22.290Z,102714.28
2023-01-18T04:04:27.823Z,102713.81
2023-01-18T04:09:33.461Z,102731.13
2023-01-18T04:14:39.667Z,102737.69
2023-01-18T04:19:44.067Z,102747.84
2023-01-18T04:24:49.328Z,102715.84
2023-01-18T04:29:54.467Z,102757.06
2023-01-18T04:34:59.552Z,102748.13
2023-01-18T04:40:04.103Z,102748.53
2023-01-18T04:45:09.065Z,102749.03
2023-01-18T04:50:14.845Z,102743.16
2023-01-18T04:55:22.545Z,102756.09
2023-01-18T05:00:28.439Z,102764.22
2023-01-18T05:05:41.647Z,102760.06
2023-01-18T05:10:46.029Z,102757.25
2023-01-18T05:15:50.494Z,102776.09
2023-01-18T05:20:56.289Z,102769.28
2023-01-18T05:26:02.167Z,102761.34
2023-01-18T05:31:10.299Z,102739.22
2023-01-18T05:36:14.809Z,102770.50
2023-01-18T05:41:19.354Z,102755.06
2023-01-18T05:46:23.544Z,102766.56
2023-01-18T05:51:27.739Z,102774.59
2023-01-18T05:56:32.246Z,102767.31
2023-01-18T06:01:36.575Z,102767.97
2023-01-18T06:06:42.343Z,102728.38
2023-01-18T06:11:46.647Z,102773.22
2023-01-18T06:16:51.014Z,102778.16
2023-01-18T06:21:55.393Z,102778.31
2023-01-18T06:27:01.016Z,102745.94
2023-01-18T06:32:05.736Z,102746.16
2023-01-18T06:37:10.135Z,102763.47
2023-01-18T06:42:14.525Z,102766.84
2023-01-18T06:47:20.506Z,102772.66
2023-01-18T06:52:24.953Z,102765.69
2023-01-18T06:57:29.340Z,102768.84
2023-01-18T07:02:34.547Z,102781.34
2023-01-18T07:07:39.248Z,102727.44
2023-01-18T07:12:43.922Z,102771.63
2023-01-18T07:17:48.444Z,102776.91
2023-01-18T07:22:56.272Z,102777.53
2023-01-18T07:28:00.943Z,102781.53
2023-01-18T07:33:05.517Z,102775.09
2023-01-18T07:38:10.306Z,102763.06
2023-01-18T07:43:15.952Z,102766.22
2023-01-18T07:48:20.602Z,102749.63
2023-01-18T07:53:26.398Z,102763.06
2023-01-18T07:58:31.272Z,102766.88
2023-01-18T08:03:37.011Z,102745.09
2023-01-18T08:08:41.459Z,102738.97
2023-01-18T08:13:45.786Z,102757.25
2023-01-18T08:18:51.332Z,102743.84
2023-01-18T08:23:56.821Z,102770.00
2023-01-18T08:29:05.419Z,102762.31
2023-01-18T08:34:10.677Z,102759.66
2023-01-18T08:39:15.627Z,102761.06
2023-01-18T08:44:19.979Z,102750.72
2023-01-18T08:49:24.252Z,102753.41
2023-01-18T08:54:28.545Z,102742.53
2023-01-18T08:59:32.796Z,102738.34
2023-01-18T09:04:37.170Z,102731.19
2023-01-18T09:09:41.630Z,102725.25
2023-01-18T09:14:45.946Z,102734.63
2023-01-18T09:19:50.197Z,102728.69
2023-01-18T09:24:54.500Z,102741.00
2023-01-18T09:29:59.430Z,102728.44
2023-01-18T09:35:04.418Z,102747.16
2023-01-18T09:40:15.619Z,102744.28
2023-01-18T09:45:32.837Z,102732.50
2023-01-18T09:50:45.086Z,102735.59
2023-01-18T09:56:01.506Z,102716.66
2023-01-18T10:01:22.329Z,102742.81
2023-01-18T10:06:32.882Z,102743.13
2023-01-18T10:11:52.482Z,102743.13
2023-01-18T10:17:05.724Z,102748.53
2023-01-18T10:22:39.289Z,102762.94
2023-01-18T10:28:06.893Z,102751.19
2023-01-18T10:33:41.466Z,102736.16
2023-01-18T10:38:47.196Z,102748.22
2023-01-18T10:43:52.099Z,102750.38
2023-01-18T10:48:58.388Z,102755.13
2023-01-18T10:54:19.187Z,102740.00
2023-01-18T10:59:30.858Z,102719.78
2023-01-18T11:04:41.203Z,102734.41
2023-01-18T11:09:50.163Z,102739.50
2023-01-18T11:14:54.629Z,102745.88
2023-01-18T11:20:19.008Z,102752.13
2023-01-18T11:25:23.991Z,102747.69
2023-01-18T11:30:28.527Z,102731.09
2023-01-18T11:35:37.813Z,102769.59
2023-01-18T11:40:42.111Z,102769.91
2023-01-18T11:46:25.993Z,102767.78
2023-01-18T11:51:45.858Z,102758.50
2023-01-18T11:56:56.377Z,102773.78
2023-01-18T12:02:34.943Z,102772.47
2023-01-18T12:07:57.585Z,102775.91
2023-01-18T12:13:19.830Z,102781.09
2023-01-18T12:18:39.544Z,102776.72
2023-01-18T12:24:17.245Z,102771.75
2023-01-18T12:29:44.185Z,102775.22
2023-01-18T12:35:19.084Z,102748.53
2023-01-18T12:40:39.884Z,102771.41
2023-01-18T12:45:51.936Z,102765.97
2023-01-18T12:51:01.116Z,102766.50
2023-01-18T12:56:14.690Z,102769.09
2023-01-18T13:01:22.442Z,102754.41
2023-01-18T13:06:28.095Z,102758.75
2023-01-18T13:11:36.164Z,102760.75
2023-01-18T13:17:09.371Z,102760.59
2023-01-18T13:22:35.514Z,102761.94
2023-01-18T13:27:39.774Z,102762.53
2023-01-18T13:32:45.957Z,102752.06
2023-01-18T13:38:19.041Z,102781.13
2023-01-18T13:43:47.261Z,102784.72
2023-01-18T13:48:55.895Z,102786.72
2023-01-18T13:54:01.212Z,102788.00
2023-01-18T13:59:13.196Z,102792.03
2023-01-18T14:04:25.360Z,102776.13
2023-01-18T14:09:36.441Z,102782.97
2023-01-18T14:15:03.107Z,102793.94
2023-01-18T14:20:44.635Z,102808.38
2023-01-18T14:25:56.043Z,102795.56
2023-01-18T14:31:03.975Z,102794.78
2023-01-18T14:36:24.082Z,102787.84
2023-01-18T14:41:31.948Z,102767.91
2023-01-18T14:46:37.351Z,102756.03
2023-01-18T14:51:51.137Z,102792.47
2023-01-18T14:57:06.339Z,102766.03
2023-01-18T15:02:19.448Z,102766.78
2023-01-18T15:07:34.778Z,102787.69
2023-01-18T15:12:40.230Z,102784.88
2023-01-18T15:17:45.816Z,102806.19
2023-01-18T15:22:54.231Z,102821.75
2023-01-18T15:28:14.782Z,102818.38
2023-01-18T15:33:32.331Z,102767.84
2023-01-18T15:38:37.867Z,102824.53
2023-01-18T15:43:45.652Z,102832.06
2023-01-18T15:49:00.683Z,102841.78
2023-01-18T15:54:06.409Z,102818.41
2023-01-18T15:59:12.571Z,102852.16
2023-01-18T16:04:23.680Z,102844.00
2023-01-18T16:09:29.824Z,102846.88
2023-01-18T16:14:37.851Z,102857.09
2023-01-18T16:20:17.345Z,102853.66
2023-01-18T16:25:24.429Z,102855.03
2023-01-18T16:30:38.383Z,102863.28
2023-01-18T16:35:44.184Z,102870.81
2023-01-18T16:40:51.296Z,102853.47
2023-01-18T16:45:59.544Z,102871.16
2023-01-18T16:51:13.928Z,102884.03
2023-01-18T16:56:19.707Z,102892.94
2023-01-18T17:01:25.423Z,102894.88
2023-01-18T17:06:30.965Z,102900.03
2023-01-18T17:11:36.541Z,102895.44
2023-01-18T17:16:44.433Z,102893.41
2023-01-18T17:21:51.837Z,102887.00
2023-01-18T17:26:57.275Z,102880.19
2023-01-18T17:32:02.894Z,102897.34
2023-01-18T17:37:09.758Z,102886.78
2023-01-18T17:42:19.286Z,102836.84
2023-01-18T17:47:39.529Z,102892.03
2023-01-18T17:52:45.367Z,102891.38
2023-01-18T17:57:50.947Z,102888.66
2023-01-18T18:02:58.818Z,102812.69
2023-01-18T18:08:05.540Z,102859.50
2023-01-18T18:13:11.314Z,102846.03
2023-01-18T18:18:24.203Z,102882.56
2023-01-18T18:23:33.020Z,102872.09
2023-01-18T18:28:39.006Z,102868.97
2023-01-18T18:33:44.407Z,102860.88
2023-01-18T18:38:50.116Z,102875.13
2023-01-18T18:43:55.627Z,102879.63
2023-01-18T18:49:01.141Z,102875.06
2023-01-18T18:54:06.832Z,102883.59
2023-01-18T18:59:12.391Z,102854.25
2023-01-18T19:04:17.967Z,102866.69
2023-01-18T19:09:23.666Z,102858.38
2023-01-18T19:14:29.574Z,102842.16
2023-01-18T19:19:35.351Z,102851.50
2023-01-18T19:24:40.507Z,102865.22
2023-01-18T19:29:46.317Z,102876.94
2023-01-18T19:34:51.895Z,102876.03
2023-01-18T19:39:57.660Z,102893.88
2023-01-18T19:45:04.815Z,102872.19
2023-01-18T19:50:11.280Z,102889.25
2023-01-18T19:55:17.074Z,102881.88
2023-01-18T20:00:23.221Z,102861.88
2023-01-18T20:05:29.078Z,102878.75
2023-01-18T20:10:34.468Z,102903.59
2023-01-18T20:15:48.778Z,102902.84
2023-01-18T20:20:55.987Z,102908.75
2023-01-18T20:26:06.211Z,102872.44
2023-01-18T20:31:12.114Z,102874.84
2023-01-18T20:36:17.822Z,102892.31
2023-01-18T20:41:23.464Z,102903.13
2023-01-18T20:46:29.235Z,102832.53
2023-01-18T20:51:35.417Z,102905.69
2023-01-18T20:56:40.863Z,102901.41
2023-01-18T21:01:46.536Z,102907.63
2023-01-18T21:06:52.160Z,102906.06
2023-01-18T21:11:57.958Z,102918.00
2023-01-18T21:17:03.652Z,102920.75
2023-01-18T21:22:09.076Z,102906.09
2023-01-18T21:27:14.497Z,102890.97
2023-01-18T21:32:20.528Z,102911.38
2023-01-18T21:37:25.990Z,102915.53
2023-01-18T21:42:51.198Z,102924.34
2023-01-18T21:47:56.708Z,102902.53
2023-01-18T21:53:22.110Z,102889.47
2023-01-18T21:58:47.021Z,102901.94
2023-01-18T22:04:18.035Z,102906.91
2023-01-18T22:09:24.128Z,102897.47
2023-01-18T22:14:29.549Z,102896.25
2023-01-18T22:19:35.166Z,102908.50
2023-01-18T22:24:41.258Z,102896.97
2023-01-18T22:29:46.856Z,102843.13
2023-01-18T22:34:52.435Z,102916.16
2023-01-18T22:39:58.665Z,102859.97
2023-01-18T22:45:05.240Z,102914.81
2023-01-18T22:50:11.611Z,102902.69
2023-01-18T22:55:17.152Z,102900.31
2023-01-18T23:00:22.650Z,102849.59
2023-01-18T23:05:28.162Z,102910.25
2023-01-18T23:10:34.808Z,102874.47
2023-01-18T23:16:33.103Z,102917.72
2023-01-18T23:21:38.768Z,102892.19
2023-01-18T23:26:43.980Z,102897.22
2023-01-18T23:31:49.563Z,102848.00
2023-01-18T23:36:55.834Z,102909.06
2023-01-18T23:42:21.577Z,102895.31
2023-01-18T23:47:46.923Z,102898.81
2023-01-18T23:53:12.421Z,102891.63
2023-01-18T23:58:18.022Z,102902.94
