createdAt,value
2018-12-13T00:02:25.695Z,14.70
2018-12-13T00:04:53.140Z,12.10
2018-12-13T00:07:20.906Z,12.03
2018-12-13T00:09:48.489Z,12.57
2018-12-13T00:12:15.928Z,10.47
2018-12-13T00:14:43.897Z,8.40
2018-12-13T00:17:11.471Z,9.67
2018-12-13T00:19:38.965Z,12.53
2018-12-13T00:22:06.427Z,9.98
2018-12-13T00:24:33.991Z,10.97
2018-12-13T00:27:01.436Z,7.60
2018-12-13T00:29:28.889Z,12.43
2018-12-13T00:31:56.381Z,11.83
2018-12-13T00:34:23.833Z,10.40
2018-12-13T00:36:51.846Z,9.78
2018-12-13T00:39:19.485Z,10.97
2018-12-13T00:41:46.953Z,11.87
2018-12-13T00:44:14.554Z,10.73
2018-12-13T00:46:42.029Z,15.70
2018-12-13T00:49:09.477Z,10.08
2018-12-13T00:51:36.995Z,12.60
2018-12-13T00:54:05.353Z,11.75
2018-12-13T00:56:32.825Z,14.35
2018-12-13T00:59:00.272Z,14.30
2018-12-13T01:01:27.791Z,12.07
2018-12-13T01:03:55.394Z,12.37
2018-12-13T01:06:22.831Z,11.85
2018-12-13T01:08:50.281Z,13.43
2018-12-13T01:11:17.806Z,11.80
2018-12-13T01:13:45.404Z,12.33
2018-12-13T01:16:15.722Z,16.40
2018-12-13T01:18:47.715Z,12.85
2018-12-13T01:21:20.462Z,10.90
2018-12-13T01:23:44.850Z,15.50
2018-12-13T01:26:12.316Z,12.27
2018-12-13T01:28:40.001Z,12.28
2018-12-13T01:31:07.440Z,12.07
2018-12-13T01:33:34.908Z,13.17
2018-12-13T01:36:02.377Z,11.60
2018-12-13T01:38:29.922Z,12.85
2018-12-13T01:40:58.285Z,10.27
2018-12-13T01:43:25.766Z,11.47
2018-12-13T01:45:53.197Z,15.40
2018-12-13T01:48:20.672Z,10.80
2018-12-13T01:50:48.114Z,10.68
2018-12-13T01:53:15.589Z,13.90
2018-12-13T01:55:43.069Z,13.73
2018-12-13T01:58:10.532Z,18.15
2018-12-13T02:00:37.974Z,11.83
2018-12-13T02:03:06.169Z,13.72
2018-12-13T02:05:33.668Z,13.93
2018-12-13T02:08:01.357Z,10.53
2018-12-13T02:10:28.829Z,9.03
2018-12-13T02:12:56.283Z,9.77
2018-12-13T02:15:24.045Z,11.23
2018-12-13T02:17:51.607Z,12.93
2018-12-13T02:20:19.072Z,10.70
2018-12-13T02:22:46.568Z,9.53
2018-12-13T02:25:14.772Z,15.80
2018-12-13T02:27:42.215Z,17.65
2018-12-13T02:30:11.470Z,10.07
2018-12-13T02:32:39.161Z,9.00
2018-12-13T02:35:06.793Z,14.05
2018-12-13T02:37:34.297Z,11.70
2018-12-13T02:40:01.791Z,12.35
2018-12-13T02:42:29.249Z,11.87
2018-12-13T02:44:56.743Z,10.00
2018-12-13T02:47:24.161Z,10.70
2018-12-13T02:49:51.696Z,18.23
2018-12-13T02:52:19.491Z,14.18
2018-12-13T02:54:47.064Z,17.60
2018-12-13T02:57:14.534Z,10.87
2018-12-13T02:59:42.013Z,13.40
2018-12-13T03:02:09.482Z,12.83
2018-12-13T03:04:36.927Z,13.47
2018-12-13T03:07:04.458Z,13.05
2018-12-13T03:09:31.966Z,13.07
2018-12-13T03:11:59.489Z,13.10
2018-12-13T03:14:26.992Z,14.17
2018-12-13T03:16:54.474Z,15.73
2018-12-13T03:19:21.930Z,15.50
2018-12-13T03:21:50.127Z,13.32
2018-12-13T03:24:17.658Z,20.07
2018-12-13T03:26:45.127Z,17.70
2018-12-13T03:29:12.670Z,11.22
2018-12-13T03:31:40.143Z,15.43
2018-12-13T03:34:07.629Z,18.27
2018-12-13T03:36:42.078Z,13.67
2018-12-13T03:39:09.708Z,14.63
2018-12-13T03:41:37.214Z,16.97
2018-12-13T03:44:04.782Z,15.03
2018-12-13T03:46:32.238Z,14.53
2018-12-13T03:48:59.687Z,16.25
2018-12-13T03:51:30.530Z,13.38
2018-12-13T03:53:57.994Z,16.50
2018-12-13T03:56:25.459Z,13.60
2018-12-13T03:58:53.823Z,16.75
2018-12-13T04:01:21.296Z,18.37
2018-12-13T04:03:48.944Z,17.87
2018-12-13T04:06:20.907Z,15.10
2018-12-13T04:08:48.978Z,18.94
2018-12-13T04:11:16.429Z,20.23
2018-12-13T04:13:44.101Z,17.47
2018-12-13T04:16:11.673Z,20.12
2018-12-13T04:18:39.322Z,15.77
2018-12-13T04:21:06.793Z,14.37
2018-12-13T04:23:34.326Z,16.75
2018-12-13T04:26:02.626Z,15.60
2018-12-13T04:28:30.174Z,19.93
2018-12-13T04:31:24.473Z,14.87
2018-12-13T04:33:52.163Z,14.53
2018-12-13T04:36:19.682Z,13.65
2018-12-13T04:38:47.157Z,13.90
2018-12-13T04:41:14.607Z,19.65
2018-12-13T04:43:42.080Z,20.88
2018-12-13T04:46:10.446Z,14.30
2018-12-13T04:48:37.961Z,16.43
2018-12-13T04:51:05.405Z,15.60
2018-12-13T04:53:32.862Z,16.47
2018-12-13T04:56:00.456Z,15.17
2018-12-13T04:58:27.889Z,19.13
2018-12-13T05:00:55.361Z,20.70
2018-12-13T05:03:23.001Z,15.18
2018-12-13T05:05:50.584Z,18.67
2018-12-13T05:08:18.564Z,15.87
2018-12-13T05:10:50.823Z,20.12
2018-12-13T05:13:19.134Z,18.30
2018-12-13T05:15:47.197Z,15.72
2018-12-13T05:18:14.841Z,17.48
2018-12-13T05:20:42.310Z,21.33
2018-12-13T05:23:10.054Z,15.40
2018-12-13T05:25:38.461Z,17.27
2018-12-13T05:28:06.062Z,22.27
2018-12-13T05:30:33.611Z,15.70
2018-12-13T05:33:01.090Z,14.07
2018-12-13T05:35:28.573Z,13.65
2018-12-13T05:37:56.069Z,17.40
2018-12-13T05:40:23.590Z,15.03
2018-12-13T05:42:51.078Z,17.82
2018-12-13T05:45:18.541Z,19.32
2018-12-13T05:47:46.564Z,16.90
2018-12-13T05:50:14.042Z,21.47
2018-12-13T05:52:41.726Z,19.63
2018-12-13T05:55:09.590Z,20.70
2018-12-13T05:57:37.035Z,17.13
2018-12-13T06:00:06.697Z,18.12
2018-12-13T06:02:34.193Z,21.03
2018-12-13T06:05:01.650Z,24.15
2018-12-13T06:07:29.413Z,19.93
2018-12-13T06:09:56.857Z,19.93
2018-12-13T06:12:25.047Z,16.93
2018-12-13T06:14:52.506Z,17.70
2018-12-13T06:17:19.958Z,22.13
2018-12-13T06:19:47.461Z,17.10
2018-12-13T06:22:15.243Z,26.52
2018-12-13T06:24:42.741Z,18.87
2018-12-13T06:27:10.217Z,20.00
2018-12-13T06:29:41.821Z,20.62
2018-12-13T06:32:07.954Z,19.03
2018-12-13T06:34:35.642Z,23.77
2018-12-13T06:37:03.659Z,20.77
2018-12-13T06:39:31.194Z,35.93
2018-12-13T06:41:58.688Z,22.20
2018-12-13T06:44:26.136Z,19.90
2018-12-13T06:46:53.679Z,21.93
2018-12-13T06:49:21.128Z,22.37
2018-12-13T06:51:48.678Z,22.50
2018-12-13T06:54:17.046Z,22.60
2018-12-13T06:56:44.597Z,26.10
2018-12-13T06:59:12.266Z,24.73
2018-12-13T07:01:39.773Z,25.67
2018-12-13T07:04:10.369Z,20.43
2018-12-13T07:06:37.805Z,16.80
2018-12-13T07:09:05.878Z,21.13
2018-12-13T07:11:33.338Z,19.97
2018-12-13T07:14:00.900Z,25.05
2018-12-13T07:16:28.375Z,20.40
2018-12-13T07:18:55.827Z,23.47
2018-12-13T07:21:23.298Z,22.13
2018-12-13T07:23:50.904Z,21.87
2018-12-13T07:26:18.480Z,20.40
2018-12-13T07:28:45.922Z,22.53
2018-12-13T07:31:13.387Z,25.37
2018-12-13T07:33:40.826Z,26.90
2018-12-13T07:36:09.304Z,22.10
2018-12-13T07:38:36.745Z,24.97
2018-12-13T07:41:04.245Z,26.07
2018-12-13T07:43:31.704Z,22.27
2018-12-13T07:45:59.270Z,21.23
2018-12-13T07:48:26.803Z,27.90
2018-12-13T07:50:54.329Z,24.10
2018-12-13T07:53:22.713Z,23.90
2018-12-13T07:55:50.170Z,27.02
2018-12-13T07:58:18.127Z,28.30
2018-12-13T08:00:45.590Z,21.80
2018-12-13T08:03:13.138Z,25.67
2018-12-13T08:05:40.609Z,23.13
2018-12-13T08:08:08.310Z,26.43
2018-12-13T08:10:36.749Z,23.27
2018-12-13T08:13:04.273Z,29.37
2018-12-13T08:15:31.721Z,23.32
2018-12-13T08:18:02.040Z,21.45
2018-12-13T08:20:29.550Z,25.65
2018-12-13T08:22:57.123Z,15.90
2018-12-13T08:25:24.622Z,15.72
2018-12-13T08:27:52.068Z,16.33
2018-12-13T08:30:20.345Z,23.12
2018-12-13T08:32:47.841Z,20.60
2018-12-13T08:35:15.437Z,18.00
2018-12-13T08:37:43.126Z,27.67
2018-12-13T08:40:11.143Z,21.33
2018-12-13T08:42:38.623Z,20.45
2018-12-13T08:45:06.265Z,25.05
2018-12-13T08:47:34.235Z,17.57
2018-12-13T08:50:01.745Z,22.90
2018-12-13T08:52:29.210Z,17.87
2018-12-13T08:54:56.680Z,22.95
2018-12-13T08:57:24.157Z,20.10
2018-12-13T08:59:51.624Z,23.53
2018-12-13T09:02:19.059Z,18.83
2018-12-13T09:04:46.553Z,19.00
2018-12-13T09:07:14.154Z,11.35
2018-12-13T09:09:42.218Z,16.10
2018-12-13T09:12:09.718Z,19.80
2018-12-13T09:14:37.153Z,19.33
2018-12-13T09:17:04.636Z,9.43
2018-12-13T09:19:32.105Z,20.70
2018-12-13T09:22:11.393Z,10.23
2018-12-13T09:24:38.892Z,13.03
2018-12-13T09:27:06.377Z,18.20
2018-12-13T09:29:33.860Z,18.97
2018-12-13T09:32:01.315Z,18.40
2018-12-13T09:34:28.850Z,25.60
2018-12-13T09:36:57.215Z,14.55
2018-12-13T09:39:24.683Z,13.97
2018-12-13T09:41:52.174Z,13.27
2018-12-13T09:44:19.635Z,14.23
2018-12-13T09:46:47.137Z,13.93
2018-12-13T09:49:14.631Z,7.00
2018-12-13T09:51:46.409Z,8.90
2018-12-13T09:54:13.891Z,21.12
2018-12-13T09:56:41.637Z,11.25
2018-12-13T09:59:09.109Z,17.27
2018-12-13T10:01:36.634Z,11.20
2018-12-13T10:04:04.223Z,15.13
2018-12-13T10:06:31.693Z,14.07
2018-12-13T10:08:59.167Z,17.90
2018-12-13T10:11:26.624Z,14.17
2018-12-13T10:13:54.934Z,17.62
2018-12-13T10:16:22.366Z,20.90
2018-12-13T10:18:49.885Z,24.85
2018-12-13T10:21:17.328Z,14.70
2018-12-13T10:23:44.893Z,13.30
2018-12-13T10:26:12.554Z,14.10
2018-12-13T10:28:40.110Z,14.73
2018-12-13T10:31:07.631Z,16.33
2018-12-13T10:33:35.138Z,16.50
2018-12-13T10:36:03.386Z,16.15
2018-12-13T10:38:30.876Z,15.97
2018-12-13T10:40:58.928Z,12.97
2018-12-13T10:43:26.390Z,12.37
2018-12-13T10:45:53.893Z,31.73
2018-12-13T10:48:22.344Z,12.78
2018-12-13T10:50:49.843Z,19.75
2018-12-13T10:53:17.366Z,13.37
2018-12-13T10:55:44.799Z,15.70
2018-12-13T10:58:12.269Z,18.10
2018-12-13T11:00:41.662Z,14.63
2018-12-13T11:03:22.429Z,17.07
2018-12-13T11:05:49.968Z,15.88
2018-12-13T11:08:18.365Z,13.73
2018-12-13T11:10:45.870Z,12.23
2018-12-13T11:13:13.469Z,15.87
2018-12-13T11:15:40.991Z,15.93
2018-12-13T11:18:08.451Z,16.15
2018-12-13T11:20:35.970Z,18.23
2018-12-13T11:23:03.508Z,12.70
2018-12-13T11:25:31.881Z,12.75
2018-12-13T11:28:25.678Z,11.83
2018-12-13T11:30:53.793Z,16.48
2018-12-13T11:33:21.607Z,15.70
2018-12-13T11:35:49.092Z,22.02
2018-12-13T11:38:16.633Z,17.77
2018-12-13T11:40:44.085Z,14.98
2018-12-13T11:43:11.557Z,15.40
2018-12-13T11:45:39.669Z,14.50
2018-12-13T11:48:07.167Z,17.12
2018-12-13T11:50:34.637Z,10.17
2018-12-13T11:53:02.114Z,12.73
2018-12-13T11:55:32.541Z,16.35
2018-12-13T11:58:00.885Z,14.87
2018-12-13T12:00:29.294Z,16.30
2018-12-13T12:02:57.003Z,15.98
2018-12-13T12:05:24.541Z,21.57
2018-12-13T12:07:52.017Z,19.10
2018-12-13T12:10:19.497Z,18.83
2018-12-13T12:12:47.158Z,17.93
2018-12-13T12:15:14.936Z,19.15
2018-12-13T12:17:43.173Z,16.23
2018-12-13T12:20:11.769Z,17.87
2018-12-13T12:22:39.212Z,16.73
2018-12-13T12:25:07.649Z,16.80
2018-12-13T12:27:35.145Z,14.97
2018-12-13T12:30:03.114Z,17.93
2018-12-13T12:32:30.615Z,12.80
2018-12-13T12:34:58.108Z,19.17
2018-12-13T12:37:25.632Z,9.93
2018-12-13T12:39:53.058Z,16.35
2018-12-13T12:42:21.442Z,16.80
2018-12-13T12:44:48.991Z,13.32
2018-12-13T12:47:16.458Z,13.30
2018-12-13T12:49:43.915Z,14.75
2018-12-13T12:52:12.132Z,10.75
2018-12-13T12:54:44.081Z,15.20
2018-12-13T12:57:11.524Z,16.57
2018-12-13T12:59:38.985Z,18.60
2018-12-13T13:02:06.858Z,14.25
2018-12-13T13:04:35.437Z,20.26
2018-12-13T13:07:03.265Z,16.82
2018-12-13T13:09:30.728Z,17.10
2018-12-13T13:11:58.177Z,14.80
2018-12-13T13:14:25.641Z,17.03
2018-12-13T13:16:53.231Z,16.43
2018-12-13T13:19:20.675Z,17.92
2018-12-13T13:21:49.229Z,22.67
2018-12-13T13:24:16.719Z,17.80
2018-12-13T13:26:44.144Z,20.82
2018-12-13T13:29:11.646Z,21.35
2018-12-13T13:31:39.089Z,14.70
2018-12-13T13:34:06.602Z,7.80
2018-12-13T13:36:34.047Z,12.73
2018-12-13T13:39:01.509Z,12.25
2018-12-13T13:41:28.999Z,15.98
2018-12-13T13:43:57.012Z,10.80
2018-12-13T13:46:24.513Z,18.12
2018-12-13T13:48:52.225Z,11.40
2018-12-13T13:51:19.990Z,7.27
2018-12-13T13:53:47.453Z,8.83
2018-12-13T13:56:18.597Z,9.93
2018-12-13T13:58:46.653Z,16.55
2018-12-13T14:01:14.213Z,11.50
2018-12-13T14:03:41.802Z,26.07
2018-12-13T14:06:09.311Z,15.75
2018-12-13T14:08:36.818Z,19.20
2018-12-13T14:11:07.441Z,13.40
2018-12-13T14:13:35.831Z,18.20
2018-12-13T14:16:03.298Z,19.20
2018-12-13T14:18:30.774Z,19.30
2018-12-13T14:20:58.295Z,17.50
2018-12-13T14:23:25.790Z,18.03
2018-12-13T14:25:53.289Z,21.17
2018-12-13T14:28:24.404Z,17.70
2018-12-13T14:30:51.857Z,16.10
2018-12-13T14:33:19.813Z,17.17
2018-12-13T14:35:47.299Z,14.73
2018-12-13T14:38:14.766Z,15.27
2018-12-13T14:40:42.243Z,18.50
2018-12-13T14:43:14.310Z,16.67
2018-12-13T14:45:41.756Z,19.25
2018-12-13T14:48:09.439Z,18.35
2018-12-13T14:50:36.909Z,20.37
2018-12-13T14:53:04.387Z,20.02
2018-12-13T14:55:31.845Z,17.77
2018-12-13T14:58:02.953Z,16.30
2018-12-13T15:00:30.478Z,19.77
2018-12-13T15:02:59.002Z,14.70
2018-12-13T15:05:26.701Z,17.40
2018-12-13T15:07:54.174Z,13.60
2018-12-13T15:10:21.681Z,18.10
2018-12-13T15:12:52.590Z,16.60
2018-12-13T15:15:20.169Z,20.33
2018-12-13T15:17:49.003Z,18.07
2018-12-13T15:20:16.571Z,24.03
2018-12-13T15:22:44.074Z,18.00
2018-12-13T15:25:11.832Z,17.48
2018-12-13T15:27:43.077Z,15.15
2018-12-13T15:30:10.509Z,19.23
2018-12-13T15:32:38.006Z,21.07
2018-12-13T15:35:05.794Z,20.33
2018-12-13T15:37:33.274Z,18.17
2018-12-13T15:40:00.748Z,13.22
2018-12-13T15:42:28.237Z,17.12
2018-12-13T15:44:56.628Z,19.73
2018-12-13T15:47:24.065Z,21.60
2018-12-13T15:49:51.526Z,19.87
2018-12-13T15:52:19.036Z,10.27
2018-12-13T15:54:46.475Z,14.55
2018-12-13T15:57:13.966Z,18.80
2018-12-13T15:59:41.488Z,19.73
2018-12-13T16:02:09.041Z,18.10
2018-12-13T16:04:36.544Z,21.00
2018-12-13T16:07:04.047Z,14.00
2018-12-13T16:09:31.535Z,15.73
2018-12-13T16:12:00.345Z,18.50
2018-12-13T16:14:27.861Z,23.73
2018-12-13T16:16:55.312Z,17.73
2018-12-13T16:19:22.841Z,19.43
2018-12-13T16:21:50.299Z,22.57
2018-12-13T16:24:17.734Z,20.50
2018-12-13T16:26:45.225Z,18.32
2018-12-13T16:29:16.907Z,22.70
2018-12-13T16:31:44.409Z,16.33
2018-12-13T16:34:11.917Z,18.03
2018-12-13T16:36:39.407Z,12.65
2018-12-13T16:39:08.454Z,18.12
2018-12-13T16:41:35.948Z,22.07
2018-12-13T16:44:03.470Z,18.33
2018-12-13T16:46:31.017Z,19.43
2018-12-13T16:48:58.496Z,18.55
2018-12-13T16:51:25.962Z,27.70
2018-12-13T16:53:53.444Z,20.73
2018-12-13T16:56:20.913Z,20.08
2018-12-13T16:58:48.435Z,21.55
2018-12-13T17:01:16.861Z,22.73
2018-12-13T17:03:44.341Z,32.27
2018-12-13T17:06:11.912Z,30.25
2018-12-13T17:08:39.391Z,18.53
2018-12-13T17:11:06.894Z,19.20
2018-12-13T17:13:34.469Z,20.97
2018-12-13T17:16:01.909Z,19.80
2018-12-13T17:18:30.317Z,24.55
2018-12-13T17:20:57.784Z,20.53
2018-12-13T17:23:25.276Z,19.63
2018-12-13T17:25:52.741Z,14.18
2018-12-13T17:28:20.226Z,16.42
2018-12-13T17:30:47.906Z,22.57
2018-12-13T17:33:15.353Z,24.20
2018-12-13T17:35:43.814Z,24.03
2018-12-13T17:38:11.302Z,21.27
2018-12-13T17:40:38.850Z,22.60
2018-12-13T17:43:06.297Z,17.37
2018-12-13T17:45:33.874Z,17.73
2018-12-13T17:48:01.385Z,22.20
2018-12-13T17:50:28.887Z,22.30
2018-12-13T17:52:56.399Z,19.10
2018-12-13T17:55:23.935Z,16.67
2018-12-13T17:57:52.246Z,23.02
2018-12-13T18:00:20.105Z,16.17
2018-12-13T18:02:47.643Z,18.10
2018-12-13T18:05:15.202Z,19.47
2018-12-13T18:07:42.678Z,16.73
2018-12-13T18:10:11.460Z,17.35
2018-12-13T18:12:38.999Z,16.63
2018-12-13T18:15:06.629Z,23.60
2018-12-13T18:17:34.306Z,19.42
2018-12-13T18:20:01.786Z,19.50
2018-12-13T18:22:29.289Z,23.97
2018-12-13T18:24:56.802Z,20.30
2018-12-13T18:27:25.316Z,24.02
2018-12-13T18:29:52.773Z,22.13
2018-12-13T18:32:20.246Z,19.67
2018-12-13T18:34:47.829Z,30.40
2018-12-13T18:37:15.285Z,24.80
2018-12-13T18:39:42.790Z,24.77
2018-12-13T18:42:10.322Z,24.32
2018-12-13T18:44:37.753Z,20.50
2018-12-13T18:47:05.398Z,23.80
2018-12-13T18:49:33.369Z,23.38
2018-12-13T18:52:01.073Z,24.05
2018-12-13T18:54:28.721Z,24.87
2018-12-13T18:56:56.172Z,27.42
2018-12-13T18:59:23.674Z,27.77
2018-12-13T19:01:51.151Z,24.63
2018-12-13T19:04:18.795Z,20.33
2018-12-13T19:06:47.333Z,25.45
2018-12-13T19:09:14.994Z,25.83
2018-12-13T19:11:42.548Z,24.80
2018-12-13T19:14:10.000Z,25.87
2018-12-13T19:16:37.547Z,20.15
2018-12-13T19:19:05.049Z,25.43
2018-12-13T19:21:32.526Z,22.58
2018-12-13T19:24:00.946Z,21.43
2018-12-13T19:26:28.454Z,20.33
2018-12-13T19:28:55.969Z,23.83
2018-12-13T19:31:26.607Z,22.95
2018-12-13T19:33:54.078Z,24.43
2018-12-13T19:36:21.682Z,28.53
2018-12-13T19:38:49.375Z,26.50
2018-12-13T19:41:16.890Z,24.97
2018-12-13T19:43:44.933Z,26.02
2018-12-13T19:46:12.409Z,21.87
2018-12-13T19:48:39.838Z,19.60
2018-12-13T19:51:07.581Z,29.55
2018-12-13T19:53:35.029Z,28.57
2018-12-13T19:56:02.595Z,22.40
2018-12-13T19:58:30.057Z,22.90
2018-12-13T20:00:58.433Z,21.57
2018-12-13T20:03:26.010Z,24.20
2018-12-13T20:05:53.470Z,23.27
2018-12-13T20:08:20.915Z,25.40
2018-12-13T20:10:54.465Z,23.05
2018-12-13T20:13:17.969Z,25.77
2018-12-13T20:15:45.430Z,25.13
2018-12-13T20:18:12.914Z,26.93
2018-12-13T20:20:40.354Z,27.07
2018-12-13T20:23:07.802Z,24.07
2018-12-13T20:25:35.363Z,19.60
2018-12-13T20:28:02.842Z,25.60
2018-12-13T20:30:31.221Z,24.30
2018-12-13T20:33:06.233Z,20.43
2018-12-13T20:35:33.704Z,23.38
2018-12-13T20:38:01.669Z,20.43
2018-12-13T20:40:29.179Z,21.00
2018-12-13T20:42:57.289Z,23.55
2018-12-13T20:45:25.069Z,20.13
2018-12-13T20:47:52.552Z,22.83
2018-12-13T20:50:20.094Z,22.53
2018-12-13T20:52:47.691Z,22.93
2018-12-13T20:55:15.649Z,21.57
2018-12-13T20:57:43.089Z,20.90
2018-12-13T21:00:10.670Z,26.63
2018-12-13T21:02:38.117Z,21.13
2018-12-13T21:05:05.779Z,25.68
2018-12-13T21:07:33.681Z,24.60
2018-12-13T21:10:01.235Z,22.52
2018-12-13T21:12:29.657Z,21.87
2018-12-13T21:14:57.111Z,22.47
2018-12-13T21:17:24.573Z,16.77
2018-12-13T21:19:52.129Z,23.17
2018-12-13T21:22:19.658Z,22.10
2018-12-13T21:24:47.120Z,23.40
2018-12-13T21:27:14.606Z,20.03
2018-12-13T21:29:42.073Z,24.57
2018-12-13T21:32:09.583Z,17.10
2018-12-13T21:34:37.551Z,18.35
2018-12-13T21:37:05.109Z,21.12
2018-12-13T21:39:32.558Z,20.93
2018-12-13T21:42:00.030Z,23.33
2018-12-13T21:44:27.729Z,17.00
2018-12-13T21:46:55.189Z,18.57
2018-12-13T21:49:22.653Z,18.27
2018-12-13T21:51:50.392Z,19.20
2018-12-13T21:54:17.849Z,21.90
2018-12-13T21:56:46.578Z,22.25
2018-12-13T21:59:14.050Z,18.50
2018-12-13T22:01:41.975Z,18.00
2018-12-13T22:04:09.421Z,22.10
2018-12-13T22:06:36.981Z,17.67
2018-12-13T22:09:06.490Z,16.40
2018-12-13T22:11:34.158Z,26.40
2018-12-13T22:14:01.605Z,19.75
2018-12-13T22:16:29.627Z,22.15
2018-12-13T22:18:57.092Z,24.12
2018-12-13T22:21:24.535Z,19.95
2018-12-13T22:23:52.011Z,23.17
2018-12-13T22:26:19.458Z,25.35
2018-12-13T22:28:46.940Z,21.13
2018-12-13T22:31:14.402Z,21.17
2018-12-13T22:33:41.958Z,21.80
2018-12-13T22:36:09.503Z,22.60
2018-12-13T22:38:37.005Z,24.83
2018-12-13T22:41:04.579Z,17.77
2018-12-13T22:43:32.981Z,25.32
2018-12-13T22:46:02.445Z,21.97
2018-12-13T22:48:30.321Z,27.53
2018-12-13T22:50:58.074Z,23.00
2018-12-13T22:53:25.639Z,27.60
2018-12-13T22:55:53.141Z,24.57
2018-12-13T22:58:20.623Z,23.03
2018-12-13T23:00:48.135Z,19.30
2018-12-13T23:03:15.589Z,21.65
2018-12-13T23:05:47.330Z,23.73
2018-12-13T23:08:14.763Z,20.23
2018-12-13T23:10:42.630Z,18.43
2018-12-13T23:13:10.530Z,19.53
2018-12-13T23:15:38.281Z,19.00
2018-12-13T23:18:06.161Z,20.10
2018-12-13T23:20:33.604Z,23.20
2018-12-13T23:23:01.106Z,15.80
2018-12-13T23:25:28.674Z,28.10
2018-12-13T23:27:56.197Z,17.35
2018-12-13T23:30:23.686Z,17.43
2018-12-13T23:32:51.118Z,22.63
2018-12-13T23:35:19.510Z,18.40
2018-12-13T23:37:47.038Z,22.65
2018-12-13T23:40:14.513Z,14.20
2018-12-13T23:42:41.991Z,19.20
2018-12-13T23:45:09.476Z,16.85
2018-12-13T23:47:37.961Z,20.17
2018-12-13T23:50:05.773Z,22.37
2018-12-13T23:52:33.687Z,24.18
2018-12-13T23:55:01.147Z,26.33
2018-12-13T23:57:28.845Z,24.43
2018-12-13T23:59:56.314Z,20.87
