createdAt,value
2022-12-08T07:43:46.207Z,8.37
2022-12-08T07:47:33.242Z,7.02
2022-12-08T10:02:41.261Z,8.41
2022-12-08T17:27:58.042Z,2.88
2022-12-08T17:29:03.651Z,2.88
2022-12-08T17:30:09.511Z,2.64
2022-12-08T17:31:15.736Z,3.24
2022-12-08T17:32:19.934Z,2.31
2022-12-08T17:33:26.576Z,2.59
2022-12-08T17:34:30.249Z,3.54
2022-12-08T17:35:33.453Z,4.70
2022-12-08T17:36:35.728Z,3.77
2022-12-08T17:37:39.189Z,3.07
2022-12-08T17:38:42.580Z,4.80
2022-12-08T17:39:45.360Z,6.43
2022-12-08T17:40:52.797Z,4.97
2022-12-08T17:42:00.428Z,5.33
2022-12-08T17:43:04.376Z,7.43
2022-12-08T17:44:13.532Z,4.94
2022-12-08T17:45:15.717Z,5.56
2022-12-08T17:46:19.511Z,6.78
2022-12-08T17:47:23.422Z,5.24
2022-12-08T17:48:30.189Z,4.43
2022-12-08T17:49:39.261Z,5.47
2022-12-08T17:50:44.028Z,5.08
2022-12-08T17:51:49.187Z,6.32
2022-12-08T17:52:52.578Z,6.49
2022-12-08T17:53:54.883Z,6.24
2022-12-08T17:54:58.206Z,5.62
2022-12-08T17:56:01.355Z,5.34
2022-12-08T17:57:06.490Z,5.95
2022-12-08T17:58:10.516Z,7.20
2022-12-08T17:59:18.892Z,8.22
2022-12-08T18:25:21.607Z,7.08
2022-12-08T18:31:38.847Z,7.28
2022-12-08T19:09:00.665Z,6.06
2022-12-08T19:10:07.710Z,5.07
2022-12-08T19:11:18.381Z,5.38
2022-12-08T19:12:21.603Z,4.69
2022-12-08T19:13:24.043Z,6.36
2022-12-08T19:14:30.286Z,5.49
2022-12-08T19:15:36.029Z,6.24
2022-12-08T19:16:38.648Z,6.26
2022-12-08T19:17:41.960Z,6.70
2022-12-08T19:18:44.355Z,5.70
2022-12-08T19:19:47.773Z,4.80
2022-12-08T19:20:50.091Z,5.36
2022-12-08T19:21:55.870Z,6.29
2022-12-08T19:22:59.215Z,6.04
2022-12-08T19:24:04.353Z,5.69
2022-12-08T19:25:08.543Z,6.22
2022-12-08T19:26:11.628Z,5.73
2022-12-08T19:27:14.909Z,6.75
2022-12-08T19:28:18.689Z,5.47
2022-12-08T19:29:21.001Z,5.91
2022-12-08T19:30:24.369Z,6.14
2022-12-08T19:31:26.872Z,6.46
2022-12-08T19:32:31.040Z,6.80
2022-12-08T19:33:37.537Z,5.62
2022-12-08T19:34:42.822Z,6.96
2022-12-08T19:35:50.697Z,6.78
2022-12-08T19:36:55.967Z,6.47
2022-12-08T19:37:58.215Z,5.99
2022-12-08T19:39:20.452Z,4.98
2022-12-08T19:40:41.210Z,4.88
2022-12-08T19:42:01.735Z,5.50
2022-12-08T19:43:22.387Z,3.83
2022-12-08T19:44:45.573Z,4.24
2022-12-08T19:45:48.851Z,6.49
2022-12-08T19:46:51.285Z,5.91
2022-12-08T19:47:54.843Z,4.92
2022-12-08T19:48:57.286Z,5.66
2022-12-08T19:50:14.376Z,6.40
2022-12-08T19:51:17.580Z,5.32
2022-12-08T19:52:19.790Z,6.75
2022-12-08T19:53:24.473Z,7.68
2022-12-08T19:54:28.488Z,6.37
2022-12-08T19:55:32.336Z,7.51
2022-12-08T19:56:36.601Z,6.57
2022-12-08T19:57:40.046Z,7.43
2022-12-08T19:58:43.325Z,6.35
2022-12-08T19:59:45.615Z,6.58
2022-12-08T20:00:48.953Z,6.27
2022-12-08T20:01:51.374Z,6.34
2022-12-08T20:02:54.831Z,6.70
2022-12-08T20:03:57.320Z,4.66
2022-12-08T20:05:03.087Z,4.78
2022-12-08T20:06:06.448Z,4.84
2022-12-08T20:07:13.404Z,5.82
2022-12-08T20:08:17.816Z,5.42
2022-12-08T20:09:21.940Z,5.54
2022-12-08T20:10:29.088Z,7.84
2022-12-08T20:11:31.317Z,6.98
2022-12-08T20:12:34.560Z,5.64
2022-12-08T20:13:46.971Z,5.40
2022-12-08T20:14:50.322Z,4.30
2022-12-08T20:15:54.298Z,4.45
2022-12-08T20:16:57.612Z,3.39
2022-12-08T20:18:00.128Z,3.60
2022-12-08T20:19:04.004Z,4.37
2022-12-08T20:20:13.802Z,6.77
2022-12-08T20:21:19.517Z,5.57
2022-12-08T20:22:22.961Z,5.76
2022-12-08T20:23:26.723Z,5.28
2022-12-08T20:24:29.150Z,4.63
2022-12-08T20:25:38.297Z,4.85
2022-12-08T20:26:40.647Z,5.27
2022-12-08T20:27:43.960Z,6.04
2022-12-08T20:28:47.208Z,6.62
2022-12-08T20:29:50.596Z,4.60
2022-12-08T20:30:56.321Z,7.37
2022-12-08T20:31:59.730Z,7.43
2022-12-08T20:33:02.096Z,6.30
2022-12-08T20:34:05.474Z,8.37
2022-12-08T20:35:08.915Z,5.67
2022-12-08T20:36:17.787Z,4.90
2022-12-08T20:37:21.146Z,4.58
2022-12-08T20:38:23.417Z,5.51
2022-12-08T20:39:26.684Z,5.25
2022-12-08T20:40:29.041Z,4.09
2022-12-08T20:41:38.761Z,3.50
2022-12-08T20:42:42.461Z,2.81
2022-12-08T20:43:45.653Z,3.38
2022-12-08T20:44:48.894Z,3.00
2022-12-08T20:45:51.355Z,3.99
2022-12-08T20:46:54.584Z,2.83
2022-12-08T20:47:56.863Z,3.55
2022-12-08T20:49:01.302Z,3.14
2022-12-08T20:50:06.558Z,2.93
2022-12-08T20:51:14.270Z,3.18
2022-12-08T20:52:17.894Z,3.09
2022-12-08T20:53:20.091Z,3.08
2022-12-08T20:54:23.378Z,3.43
2022-12-08T20:55:25.779Z,2.80
2022-12-08T20:56:31.131Z,3.02
2022-12-08T20:57:35.066Z,2.64
2022-12-08T20:58:39.185Z,3.05
2022-12-08T20:59:42.785Z,2.71
2022-12-08T21:00:45.298Z,2.73
2022-12-08T21:01:49.067Z,2.86
2022-12-08T21:02:56.528Z,3.24
2022-12-08T21:04:01.135Z,3.24
2022-12-08T21:05:06.842Z,3.67
2022-12-08T21:06:09.270Z,3.60
2022-12-08T21:07:12.668Z,2.69
2022-12-08T21:08:16.369Z,2.38
2022-12-08T21:09:20.607Z,2.84
2022-12-08T21:10:23.148Z,2.59
2022-12-08T21:11:26.524Z,3.21
2022-12-08T21:12:32.285Z,3.00
2022-12-08T21:13:38.194Z,3.32
2022-12-08T21:14:40.943Z,2.82
2022-12-08T21:15:47.021Z,3.22
2022-12-08T21:16:51.246Z,3.80
2022-12-08T21:17:55.238Z,2.76
2022-12-08T21:18:58.607Z,4.25
2022-12-08T21:20:00.849Z,4.99
2022-12-08T21:21:06.482Z,4.76
2022-12-08T21:22:09.209Z,3.35
2022-12-08T21:23:12.935Z,3.73
2022-12-08T21:24:16.684Z,3.32
2022-12-08T21:25:20.108Z,5.04
2022-12-08T21:26:26.003Z,5.99
2022-12-08T21:27:29.760Z,4.07
2022-12-08T21:28:32.170Z,4.16
2022-12-08T21:29:36.834Z,4.38
2022-12-08T21:30:40.136Z,4.95
2022-12-08T21:31:43.686Z,3.75
2022-12-08T21:32:52.735Z,3.24
2022-12-08T21:33:56.370Z,3.55
2022-12-08T21:34:59.662Z,4.63
2022-12-08T21:36:04.727Z,3.61
2022-12-08T21:37:07.101Z,2.98
2022-12-08T21:38:10.548Z,3.06
2022-12-08T21:39:14.024Z,3.66
2022-12-08T21:40:20.514Z,2.87
2022-12-08T21:41:39.412Z,2.65
2022-12-08T21:42:45.547Z,2.28
2022-12-08T21:43:49.098Z,3.77
2022-12-08T21:44:53.117Z,3.05
2022-12-08T21:45:56.458Z,3.16
2022-12-08T21:46:58.912Z,3.59
2022-12-08T21:48:10.303Z,3.89
2022-12-08T21:49:17.322Z,5.87
2022-12-08T21:50:21.234Z,5.46
2022-12-08T21:51:23.687Z,5.68
2022-12-08T21:52:27.264Z,5.91
2022-12-08T21:53:30.537Z,9.30
2022-12-08T21:54:33.828Z,11.49
2022-12-08T21:55:37.246Z,13.43
2022-12-08T21:56:39.742Z,12.28
2022-12-08T21:57:46.682Z,14.06
2022-12-08T21:58:49.474Z,13.42
2022-12-08T21:59:54.084Z,12.95
2022-12-08T22:01:06.904Z,12.12
2022-12-08T22:02:22.395Z,13.26
2022-12-08T22:03:29.904Z,8.38
2022-12-08T22:04:33.727Z,7.61
2022-12-08T22:05:37.540Z,8.62
2022-12-08T22:06:40.893Z,6.42
2022-12-08T22:07:44.655Z,6.39
2022-12-08T22:08:47.290Z,6.37
2022-12-08T22:09:50.707Z,6.98
2022-12-08T22:10:53.166Z,6.03
2022-12-08T22:11:56.430Z,4.16
2022-12-08T22:12:58.569Z,3.75
2022-12-08T22:14:01.968Z,4.43
2022-12-08T22:15:09.051Z,3.56
2022-12-08T22:16:14.615Z,2.94
2022-12-08T22:17:17.595Z,3.28
2022-12-08T22:18:21.485Z,3.13
2022-12-08T22:19:24.506Z,2.67
2022-12-08T22:20:27.922Z,2.66
2022-12-08T22:21:30.538Z,2.51
2022-12-08T22:22:35.033Z,2.15
2022-12-08T22:23:40.412Z,2.81
2022-12-08T22:24:45.632Z,2.84
2022-12-08T22:25:57.983Z,3.14
2022-12-08T22:27:01.492Z,5.95
2022-12-08T22:28:04.420Z,5.26
2022-12-08T22:29:07.787Z,6.97
2022-12-08T22:30:13.427Z,4.34
2022-12-08T22:31:19.710Z,4.26
2022-12-08T22:32:22.916Z,3.92
2022-12-08T22:33:26.402Z,4.06
2022-12-08T22:34:29.961Z,3.78
2022-12-08T22:35:33.254Z,4.09
2022-12-08T22:36:36.111Z,4.10
2022-12-08T22:37:39.541Z,5.00
2022-12-08T22:38:42.170Z,5.45
2022-12-08T22:39:45.404Z,5.54
2022-12-08T22:40:47.715Z,4.90
2022-12-08T22:41:52.599Z,4.75
2022-12-08T22:42:54.825Z,5.02
2022-12-08T22:43:58.177Z,4.59
2022-12-08T22:45:00.549Z,4.88
2022-12-08T22:46:11.921Z,5.81
2022-12-08T22:47:14.819Z,4.61
2022-12-08T22:48:28.443Z,6.20
2022-12-08T22:49:31.658Z,4.98
2022-12-08T22:50:37.428Z,5.15
2022-12-08T22:51:39.616Z,4.25
2022-12-08T22:52:42.807Z,4.06
2022-12-08T22:53:46.148Z,4.22
2022-12-08T22:54:49.421Z,5.69
2022-12-08T22:55:51.829Z,6.66
2022-12-08T22:56:55.260Z,7.10
2022-12-08T22:57:57.718Z,7.18
2022-12-08T22:59:01.039Z,7.08
2022-12-08T23:00:04.666Z,7.40
2022-12-08T23:01:10.320Z,5.61
2022-12-08T23:02:12.593Z,4.20
2022-12-08T23:03:16.074Z,4.08
2022-12-08T23:04:18.847Z,5.15
2022-12-08T23:05:22.540Z,5.69
2022-12-08T23:06:26.429Z,5.96
2022-12-08T23:07:29.676Z,6.65
2022-12-08T23:08:34.395Z,7.30
2022-12-08T23:09:37.690Z,7.41
2022-12-08T23:10:40.438Z,7.23
2022-12-08T23:11:44.230Z,7.03
2022-12-08T23:12:46.699Z,6.95
2022-12-08T23:13:50.270Z,5.08
2022-12-08T23:14:53.585Z,4.02
2022-12-08T23:15:55.886Z,3.17
2022-12-08T23:17:00.539Z,3.14
2022-12-08T23:18:03.465Z,4.16
2022-12-08T23:19:06.896Z,4.49
2022-12-08T23:20:35.704Z,4.55
2022-12-08T23:21:36.918Z,5.48
2022-12-08T23:22:39.379Z,4.19
2022-12-08T23:23:46.235Z,3.81
2022-12-08T23:24:48.661Z,4.59
2022-12-08T23:25:51.976Z,6.96
2022-12-08T23:42:02.792Z,5.22
2022-12-08T23:43:06.143Z,4.56
2022-12-08T23:44:12.048Z,3.51
2022-12-08T23:45:14.661Z,3.82
2022-12-08T23:46:21.002Z,3.86
2022-12-08T23:47:24.495Z,3.47
2022-12-08T23:48:28.236Z,4.02
2022-12-08T23:49:31.591Z,5.07
2022-12-08T23:50:33.889Z,3.98
2022-12-08T23:51:37.226Z,3.60
2022-12-08T23:52:40.079Z,3.21
2022-12-08T23:53:44.635Z,3.53
2022-12-08T23:54:49.213Z,3.01
2022-12-08T23:56:00.344Z,2.39
2022-12-08T23:57:04.058Z,3.12
2022-12-08T23:58:07.278Z,3.32
2022-12-08T23:59:10.114Z,3.28
