createdAt,value
2023-02-02T00:01:38.509Z,12.02
2023-02-02T00:04:05.324Z,20.08
2023-02-02T00:06:32.296Z,18.20
2023-02-02T00:09:00.886Z,16.67
2023-02-02T00:11:28.417Z,21.73
2023-02-02T00:13:54.984Z,18.33
2023-02-02T00:16:35.811Z,13.13
2023-02-02T00:19:12.616Z,16.80
2023-02-02T00:21:39.691Z,15.05
2023-02-02T00:24:08.399Z,16.73
2023-02-02T00:26:35.259Z,14.85
2023-02-02T00:29:02.214Z,19.63
2023-02-02T00:31:28.669Z,15.35
2023-02-02T00:33:55.235Z,17.75
2023-02-02T00:36:22.040Z,15.95
2023-02-02T00:38:49.776Z,13.55
2023-02-02T00:41:16.782Z,20.35
2023-02-02T00:43:43.426Z,18.20
2023-02-02T00:46:14.563Z,12.38
2023-02-02T00:48:40.983Z,16.05
2023-02-02T00:51:07.505Z,12.15
2023-02-02T00:53:33.939Z,11.63
2023-02-02T00:56:00.382Z,13.40
2023-02-02T00:58:27.032Z,14.88
2023-02-02T01:00:53.539Z,14.57
2023-02-02T01:03:20.032Z,18.63
2023-02-02T01:05:46.589Z,10.35
2023-02-02T01:08:13.039Z,15.20
2023-02-02T01:10:39.490Z,13.82
2023-02-02T01:13:06.358Z,14.23
2023-02-02T01:15:32.848Z,16.67
2023-02-02T01:17:59.340Z,11.13
2023-02-02T01:20:25.964Z,13.70
2023-02-02T01:22:52.709Z,14.43
2023-02-02T01:25:19.396Z,14.05
2023-02-02T01:27:45.949Z,13.63
2023-02-02T01:30:13.025Z,22.98
2023-02-02T01:32:39.420Z,14.35
2023-02-02T01:35:06.363Z,14.32
2023-02-02T01:37:32.820Z,18.63
2023-02-02T01:39:59.648Z,14.07
2023-02-02T01:42:26.191Z,14.43
2023-02-02T01:44:52.711Z,21.08
2023-02-02T01:47:23.054Z,12.23
2023-02-02T01:49:49.785Z,8.93
2023-02-02T01:52:18.994Z,12.52
2023-02-02T01:54:50.831Z,14.95
2023-02-02T01:57:24.894Z,10.60
2023-02-02T01:59:53.025Z,17.00
2023-02-02T02:02:19.700Z,15.15
2023-02-02T02:04:47.407Z,12.73
2023-02-02T02:07:13.942Z,14.82
2023-02-02T02:09:40.374Z,12.93
2023-02-02T02:12:15.463Z,8.80
2023-02-02T02:15:03.598Z,11.65
2023-02-02T02:17:35.618Z,11.63
2023-02-02T02:20:54.891Z,10.88
2023-02-02T02:24:14.101Z,8.90
2023-02-02T02:26:49.525Z,10.35
2023-02-02T02:29:35.666Z,9.80
2023-02-02T02:32:10.931Z,11.05
2023-02-02T02:34:55.112Z,15.43
2023-02-02T02:37:36.417Z,15.52
2023-02-02T02:40:18.917Z,10.70
2023-02-02T02:42:55.574Z,15.95
2023-02-02T02:45:24.433Z,11.10
2023-02-02T02:47:52.312Z,10.48
2023-02-02T02:50:18.854Z,14.52
2023-02-02T02:52:47.659Z,13.82
2023-02-02T02:55:14.813Z,10.00
2023-02-02T02:58:15.476Z,7.57
2023-02-02T03:00:57.487Z,19.83
2023-02-02T03:03:43.118Z,11.40
2023-02-02T03:06:12.510Z,13.40
2023-02-02T03:08:55.145Z,12.88
2023-02-02T03:11:21.606Z,13.55
2023-02-02T03:13:48.885Z,17.33
2023-02-02T03:16:16.583Z,18.73
2023-02-02T03:18:43.212Z,14.07
2023-02-02T03:21:09.754Z,18.30
2023-02-02T03:23:36.103Z,16.35
2023-02-02T03:26:02.834Z,15.40
2023-02-02T03:28:29.862Z,23.73
2023-02-02T03:30:58.855Z,15.68
2023-02-02T03:33:25.317Z,18.27
2023-02-02T03:35:51.825Z,13.13
2023-02-02T03:38:18.575Z,14.48
2023-02-02T03:40:45.008Z,17.83
2023-02-02T03:43:11.565Z,16.75
2023-02-02T03:45:40.662Z,16.23
2023-02-02T03:48:07.166Z,19.20
2023-02-02T03:50:33.807Z,19.52
2023-02-02T03:53:00.286Z,16.65
2023-02-02T03:55:26.769Z,13.00
2023-02-02T03:57:53.311Z,20.90
2023-02-02T04:00:20.125Z,19.35
2023-02-02T04:02:46.633Z,18.80
2023-02-02T04:05:13.050Z,14.25
2023-02-02T04:07:39.994Z,13.88
2023-02-02T04:10:06.560Z,20.88
2023-02-02T04:12:32.924Z,16.88
2023-02-02T04:14:59.353Z,19.02
2023-02-02T04:17:25.717Z,15.05
2023-02-02T04:19:58.016Z,17.05
2023-02-02T04:22:26.079Z,17.77
2023-02-02T04:24:52.631Z,13.85
2023-02-02T04:27:19.022Z,21.35
2023-02-02T04:29:45.468Z,17.65
2023-02-02T04:32:11.957Z,15.88
2023-02-02T04:34:38.309Z,14.77
2023-02-02T04:37:04.674Z,16.48
2023-02-02T04:39:31.104Z,15.20
2023-02-02T04:41:57.501Z,13.32
2023-02-02T04:44:24.069Z,15.05
2023-02-02T04:46:50.483Z,12.32
2023-02-02T04:49:17.314Z,16.27
2023-02-02T04:51:44.068Z,12.95
2023-02-02T04:54:10.488Z,21.67
2023-02-02T04:56:36.919Z,10.95
2023-02-02T04:59:03.556Z,12.60
2023-02-02T05:01:30.750Z,9.43
2023-02-02T05:03:57.452Z,11.73
2023-02-02T05:06:23.894Z,12.35
2023-02-02T05:08:50.497Z,11.57
2023-02-02T05:11:20.052Z,14.23
2023-02-02T05:13:47.690Z,14.45
2023-02-02T05:16:14.484Z,9.23
2023-02-02T05:18:42.513Z,11.70
2023-02-02T05:21:09.469Z,13.98
2023-02-02T05:23:36.016Z,15.73
2023-02-02T05:26:02.438Z,8.48
2023-02-02T05:28:29.350Z,6.93
2023-02-02T05:30:55.809Z,12.75
2023-02-02T05:33:22.243Z,11.63
2023-02-02T05:35:49.477Z,12.18
2023-02-02T05:38:16.558Z,9.38
2023-02-02T05:40:42.943Z,7.95
2023-02-02T05:43:09.369Z,8.93
2023-02-02T05:45:35.819Z,7.32
2023-02-02T05:48:02.264Z,9.98
2023-02-02T05:50:28.643Z,8.05
2023-02-02T05:52:55.025Z,6.53
2023-02-02T05:55:21.361Z,7.80
2023-02-02T05:57:47.754Z,9.02
2023-02-02T06:00:14.462Z,7.55
2023-02-02T06:02:40.895Z,8.60
2023-02-02T06:05:07.706Z,9.80
2023-02-02T06:07:34.124Z,7.20
2023-02-02T06:10:00.475Z,10.82
2023-02-02T06:12:26.818Z,8.25
2023-02-02T06:14:53.159Z,7.93
2023-02-02T06:17:19.509Z,6.78
2023-02-02T06:19:45.873Z,7.88
2023-02-02T06:22:12.239Z,9.70
2023-02-02T06:24:38.651Z,6.38
2023-02-02T06:27:05.438Z,5.47
2023-02-02T06:29:31.822Z,7.13
2023-02-02T06:31:58.504Z,7.88
2023-02-02T06:34:24.922Z,6.80
2023-02-02T06:36:51.239Z,5.13
2023-02-02T06:39:17.619Z,6.82
2023-02-02T06:41:46.495Z,6.03
2023-02-02T06:44:15.261Z,5.40
2023-02-02T06:46:42.244Z,5.63
2023-02-02T06:49:09.052Z,6.82
2023-02-02T06:51:35.504Z,5.53
2023-02-02T06:54:03.784Z,5.70
2023-02-02T06:56:30.180Z,4.25
2023-02-02T06:58:56.645Z,6.78
2023-02-02T07:01:23.058Z,5.65
2023-02-02T07:03:51.075Z,5.10
2023-02-02T07:06:20.486Z,7.55
2023-02-02T07:08:56.017Z,3.97
2023-02-02T07:11:28.827Z,8.65
2023-02-02T07:14:01.642Z,4.15
2023-02-02T07:16:28.157Z,2.58
2023-02-02T07:18:54.619Z,7.10
2023-02-02T07:21:35.410Z,6.28
2023-02-02T07:24:02.827Z,8.20
2023-02-02T07:26:29.415Z,7.72
2023-02-02T07:28:55.889Z,7.35
2023-02-02T07:31:25.587Z,6.82
2023-02-02T07:33:52.975Z,5.30
2023-02-02T07:36:21.455Z,4.43
2023-02-02T07:38:48.686Z,6.82
2023-02-02T07:41:16.193Z,5.05
2023-02-02T07:43:42.924Z,6.93
2023-02-02T07:46:12.660Z,5.57
2023-02-02T07:48:39.638Z,5.07
2023-02-02T07:51:08.974Z,4.13
2023-02-02T07:53:35.718Z,8.60
2023-02-02T07:56:10.212Z,6.50
2023-02-02T07:58:37.243Z,4.53
2023-02-02T08:01:05.696Z,6.47
2023-02-02T08:03:32.859Z,4.15
2023-02-02T08:05:59.523Z,4.53
2023-02-02T08:08:26.100Z,3.83
2023-02-02T08:10:54.080Z,6.82
2023-02-02T08:13:20.894Z,6.35
2023-02-02T08:15:47.391Z,4.93
2023-02-02T08:18:13.853Z,6.80
2023-02-02T08:20:40.268Z,3.40
2023-02-02T08:23:13.392Z,6.70
2023-02-02T08:25:40.041Z,8.20
2023-02-02T08:28:06.376Z,5.40
2023-02-02T08:30:35.028Z,4.45
2023-02-02T08:33:01.473Z,4.45
2023-02-02T08:35:27.883Z,7.32
2023-02-02T08:37:54.292Z,2.88
2023-02-02T08:40:20.775Z,5.20
2023-02-02T08:42:51.013Z,2.78
2023-02-02T08:46:02.073Z,6.88
2023-02-02T08:48:11.605Z,5.55
2023-02-02T08:50:39.275Z,8.20
2023-02-02T08:53:06.060Z,3.60
2023-02-02T08:55:32.431Z,3.30
2023-02-02T08:57:58.771Z,4.82
2023-02-02T09:00:25.487Z,6.97
2023-02-02T09:02:51.814Z,4.93
2023-02-02T09:05:18.828Z,4.05
2023-02-02T09:07:45.791Z,4.32
2023-02-02T09:10:12.120Z,4.97
2023-02-02T09:12:38.448Z,6.72
2023-02-02T09:15:05.240Z,6.32
2023-02-02T09:17:31.583Z,4.25
2023-02-02T09:19:58.251Z,6.00
2023-02-02T09:22:24.643Z,5.25
2023-02-02T09:24:50.983Z,6.13
2023-02-02T09:27:17.310Z,6.93
2023-02-02T09:29:43.868Z,7.78
2023-02-02T09:32:10.420Z,7.07
2023-02-02T09:34:36.804Z,6.90
2023-02-02T09:37:03.342Z,6.20
2023-02-02T09:39:29.729Z,7.65
2023-02-02T09:42:20.331Z,5.32
2023-02-02T09:44:52.586Z,5.05
2023-02-02T09:47:29.433Z,5.32
2023-02-02T09:50:04.953Z,4.97
2023-02-02T09:52:41.887Z,3.00
2023-02-02T09:55:23.361Z,6.85
2023-02-02T09:57:55.463Z,6.95
2023-02-02T10:00:34.772Z,5.47
2023-02-02T10:03:09.263Z,6.47
2023-02-02T10:05:47.494Z,5.55
2023-02-02T10:08:33.868Z,5.80
2023-02-02T10:11:07.771Z,5.78
2023-02-02T10:13:37.978Z,4.97
2023-02-02T10:16:16.957Z,5.35
2023-02-02T10:18:56.910Z,6.63
2023-02-02T10:21:41.667Z,5.38
2023-02-02T10:24:21.088Z,6.00
2023-02-02T10:26:54.535Z,6.45
2023-02-02T10:29:23.949Z,6.47
2023-02-02T10:32:24.501Z,4.43
2023-02-02T10:35:10.918Z,5.00
2023-02-02T10:37:54.327Z,7.45
2023-02-02T10:41:02.018Z,7.65
2023-02-02T10:43:50.162Z,7.88
2023-02-02T10:46:22.874Z,5.00
2023-02-02T10:48:52.633Z,5.70
2023-02-02T10:51:28.875Z,4.15
2023-02-02T10:53:58.075Z,5.25
2023-02-02T10:56:39.836Z,6.22
2023-02-02T10:59:11.558Z,5.97
2023-02-02T11:01:38.014Z,6.50
2023-02-02T11:04:22.946Z,6.97
2023-02-02T11:06:49.448Z,5.57
2023-02-02T11:09:28.584Z,7.38
2023-02-02T11:12:01.270Z,7.45
2023-02-02T11:14:45.934Z,7.40
2023-02-02T11:17:26.091Z,5.50
2023-02-02T11:19:55.582Z,7.57
2023-02-02T11:22:38.379Z,3.90
2023-02-02T11:25:06.758Z,6.93
2023-02-02T11:27:39.871Z,6.30
2023-02-02T11:30:28.113Z,6.35
2023-02-02T11:32:55.710Z,6.20
2023-02-02T11:35:24.408Z,6.30
2023-02-02T11:38:03.025Z,5.20
2023-02-02T11:40:31.292Z,6.30
2023-02-02T11:43:01.140Z,3.65
2023-02-02T11:45:35.498Z,4.25
2023-02-02T11:48:16.547Z,5.45
2023-02-02T11:50:49.801Z,5.15
2023-02-02T11:53:25.041Z,4.82
2023-02-02T11:55:53.145Z,9.80
2023-02-02T11:58:29.788Z,6.80
2023-02-02T12:01:01.783Z,6.75
2023-02-02T12:03:36.894Z,5.57
2023-02-02T12:06:20.367Z,4.55
2023-02-02T12:08:47.066Z,5.25
2023-02-02T12:12:02.829Z,5.72
2023-02-02T12:14:39.753Z,4.13
2023-02-02T12:17:18.342Z,7.05
2023-02-02T12:20:13.729Z,5.43
2023-02-02T12:23:03.331Z,6.25
2023-02-02T12:25:38.550Z,4.40
2023-02-02T12:28:48.418Z,7.47
2023-02-02T12:31:30.445Z,5.45
2023-02-02T12:34:20.964Z,5.75
2023-02-02T12:37:14.505Z,5.53
2023-02-02T12:39:55.197Z,8.23
2023-02-02T12:42:49.021Z,8.45
2023-02-02T12:45:42.015Z,6.40
2023-02-02T12:48:38.593Z,8.57
2023-02-02T12:51:23.231Z,7.50
2023-02-02T12:54:33.453Z,6.93
2023-02-02T12:57:23.275Z,5.82
2023-02-02T13:00:03.067Z,5.93
2023-02-02T13:02:40.991Z,6.43
2023-02-02T13:05:10.088Z,7.88
2023-02-02T13:07:39.717Z,5.50
2023-02-02T13:10:13.590Z,7.28
2023-02-02T13:12:45.043Z,8.13
2023-02-02T13:15:18.670Z,7.97
2023-02-02T13:17:51.052Z,5.90
2023-02-02T13:20:27.845Z,5.95
2023-02-02T13:22:59.019Z,4.45
2023-02-02T13:25:30.906Z,7.22
2023-02-02T13:28:01.385Z,7.68
2023-02-02T13:30:32.905Z,6.57
2023-02-02T13:33:17.308Z,6.70
2023-02-02T13:35:54.077Z,5.07
2023-02-02T13:38:26.088Z,6.00
2023-02-02T13:41:03.413Z,8.35
2023-02-02T13:43:47.673Z,5.60
2023-02-02T13:46:29.297Z,10.32
2023-02-02T13:49:14.015Z,4.78
2023-02-02T13:51:46.356Z,4.82
2023-02-02T13:54:46.387Z,7.65
2023-02-02T13:57:48.597Z,7.00
2023-02-02T14:00:28.723Z,5.30
2023-02-02T14:03:03.745Z,6.32
2023-02-02T14:05:40.189Z,6.97
2023-02-02T14:08:21.862Z,5.63
2023-02-02T14:10:54.407Z,5.10
2023-02-02T14:13:55.648Z,5.05
2023-02-02T14:16:43.865Z,5.22
2023-02-02T14:19:16.278Z,4.38
2023-02-02T14:21:42.534Z,4.95
2023-02-02T14:24:27.314Z,4.55
2023-02-02T14:26:54.874Z,5.30
2023-02-02T14:29:33.413Z,9.98
2023-02-02T14:32:24.633Z,4.80
2023-02-02T14:34:53.624Z,6.53
2023-02-02T14:37:52.571Z,5.30
2023-02-02T14:40:48.490Z,4.97
2023-02-02T14:43:44.185Z,4.83
2023-02-02T14:46:13.601Z,6.70
2023-02-02T14:48:42.692Z,6.25
2023-02-02T14:51:25.064Z,3.20
2023-02-02T14:53:54.871Z,6.10
2023-02-02T14:56:38.681Z,3.92
2023-02-02T14:59:07.460Z,6.78
2023-02-02T15:01:36.698Z,5.20
2023-02-02T15:04:21.383Z,5.15
2023-02-02T15:06:52.409Z,4.72
2023-02-02T15:09:33.414Z,4.22
2023-02-02T15:12:02.855Z,5.32
2023-02-02T15:14:35.300Z,4.85
2023-02-02T15:17:12.427Z,5.70
2023-02-02T15:19:42.424Z,5.00
2023-02-02T15:22:35.204Z,3.85
2023-02-02T15:25:12.433Z,6.55
2023-02-02T15:27:51.493Z,4.40
2023-02-02T15:30:24.083Z,5.15
2023-02-02T15:32:52.470Z,6.25
2023-02-02T15:35:23.615Z,4.45
2023-02-02T15:37:56.785Z,3.55
2023-02-02T15:40:25.750Z,4.57
2023-02-02T15:43:09.089Z,3.03
2023-02-02T15:45:44.340Z,3.35
2023-02-02T15:48:21.106Z,5.40
2023-02-02T15:50:51.303Z,5.70
2023-02-02T15:53:23.884Z,7.32
2023-02-02T15:55:50.371Z,4.72
2023-02-02T15:58:26.071Z,5.20
2023-02-02T16:01:13.049Z,5.70
2023-02-02T16:04:08.203Z,8.38
2023-02-02T16:06:34.901Z,6.63
2023-02-02T16:09:05.684Z,8.40
2023-02-02T16:11:32.085Z,5.60
2023-02-02T16:14:02.638Z,5.85
2023-02-02T16:16:39.925Z,5.88
2023-02-02T16:19:09.378Z,9.90
2023-02-02T16:21:40.735Z,13.07
2023-02-02T16:24:15.000Z,6.07
2023-02-02T16:26:41.792Z,5.75
2023-02-02T16:29:17.194Z,4.28
2023-02-02T16:31:46.424Z,5.35
2023-02-02T16:34:18.601Z,5.07
2023-02-02T16:37:03.632Z,5.07
2023-02-02T16:39:30.012Z,4.32
2023-02-02T16:42:08.340Z,3.40
2023-02-02T16:44:40.738Z,4.10
2023-02-02T16:47:08.648Z,4.05
2023-02-02T16:49:36.029Z,4.20
2023-02-02T16:52:13.983Z,3.90
2023-02-02T16:54:51.803Z,5.25
2023-02-02T16:57:22.860Z,4.70
2023-02-02T16:59:55.538Z,5.70
2023-02-02T17:02:31.151Z,5.30
2023-02-02T17:05:10.648Z,7.35
2023-02-02T17:07:38.658Z,9.43
2023-02-02T17:10:31.061Z,13.75
2023-02-02T17:13:01.822Z,19.80
2023-02-02T17:15:32.084Z,21.50
2023-02-02T17:18:00.770Z,14.20
2023-02-02T17:20:27.967Z,13.07
2023-02-02T17:23:07.032Z,11.43
2023-02-02T17:25:41.993Z,15.93
2023-02-02T17:28:14.615Z,18.55
2023-02-02T17:30:42.924Z,13.88
2023-02-02T17:33:14.630Z,12.07
2023-02-02T17:35:53.817Z,9.68
2023-02-02T17:38:23.219Z,9.73
2023-02-02T17:40:50.582Z,8.45
2023-02-02T17:43:16.977Z,9.43
2023-02-02T17:45:43.612Z,8.65
2023-02-02T17:48:12.421Z,8.93
2023-02-02T17:50:39.853Z,9.70
2023-02-02T17:53:06.715Z,9.23
2023-02-02T17:55:37.964Z,8.77
2023-02-02T17:58:04.375Z,10.00
2023-02-02T18:00:31.704Z,11.10
2023-02-02T18:03:21.382Z,9.75
2023-02-02T18:05:48.212Z,8.75
2023-02-02T18:08:15.130Z,8.63
2023-02-02T18:10:42.965Z,9.45
2023-02-02T18:13:19.260Z,8.75
2023-02-02T18:15:46.153Z,9.85
2023-02-02T18:18:12.916Z,8.85
2023-02-02T18:20:43.162Z,9.82
2023-02-02T18:23:09.651Z,9.07
2023-02-02T18:25:37.667Z,10.15
2023-02-02T18:28:04.174Z,10.35
2023-02-02T18:30:30.637Z,10.10
2023-02-02T18:32:57.042Z,9.73
2023-02-02T18:35:23.962Z,12.93
2023-02-02T18:37:51.348Z,10.10
2023-02-02T18:40:18.555Z,10.05
2023-02-02T18:42:45.024Z,10.02
2023-02-02T18:45:11.724Z,11.23
2023-02-02T18:47:41.038Z,10.73
2023-02-02T18:50:08.240Z,11.77
2023-02-02T18:52:34.959Z,10.57
2023-02-02T18:55:01.422Z,11.27
2023-02-02T18:57:29.689Z,12.77
2023-02-02T18:59:58.475Z,11.75
2023-02-02T19:02:25.822Z,11.93
2023-02-02T19:05:11.014Z,10.85
2023-02-02T19:07:55.453Z,11.60
2023-02-02T19:10:25.064Z,11.57
2023-02-02T19:13:03.202Z,12.77
2023-02-02T19:15:37.712Z,10.25
2023-02-02T19:18:13.228Z,12.35
2023-02-02T19:20:39.693Z,11.13
2023-02-02T19:23:13.659Z,11.52
2023-02-02T19:25:41.874Z,10.68
2023-02-02T19:28:29.923Z,14.02
2023-02-02T19:30:58.968Z,11.45
2023-02-02T19:33:39.237Z,11.73
2023-02-02T19:36:13.482Z,12.43
2023-02-02T19:38:39.839Z,12.98
2023-02-02T19:41:21.491Z,15.85
2023-02-02T19:44:01.276Z,12.18
2023-02-02T19:46:30.931Z,15.57
2023-02-02T19:49:27.056Z,15.05
2023-02-02T19:51:55.768Z,14.73
2023-02-02T19:54:27.941Z,15.15
2023-02-02T19:56:58.008Z,17.58
2023-02-02T19:59:26.408Z,16.55
2023-02-02T20:01:52.841Z,16.83
2023-02-02T20:04:20.125Z,18.70
2023-02-02T20:06:58.649Z,18.83
2023-02-02T20:09:33.782Z,19.38
2023-02-02T20:12:00.432Z,19.00
2023-02-02T20:14:33.120Z,38.03
2023-02-02T20:17:07.322Z,23.35
2023-02-02T20:19:39.990Z,19.70
2023-02-02T20:22:22.883Z,17.88
2023-02-02T20:24:49.961Z,17.58
2023-02-02T20:27:18.738Z,18.08
2023-02-02T20:29:50.904Z,18.27
2023-02-02T20:32:26.621Z,20.48
2023-02-02T20:34:57.100Z,20.88
2023-02-02T20:37:33.348Z,21.65
2023-02-02T20:40:03.049Z,27.35
2023-02-02T20:42:30.124Z,22.30
2023-02-02T20:44:58.081Z,20.88
2023-02-02T20:47:24.492Z,23.30
2023-02-02T20:49:50.982Z,21.55
2023-02-02T20:52:23.736Z,23.15
2023-02-02T20:54:51.997Z,23.30
2023-02-02T20:57:19.151Z,22.85
2023-02-02T20:59:45.605Z,26.98
2023-02-02T21:02:19.424Z,21.90
2023-02-02T21:04:47.644Z,25.23
2023-02-02T21:07:17.112Z,24.33
2023-02-02T21:09:48.297Z,26.55
2023-02-02T21:12:15.135Z,28.02
2023-02-02T21:14:41.805Z,25.08
2023-02-02T21:17:15.319Z,26.65
2023-02-02T21:19:42.952Z,25.33
2023-02-02T21:22:09.511Z,30.38
2023-02-02T21:24:35.915Z,27.73
2023-02-02T21:27:04.751Z,24.70
2023-02-02T21:29:32.481Z,27.83
2023-02-02T21:32:02.126Z,26.05
2023-02-02T21:34:28.913Z,23.83
2023-02-02T21:36:59.381Z,21.52
2023-02-02T21:39:35.144Z,26.70
2023-02-02T21:42:07.672Z,25.80
2023-02-02T21:44:39.952Z,27.42
2023-02-02T21:47:24.010Z,24.38
2023-02-02T21:49:50.737Z,25.85
2023-02-02T21:52:19.076Z,23.85
2023-02-02T21:54:46.602Z,21.63
2023-02-02T21:57:26.093Z,21.50
2023-02-02T21:59:56.435Z,22.50
2023-02-02T22:02:35.048Z,21.52
2023-02-02T22:05:10.728Z,19.88
2023-02-02T22:07:37.115Z,19.40
2023-02-02T22:10:22.752Z,20.80
2023-02-02T22:12:49.110Z,20.33
2023-02-02T22:15:20.591Z,19.15
2023-02-02T22:17:47.310Z,20.02
2023-02-02T22:20:23.382Z,27.60
2023-02-02T22:22:51.595Z,18.90
2023-02-02T22:25:17.910Z,18.38
2023-02-02T22:27:53.705Z,19.52
2023-02-02T22:33:05.674Z,17.63
2023-02-02T22:35:33.345Z,16.58
2023-02-02T22:37:59.765Z,20.17
2023-02-02T22:40:27.185Z,16.05
2023-02-02T22:42:56.596Z,17.58
2023-02-02T22:45:23.696Z,19.73
2023-02-02T22:47:51.030Z,18.65
2023-02-02T22:50:19.707Z,19.00
2023-02-02T22:52:46.071Z,18.80
2023-02-02T22:55:13.289Z,17.77
2023-02-02T22:57:39.787Z,17.52
2023-02-02T23:00:13.848Z,19.30
2023-02-02T23:02:41.541Z,20.75
2023-02-02T23:05:09.879Z,17.88
2023-02-02T23:07:36.473Z,18.50
2023-02-02T23:10:02.971Z,18.45
2023-02-02T23:12:29.414Z,17.60
2023-02-02T23:14:55.840Z,16.15
2023-02-02T23:17:22.282Z,21.15
2023-02-02T23:19:48.679Z,17.65
2023-02-02T23:22:15.238Z,17.95
2023-02-02T23:24:41.986Z,15.98
2023-02-02T23:27:08.373Z,19.70
2023-02-02T23:29:34.735Z,21.13
2023-02-02T23:32:01.799Z,14.15
2023-02-02T23:34:28.224Z,15.93
2023-02-02T23:36:54.652Z,18.08
2023-02-02T23:39:21.032Z,18.92
2023-02-02T23:41:47.507Z,18.00
2023-02-02T23:44:13.932Z,18.25
2023-02-02T23:46:41.465Z,15.30
2023-02-02T23:49:08.029Z,16.70
2023-02-02T23:51:35.185Z,18.88
2023-02-02T23:54:01.828Z,19.48
2023-02-02T23:56:28.787Z,17.58
2023-02-02T23:58:55.127Z,15.77
