createdAt,value
2023-04-15T00:00:33.921Z,10.46
2023-04-15T00:03:02.270Z,10.48
2023-04-15T00:05:31.684Z,10.53
2023-04-15T00:07:58.881Z,10.51
2023-04-15T00:10:28.081Z,10.52
2023-04-15T00:12:54.353Z,10.57
2023-04-15T00:15:20.764Z,10.55
2023-04-15T00:17:47.138Z,10.64
2023-04-15T00:20:13.514Z,10.64
2023-04-15T00:22:39.829Z,10.67
2023-04-15T00:25:06.190Z,10.66
2023-04-15T00:27:32.545Z,10.66
2023-04-15T00:29:58.871Z,10.70
2023-04-15T00:32:25.254Z,10.71
2023-04-15T00:34:51.730Z,10.63
2023-04-15T00:37:18.033Z,10.51
2023-04-15T00:39:45.062Z,10.41
2023-04-15T00:42:11.911Z,10.35
2023-04-15T00:44:38.209Z,10.42
2023-04-15T00:47:04.868Z,10.49
2023-04-15T00:49:32.096Z,10.57
2023-04-15T00:51:58.396Z,10.49
2023-04-15T00:54:24.731Z,10.41
2023-04-15T00:56:51.145Z,10.29
2023-04-15T00:59:17.514Z,10.44
2023-04-15T01:01:43.877Z,10.34
2023-04-15T01:04:11.528Z,10.37
2023-04-15T01:06:37.930Z,10.44
2023-04-15T01:09:04.229Z,10.53
2023-04-15T01:11:30.632Z,10.59
2023-04-15T01:13:58.205Z,10.61
2023-04-15T01:16:24.581Z,10.64
2023-04-15T01:18:52.126Z,10.67
2023-04-15T01:21:19.303Z,10.62
2023-04-15T01:23:47.140Z,10.56
2023-04-15T01:26:13.410Z,10.54
2023-04-15T01:28:39.706Z,10.46
2023-04-15T01:31:09.732Z,10.45
2023-04-15T01:33:36.534Z,10.46
2023-04-15T01:36:03.503Z,10.48
2023-04-15T01:38:29.771Z,10.54
2023-04-15T01:40:56.050Z,10.50
2023-04-15T01:43:22.580Z,10.38
2023-04-15T01:45:48.889Z,10.26
2023-04-15T01:48:15.627Z,10.36
2023-04-15T01:50:42.581Z,10.38
2023-04-15T01:53:08.888Z,10.35
2023-04-15T01:55:35.180Z,10.25
2023-04-15T01:58:01.453Z,10.19
2023-04-15T02:00:28.402Z,10.23
2023-04-15T02:02:54.731Z,10.31
2023-04-15T02:05:21.062Z,10.35
2023-04-15T02:07:48.379Z,10.34
2023-04-15T02:10:16.311Z,10.39
2023-04-15T02:12:42.598Z,10.45
2023-04-15T02:15:09.158Z,10.52
2023-04-15T02:17:35.701Z,10.54
2023-04-15T02:20:02.119Z,10.53
2023-04-15T02:22:30.176Z,10.59
2023-04-15T02:24:56.464Z,10.51
2023-04-15T02:27:22.812Z,10.30
2023-04-15T02:29:51.175Z,10.23
2023-04-15T02:32:17.502Z,10.10
2023-04-15T02:34:43.808Z,10.00
2023-04-15T02:37:10.537Z,10.02
2023-04-15T02:39:36.855Z,10.13
2023-04-15T02:42:03.169Z,10.14
2023-04-15T02:44:29.447Z,10.14
2023-04-15T02:46:55.729Z,10.09
2023-04-15T02:49:22.890Z,10.17
2023-04-15T02:51:49.674Z,10.14
2023-04-15T02:54:16.947Z,10.11
2023-04-15T02:56:43.246Z,10.08
2023-04-15T02:59:09.532Z,10.15
2023-04-15T03:01:35.921Z,10.21
2023-04-15T03:04:02.436Z,10.32
2023-04-15T03:06:28.909Z,10.34
2023-04-15T03:08:55.212Z,10.28
2023-04-15T03:11:21.536Z,10.20
2023-04-15T03:13:47.812Z,10.10
2023-04-15T03:16:14.193Z,10.03
2023-04-15T03:18:40.673Z,9.91
2023-04-15T03:21:07.262Z,9.94
2023-04-15T03:23:33.574Z,10.00
2023-04-15T03:26:03.074Z,9.79
2023-04-15T03:28:30.013Z,9.61
2023-04-15T03:30:56.459Z,9.58
2023-04-15T03:33:22.760Z,9.68
2023-04-15T03:35:49.968Z,9.61
2023-04-15T03:38:16.336Z,9.58
2023-04-15T03:40:42.805Z,9.78
2023-04-15T03:43:09.095Z,9.82
2023-04-15T03:45:35.603Z,10.00
2023-04-15T03:50:31.111Z,10.19
2023-04-15T03:52:57.383Z,10.12
2023-04-15T03:55:23.666Z,10.11
2023-04-15T03:57:49.948Z,10.03
2023-04-15T04:00:16.271Z,10.01
2023-04-15T04:02:42.768Z,9.92
2023-04-15T04:05:09.247Z,9.99
2023-04-15T04:07:35.919Z,10.02
2023-04-15T04:10:03.666Z,10.11
2023-04-15T04:12:29.943Z,10.06
2023-04-15T04:14:56.307Z,10.08
2023-04-15T04:17:22.630Z,10.09
2023-04-15T04:19:48.962Z,10.15
2023-04-15T04:22:15.604Z,10.13
2023-04-15T04:24:41.875Z,10.11
2023-04-15T04:27:08.150Z,10.09
2023-04-15T04:29:34.435Z,10.00
2023-04-15T04:32:00.805Z,9.91
2023-04-15T04:34:27.116Z,9.93
2023-04-15T04:36:53.465Z,9.97
2023-04-15T04:39:19.742Z,10.00
2023-04-15T04:41:46.109Z,10.06
2023-04-15T04:44:12.381Z,10.04
2023-04-15T04:46:38.666Z,9.94
2023-04-15T04:49:05.127Z,9.87
2023-04-15T04:51:31.686Z,9.73
2023-04-15T04:53:57.979Z,9.69
2023-04-15T04:56:24.255Z,9.68
2023-04-15T04:58:51.246Z,9.75
2023-04-15T05:01:17.591Z,9.68
2023-04-15T05:03:44.225Z,9.68
2023-04-15T05:06:10.638Z,9.71
2023-04-15T05:08:39.131Z,9.82
2023-04-15T05:11:06.556Z,9.64
2023-04-15T05:13:32.958Z,9.38
2023-04-15T05:15:59.702Z,9.37
2023-04-15T05:18:26.064Z,9.43
2023-04-15T05:20:52.398Z,9.45
2023-04-15T05:23:18.846Z,9.42
2023-04-15T05:25:45.173Z,9.50
2023-04-15T05:28:11.549Z,9.30
2023-04-15T05:30:37.903Z,9.27
2023-04-15T05:33:04.226Z,9.26
2023-04-15T05:35:30.594Z,9.48
2023-04-15T05:37:56.916Z,9.46
2023-04-15T05:40:23.429Z,9.43
2023-04-15T05:42:49.772Z,9.20
2023-04-15T05:45:16.049Z,9.26
2023-04-15T05:47:42.447Z,9.45
2023-04-15T05:50:09.318Z,9.23
2023-04-15T05:52:35.862Z,9.23
2023-04-15T05:55:02.184Z,9.36
2023-04-15T05:57:28.491Z,9.50
2023-04-15T05:59:57.147Z,9.41
2023-04-15T06:02:23.485Z,9.42
2023-04-15T06:04:49.819Z,9.49
2023-04-15T06:07:16.174Z,9.40
2023-04-15T06:09:42.515Z,9.52
2023-04-15T06:12:12.127Z,9.73
2023-04-15T06:14:39.035Z,9.79
2023-04-15T06:17:05.320Z,9.82
2023-04-15T06:19:31.870Z,9.94
2023-04-15T06:21:58.281Z,10.08
2023-04-15T06:24:24.584Z,10.13
2023-04-15T06:26:51.160Z,10.21
2023-04-15T06:29:17.466Z,10.29
2023-04-15T06:31:43.929Z,10.27
2023-04-15T06:34:11.095Z,10.32
2023-04-15T06:36:37.425Z,10.35
2023-04-15T06:39:03.870Z,10.30
2023-04-15T06:41:30.346Z,10.32
2023-04-15T06:43:56.666Z,10.22
2023-04-15T06:46:23.033Z,10.06
2023-04-15T06:48:49.336Z,9.80
2023-04-15T06:51:15.628Z,9.79
2023-04-15T06:53:43.821Z,9.89
2023-04-15T06:56:10.459Z,10.03
2023-04-15T06:58:36.776Z,9.90
2023-04-15T07:01:03.871Z,9.66
2023-04-15T07:03:32.582Z,9.63
2023-04-15T07:05:59.625Z,9.51
2023-04-15T07:08:26.445Z,9.57
2023-04-15T07:10:54.036Z,9.86
2023-04-15T07:13:20.670Z,9.82
2023-04-15T07:15:46.973Z,9.30
2023-04-15T07:18:13.947Z,8.99
2023-04-15T07:20:40.220Z,8.80
2023-04-15T07:23:06.561Z,8.67
2023-04-15T07:25:32.850Z,8.57
2023-04-15T07:27:59.145Z,8.77
2023-04-15T07:30:25.936Z,8.90
2023-04-15T07:32:52.641Z,8.80
2023-04-15T07:35:21.254Z,8.87
2023-04-15T07:37:48.024Z,8.92
2023-04-15T07:40:16.037Z,8.77
2023-04-15T07:42:43.466Z,8.78
2023-04-15T07:45:09.926Z,8.99
2023-04-15T07:47:36.471Z,9.00
2023-04-15T07:50:02.794Z,9.07
2023-04-15T07:52:29.065Z,9.10
2023-04-15T07:54:55.592Z,9.22
2023-04-15T07:57:21.892Z,9.25
2023-04-15T07:59:48.166Z,9.05
2023-04-15T08:02:15.375Z,9.00
2023-04-15T08:04:42.083Z,8.78
2023-04-15T08:07:08.583Z,8.81
2023-04-15T08:09:35.553Z,8.95
2023-04-15T08:12:02.042Z,8.96
2023-04-15T08:14:28.843Z,9.17
2023-04-15T08:16:55.151Z,9.11
2023-04-15T08:19:21.522Z,8.98
2023-04-15T08:21:47.860Z,8.90
2023-04-15T08:24:14.435Z,8.59
2023-04-15T08:26:40.710Z,8.24
2023-04-15T08:29:06.994Z,8.43
2023-04-15T08:31:33.442Z,8.31
2023-04-15T08:34:00.261Z,7.94
2023-04-15T08:36:27.045Z,7.73
2023-04-15T08:38:53.444Z,7.88
2023-04-15T08:41:23.772Z,8.17
2023-04-15T08:43:54.586Z,8.08
2023-04-15T08:46:20.987Z,8.21
2023-04-15T08:48:47.666Z,8.27
2023-04-15T08:51:16.127Z,8.24
2023-04-15T08:53:47.222Z,8.27
2023-04-15T08:56:14.204Z,7.92
2023-04-15T08:58:40.515Z,8.07
2023-04-15T09:01:07.123Z,8.19
2023-04-15T09:03:33.569Z,7.72
2023-04-15T09:05:59.938Z,7.53
2023-04-15T09:08:26.601Z,7.41
2023-04-15T09:10:53.821Z,7.64
2023-04-15T09:13:20.116Z,7.62
2023-04-15T09:15:46.393Z,7.75
2023-04-15T09:18:13.659Z,7.74
2023-04-15T09:20:43.007Z,7.69
2023-04-15T09:23:13.481Z,8.14
2023-04-15T09:25:40.362Z,8.66
2023-04-15T09:28:06.635Z,8.70
2023-04-15T09:30:32.977Z,8.44
2023-04-15T09:33:00.068Z,8.44
2023-04-15T09:35:27.390Z,8.42
2023-04-15T09:37:53.733Z,8.61
2023-04-15T09:40:33.024Z,8.95
2023-04-15T09:42:59.507Z,9.21
2023-04-15T09:45:28.908Z,9.36
2023-04-15T09:47:57.744Z,9.57
2023-04-15T09:50:27.601Z,9.68
2023-04-15T09:52:53.877Z,9.82
2023-04-15T09:55:20.270Z,9.89
2023-04-15T09:57:47.308Z,9.87
2023-04-15T10:00:14.064Z,9.82
2023-04-15T10:02:40.932Z,9.92
2023-04-15T10:05:07.387Z,9.94
2023-04-15T10:07:33.928Z,9.81
2023-04-15T10:10:00.529Z,9.53
2023-04-15T10:12:26.830Z,9.62
2023-04-15T10:14:53.429Z,9.68
2023-04-15T10:17:21.333Z,9.83
2023-04-15T10:19:47.682Z,10.01
2023-04-15T10:22:14.494Z,10.08
2023-04-15T10:24:40.779Z,9.77
2023-04-15T10:27:07.409Z,9.89
2023-04-15T10:29:33.977Z,10.22
2023-04-15T10:32:00.454Z,10.36
2023-04-15T10:34:26.735Z,10.39
2023-04-15T10:36:57.287Z,10.09
2023-04-15T10:39:42.865Z,10.09
2023-04-15T10:42:13.041Z,10.35
2023-04-15T10:44:42.988Z,10.53
2023-04-15T10:47:13.072Z,10.72
2023-04-15T10:49:43.076Z,10.81
2023-04-15T10:52:09.368Z,10.39
2023-04-15T10:54:38.771Z,10.37
2023-04-15T10:57:05.866Z,10.41
2023-04-15T10:59:43.472Z,10.43
2023-04-15T11:08:13.330Z,10.70
2023-04-15T11:10:39.555Z,10.76
2023-04-15T11:13:13.282Z,10.48
2023-04-15T11:15:40.519Z,10.36
2023-04-15T11:18:18.308Z,10.39
2023-04-15T11:21:04.886Z,10.49
2023-04-15T11:23:38.255Z,10.50
2023-04-15T11:26:09.756Z,10.35
2023-04-15T11:28:37.468Z,10.32
2023-04-15T11:31:10.520Z,10.29
2023-04-15T11:33:36.818Z,10.11
2023-04-15T11:36:04.193Z,9.68
2023-04-15T11:38:31.413Z,10.11
2023-04-15T11:40:57.730Z,10.10
2023-04-15T11:43:24.289Z,10.21
2023-04-15T11:45:57.372Z,10.31
2023-04-15T11:48:24.831Z,10.58
2023-04-15T11:50:54.916Z,10.44
2023-04-15T11:53:21.672Z,10.88
2023-04-15T11:55:48.607Z,11.09
2023-04-15T11:58:22.313Z,10.73
2023-04-15T12:00:55.121Z,9.90
2023-04-15T12:03:25.079Z,9.40
2023-04-15T12:06:13.930Z,9.18
2023-04-15T12:08:55.376Z,9.23
2023-04-15T12:11:22.155Z,9.68
2023-04-15T12:13:49.143Z,9.41
2023-04-15T12:16:18.770Z,9.31
2023-04-15T12:18:56.098Z,9.01
2023-04-15T12:21:23.015Z,8.75
2023-04-15T12:23:50.254Z,9.06
2023-04-15T12:26:17.299Z,8.88
2023-04-15T12:28:43.654Z,8.80
2023-04-15T12:31:10.362Z,8.88
2023-04-15T12:33:36.811Z,8.63
2023-04-15T12:36:03.301Z,8.36
2023-04-15T12:38:29.894Z,8.35
2023-04-15T12:40:56.432Z,8.39
2023-04-15T12:43:22.721Z,8.61
2023-04-15T12:45:49.046Z,8.69
2023-04-15T12:48:15.436Z,8.33
2023-04-15T12:50:41.742Z,8.56
2023-04-15T12:53:09.261Z,8.80
2023-04-15T12:55:35.630Z,8.60
2023-04-15T12:58:02.005Z,8.70
2023-04-15T13:00:28.309Z,8.91
2023-04-15T13:02:54.662Z,8.62
2023-04-15T13:05:21.146Z,9.04
2023-04-15T13:07:47.427Z,9.05
2023-04-15T13:10:13.721Z,8.88
2023-04-15T13:12:41.314Z,8.65
2023-04-15T13:15:09.479Z,8.60
2023-04-15T13:17:36.056Z,8.39
2023-04-15T13:20:02.382Z,8.56
2023-04-15T13:22:28.691Z,8.83
2023-04-15T13:24:55.041Z,8.83
2023-04-15T13:27:21.559Z,8.86
2023-04-15T13:29:47.840Z,8.99
2023-04-15T13:32:14.253Z,8.47
2023-04-15T13:34:40.616Z,8.44
2023-04-15T13:37:07.816Z,8.50
2023-04-15T13:39:34.162Z,8.55
2023-04-15T13:42:00.765Z,8.69
2023-04-15T13:44:27.061Z,8.97
2023-04-15T13:46:53.343Z,8.92
2023-04-15T13:49:19.642Z,8.89
2023-04-15T13:51:45.981Z,8.66
2023-04-15T13:54:12.274Z,8.56
2023-04-15T13:56:38.606Z,8.57
2023-04-15T13:59:06.526Z,8.63
2023-04-15T14:01:32.883Z,8.71
2023-04-15T14:03:59.377Z,8.92
2023-04-15T14:06:27.177Z,8.90
2023-04-15T14:08:53.473Z,8.94
2023-04-15T14:11:19.843Z,9.20
2023-04-15T14:13:46.297Z,9.52
2023-04-15T14:16:12.666Z,9.20
2023-04-15T14:18:39.650Z,8.88
2023-04-15T14:21:06.371Z,8.70
2023-04-15T14:23:32.683Z,8.56
2023-04-15T14:25:58.958Z,8.55
2023-04-15T14:28:25.325Z,8.84
2023-04-15T14:30:51.785Z,9.28
2023-04-15T14:33:18.134Z,9.43
2023-04-15T14:35:44.748Z,9.69
2023-04-15T14:38:11.544Z,9.68
2023-04-15T14:40:38.008Z,9.28
2023-04-15T14:43:04.308Z,9.45
2023-04-15T14:45:30.595Z,9.50
2023-04-15T14:47:56.909Z,9.86
2023-04-15T14:50:23.271Z,9.60
2023-04-15T14:52:49.557Z,8.93
2023-04-15T14:55:15.839Z,9.08
2023-04-15T14:57:42.145Z,9.40
2023-04-15T15:00:09.738Z,9.63
2023-04-15T15:02:39.700Z,9.37
2023-04-15T15:05:06.867Z,9.13
2023-04-15T15:07:33.299Z,9.13
2023-04-15T15:09:59.703Z,9.09
2023-04-15T15:12:26.119Z,8.84
2023-04-15T15:14:52.400Z,9.12
2023-04-15T15:17:18.675Z,9.09
2023-04-15T15:19:44.954Z,9.05
2023-04-15T15:22:11.245Z,8.60
2023-04-15T15:24:37.554Z,8.65
2023-04-15T15:27:05.720Z,8.87
2023-04-15T15:29:32.018Z,9.19
2023-04-15T15:31:58.294Z,9.51
2023-04-15T15:34:24.572Z,9.15
2023-04-15T15:36:50.923Z,9.19
2023-04-15T15:39:17.237Z,8.77
2023-04-15T15:41:43.509Z,8.99
2023-04-15T15:44:09.797Z,9.17
2023-04-15T15:46:36.134Z,9.14
2023-04-15T15:49:03.452Z,9.17
2023-04-15T15:51:30.203Z,8.75
2023-04-15T15:53:56.469Z,8.76
2023-04-15T15:56:22.759Z,8.72
2023-04-15T15:58:49.064Z,8.79
2023-04-15T16:01:15.697Z,9.00
2023-04-15T16:03:42.163Z,9.27
2023-04-15T16:06:08.708Z,9.34
2023-04-15T16:08:35.091Z,9.47
2023-04-15T16:11:01.421Z,9.22
2023-04-15T16:13:27.772Z,9.64
2023-04-15T16:15:54.034Z,10.02
2023-04-15T16:18:20.679Z,10.50
2023-04-15T16:20:46.962Z,10.90
2023-04-15T16:23:14.028Z,11.16
2023-04-15T16:25:41.160Z,11.30
2023-04-15T16:28:18.535Z,11.49
2023-04-15T16:30:51.718Z,11.61
2023-04-15T16:33:18.050Z,11.68
2023-04-15T16:35:44.387Z,11.65
2023-04-15T16:38:10.672Z,11.61
2023-04-15T16:40:37.172Z,11.46
2023-04-15T16:43:03.567Z,10.96
2023-04-15T16:45:29.998Z,11.11
2023-04-15T16:47:56.885Z,11.15
2023-04-15T16:50:23.860Z,10.73
2023-04-15T16:52:50.150Z,11.04
2023-04-15T16:55:16.451Z,11.18
2023-04-15T16:58:02.619Z,11.30
2023-04-15T17:00:29.049Z,11.41
2023-04-15T17:02:55.605Z,11.36
2023-04-15T17:05:22.071Z,11.38
2023-04-15T17:07:48.367Z,11.36
2023-04-15T17:10:14.719Z,10.37
2023-04-15T17:12:40.988Z,9.50
2023-04-15T17:15:07.902Z,8.91
2023-04-15T17:17:34.201Z,8.88
2023-04-15T17:20:00.557Z,9.05
2023-04-15T17:22:27.354Z,9.30
2023-04-15T17:24:53.656Z,9.43
2023-04-15T17:27:20.739Z,9.63
2023-04-15T17:29:47.087Z,10.00
2023-04-15T17:32:13.446Z,10.09
2023-04-15T17:34:49.898Z,9.84
2023-04-15T17:37:17.562Z,9.82
2023-04-15T17:39:44.146Z,10.15
2023-04-15T17:42:11.008Z,10.35
2023-04-15T17:44:37.294Z,10.23
2023-04-15T17:47:03.575Z,10.35
2023-04-15T17:49:30.732Z,10.29
2023-04-15T17:51:57.193Z,10.38
2023-04-15T17:54:23.481Z,10.56
2023-04-15T17:56:49.783Z,10.72
2023-04-15T17:59:16.332Z,10.78
2023-04-15T18:01:42.698Z,10.80
2023-04-15T18:04:09.335Z,10.73
2023-04-15T18:06:35.972Z,10.84
2023-04-15T18:09:02.584Z,10.90
2023-04-15T18:11:28.958Z,10.85
2023-04-15T18:13:55.269Z,10.81
2023-04-15T18:16:21.724Z,10.78
2023-04-15T18:18:48.065Z,10.71
2023-04-15T18:21:14.359Z,10.75
2023-04-15T18:23:40.715Z,10.82
2023-04-15T18:26:06.996Z,10.92
2023-04-15T18:28:33.328Z,11.00
2023-04-15T18:30:59.675Z,10.99
2023-04-15T18:33:25.966Z,10.92
2023-04-15T18:35:52.279Z,10.90
2023-04-15T18:38:18.595Z,10.84
2023-04-15T18:40:44.883Z,10.84
2023-04-15T18:43:11.182Z,10.77
2023-04-15T18:45:37.507Z,10.76
2023-04-15T18:48:04.288Z,10.76
2023-04-15T18:50:30.803Z,10.67
2023-04-15T18:52:57.089Z,10.73
2023-04-15T18:55:23.396Z,10.74
2023-04-15T18:57:49.691Z,10.62
2023-04-15T19:00:17.019Z,10.60
2023-04-15T19:02:44.083Z,10.64
2023-04-15T19:05:10.673Z,10.67
2023-04-15T19:07:36.980Z,10.68
2023-04-15T19:10:04.162Z,10.64
2023-04-15T19:12:30.495Z,10.57
2023-04-15T19:14:56.812Z,10.43
2023-04-15T19:17:23.186Z,10.10
2023-04-15T19:19:49.497Z,10.01
2023-04-15T19:22:15.840Z,10.02
2023-04-15T19:24:42.262Z,9.92
2023-04-15T19:27:08.553Z,9.84
2023-04-15T19:29:34.901Z,9.67
2023-04-15T19:32:01.263Z,9.82
2023-04-15T19:34:27.604Z,9.96
2023-04-15T19:36:53.902Z,9.93
2023-04-15T19:39:20.318Z,9.88
2023-04-15T19:41:47.122Z,9.82
2023-04-15T19:44:13.587Z,9.79
2023-04-15T19:46:40.250Z,9.85
2023-04-15T19:49:06.768Z,9.72
2023-04-15T19:51:33.280Z,9.66
2023-04-15T19:53:59.581Z,9.74
2023-04-15T19:56:26.045Z,9.85
2023-04-15T19:58:55.206Z,9.73
2023-04-15T20:01:21.695Z,9.24
2023-04-15T20:03:48.239Z,9.38
2023-04-15T20:06:14.788Z,9.50
2023-04-15T20:08:41.152Z,9.51
2023-04-15T20:11:08.244Z,9.49
2023-04-15T20:13:34.515Z,9.49
2023-04-15T20:16:00.892Z,9.32
2023-04-15T20:18:27.208Z,9.05
2023-04-15T20:20:53.522Z,9.14
2023-04-15T20:23:19.820Z,9.08
2023-04-15T20:25:46.182Z,9.08
2023-04-15T20:28:12.524Z,9.05
2023-04-15T20:30:39.501Z,8.95
2023-04-15T20:33:07.594Z,9.07
2023-04-15T20:35:34.132Z,9.12
2023-04-15T20:38:00.714Z,9.18
2023-04-15T20:40:27.056Z,8.86
2023-04-15T20:42:53.395Z,8.92
2023-04-15T20:45:19.676Z,9.23
2023-04-15T20:47:46.008Z,9.35
2023-04-15T20:50:12.363Z,9.38
2023-04-15T20:52:38.938Z,9.40
2023-04-15T20:55:06.913Z,9.45
2023-04-15T20:57:33.188Z,9.43
2023-04-15T20:59:59.495Z,9.38
2023-04-15T21:02:25.992Z,8.80
2023-04-15T21:04:52.395Z,8.61
2023-04-15T21:07:18.658Z,8.44
2023-04-15T21:09:44.996Z,8.42
2023-04-15T21:12:11.304Z,8.56
2023-04-15T21:14:37.683Z,8.30
2023-04-15T21:17:09.162Z,8.28
2023-04-15T21:19:36.743Z,8.69
2023-04-15T21:22:03.048Z,8.94
2023-04-15T21:24:29.408Z,9.03
2023-04-15T21:26:57.170Z,9.34
2023-04-15T21:29:23.632Z,9.51
2023-04-15T21:31:50.047Z,9.46
2023-04-15T21:34:16.408Z,9.49
2023-04-15T21:36:42.801Z,9.45
2023-04-15T21:39:09.097Z,9.48
2023-04-15T21:41:36.720Z,9.51
2023-04-15T21:44:03.218Z,9.50
2023-04-15T21:46:32.743Z,9.50
2023-04-15T21:48:59.770Z,9.60
2023-04-15T21:51:26.585Z,9.56
2023-04-15T21:53:52.865Z,9.57
2023-04-15T21:56:21.453Z,9.52
2023-04-15T21:58:47.760Z,9.52
2023-04-15T22:01:14.226Z,9.54
2023-04-15T22:03:40.891Z,9.51
2023-04-15T22:06:07.368Z,9.56
2023-04-15T22:08:44.637Z,9.62
2023-04-15T22:11:22.867Z,9.52
2023-04-15T22:13:49.164Z,8.91
2023-04-15T22:16:15.549Z,8.40
2023-04-15T22:18:41.858Z,8.51
2023-04-15T22:21:08.439Z,8.61
2023-04-15T22:23:34.751Z,8.73
2023-04-15T22:26:01.234Z,8.87
2023-04-15T22:28:27.511Z,9.17
2023-04-15T22:30:54.538Z,9.23
2023-04-15T22:33:20.960Z,9.18
2023-04-15T22:35:47.268Z,9.36
2023-04-15T22:38:13.565Z,9.32
2023-04-15T22:40:39.862Z,9.32
2023-04-15T22:43:06.183Z,9.48
2023-04-15T22:45:32.478Z,9.57
2023-04-15T22:47:58.813Z,9.61
2023-04-15T22:50:25.142Z,9.58
2023-04-15T22:52:51.564Z,9.63
2023-04-15T22:55:18.053Z,9.69
2023-04-15T22:57:44.426Z,9.75
2023-04-15T23:00:11.062Z,9.55
2023-04-15T23:02:37.560Z,9.38
2023-04-15T23:05:12.442Z,9.50
2023-04-15T23:07:39.750Z,9.60
2023-04-15T23:10:06.878Z,9.55
2023-04-15T23:12:33.157Z,9.56
2023-04-15T23:14:59.428Z,9.73
2023-04-15T23:17:26.616Z,9.77
2023-04-15T23:19:53.062Z,9.64
2023-04-15T23:22:19.360Z,9.54
2023-04-15T23:24:46.030Z,9.64
2023-04-15T23:27:12.300Z,9.71
2023-04-15T23:29:38.852Z,9.77
2023-04-15T23:32:05.314Z,9.80
2023-04-15T23:34:31.689Z,9.82
2023-04-15T23:36:57.999Z,9.87
2023-04-15T23:39:24.339Z,9.91
2023-04-15T23:41:50.639Z,9.91
2023-04-15T23:44:16.922Z,10.00
2023-04-15T23:46:43.247Z,9.87
2023-04-15T23:49:09.789Z,9.95
2023-04-15T23:51:36.288Z,9.86
2023-04-15T23:54:02.559Z,9.64
2023-04-15T23:56:28.861Z,9.73
2023-04-15T23:58:55.324Z,9.84
