createdAt,value
2022-09-02T00:02:13.741Z,2.10
2022-09-02T00:04:41.864Z,2.20
2022-09-02T00:07:10.285Z,2.47
2022-09-02T00:09:40.452Z,2.33
2022-09-02T00:12:09.684Z,2.00
2022-09-02T00:14:39.487Z,2.30
2022-09-02T00:17:08.973Z,2.92
2022-09-02T00:19:38.368Z,2.10
2022-09-02T00:22:06.585Z,2.20
2022-09-02T00:24:34.710Z,2.42
2022-09-02T00:27:04.559Z,2.45
2022-09-02T00:29:32.603Z,2.50
2022-09-02T00:32:00.730Z,2.50
2022-09-02T00:34:30.124Z,2.85
2022-09-02T00:36:58.252Z,2.20
2022-09-02T00:39:27.154Z,2.55
2022-09-02T00:41:55.555Z,2.08
2022-09-02T00:44:23.969Z,2.30
2022-09-02T00:46:52.067Z,2.47
2022-09-02T00:49:25.415Z,2.33
2022-09-02T00:52:00.136Z,2.72
2022-09-02T00:54:30.986Z,2.38
2022-09-02T00:57:00.335Z,2.35
2022-09-02T00:59:36.133Z,2.60
2022-09-02T01:02:04.334Z,2.20
2022-09-02T01:04:32.500Z,2.03
2022-09-02T01:07:03.298Z,2.75
2022-09-02T01:09:33.423Z,2.50
2022-09-02T01:12:03.578Z,2.35
2022-09-02T01:14:31.756Z,2.60
2022-09-02T01:17:02.264Z,2.45
2022-09-02T01:19:35.018Z,2.60
2022-09-02T01:22:15.942Z,2.30
2022-09-02T01:24:44.022Z,2.78
2022-09-02T01:27:16.885Z,2.17
2022-09-02T01:29:45.353Z,2.55
2022-09-02T01:32:13.862Z,2.58
2022-09-02T01:34:41.896Z,2.17
2022-09-02T01:37:11.684Z,2.40
2022-09-02T01:39:40.222Z,2.50
2022-09-02T01:42:08.599Z,2.35
2022-09-02T01:44:43.950Z,2.38
2022-09-02T01:47:12.075Z,2.35
2022-09-02T01:49:40.481Z,2.42
2022-09-02T01:52:10.107Z,2.38
2022-09-02T01:54:40.331Z,2.50
2022-09-02T01:57:09.319Z,2.20
2022-09-02T01:59:37.699Z,2.15
2022-09-02T02:02:07.393Z,2.30
2022-09-02T02:04:35.517Z,1.90
2022-09-02T02:07:04.796Z,1.98
2022-09-02T02:09:32.942Z,2.35
2022-09-02T02:12:02.357Z,2.25
2022-09-02T02:14:31.507Z,2.40
2022-09-02T02:16:59.690Z,2.20
2022-09-02T02:19:27.884Z,2.55
2022-09-02T02:21:55.948Z,2.38
2022-09-02T02:24:24.360Z,2.35
2022-09-02T02:26:52.425Z,2.70
2022-09-02T02:29:22.889Z,2.20
2022-09-02T02:31:51.240Z,2.78
2022-09-02T02:34:19.378Z,2.55
2022-09-02T02:36:47.475Z,2.28
2022-09-02T02:39:15.783Z,2.65
2022-09-02T02:41:44.866Z,2.80
2022-09-02T02:44:13.145Z,2.60
2022-09-02T02:46:42.667Z,2.65
2022-09-02T02:49:11.389Z,2.95
2022-09-02T02:51:39.544Z,2.92
2022-09-02T02:54:07.734Z,2.60
2022-09-02T02:56:35.883Z,3.00
2022-09-02T02:59:04.141Z,2.88
2022-09-02T03:01:32.960Z,2.75
2022-09-02T03:04:02.488Z,3.10
2022-09-02T03:06:30.904Z,2.60
2022-09-02T03:08:59.714Z,2.65
2022-09-02T03:11:28.663Z,2.70
2022-09-02T03:13:57.058Z,2.65
2022-09-02T03:16:25.267Z,2.58
2022-09-02T03:18:53.550Z,3.45
2022-09-02T03:21:23.313Z,3.08
2022-09-02T03:23:51.313Z,3.05
2022-09-02T03:26:23.423Z,2.70
2022-09-02T03:28:51.893Z,11.95
2022-09-02T03:31:22.473Z,3.75
2022-09-02T03:33:50.587Z,3.42
2022-09-02T03:36:25.484Z,3.15
2022-09-02T03:38:54.304Z,3.10
2022-09-02T03:41:22.556Z,3.00
2022-09-02T03:43:51.484Z,2.83
2022-09-02T03:46:20.177Z,3.20
2022-09-02T03:48:51.743Z,3.08
2022-09-02T03:51:20.380Z,3.45
2022-09-02T03:53:49.833Z,2.85
2022-09-02T03:56:18.698Z,2.90
2022-09-02T03:58:50.040Z,3.78
2022-09-02T04:01:21.680Z,3.03
2022-09-02T04:03:50.654Z,2.96
2022-09-02T04:06:20.938Z,3.17
2022-09-02T04:08:51.030Z,3.47
2022-09-02T04:11:22.903Z,3.30
2022-09-02T04:13:52.344Z,3.38
2022-09-02T04:16:27.379Z,3.50
2022-09-02T04:18:56.152Z,3.08
2022-09-02T04:21:24.607Z,3.25
2022-09-02T04:23:54.007Z,3.40
2022-09-02T04:26:23.156Z,3.20
2022-09-02T04:28:54.063Z,3.35
2022-09-02T04:31:25.645Z,3.13
2022-09-02T04:33:54.572Z,2.97
2022-09-02T04:36:24.242Z,3.08
2022-09-02T04:38:54.387Z,3.47
2022-09-02T04:41:25.658Z,2.97
2022-09-02T04:43:56.003Z,3.20
2022-09-02T04:46:29.730Z,3.65
2022-09-02T04:49:03.386Z,3.67
2022-09-02T04:51:32.654Z,3.90
2022-09-02T04:54:02.402Z,3.72
2022-09-02T04:56:32.327Z,3.65
2022-09-02T04:59:00.693Z,3.30
2022-09-02T05:01:32.352Z,3.75
2022-09-02T05:04:02.889Z,5.15
2022-09-02T05:06:31.893Z,5.25
2022-09-02T05:09:01.989Z,3.40
2022-09-02T05:11:31.879Z,3.83
2022-09-02T05:14:02.166Z,3.50
2022-09-02T05:16:32.731Z,3.92
2022-09-02T05:19:01.683Z,3.63
2022-09-02T05:21:31.150Z,3.60
2022-09-02T05:24:02.896Z,3.65
2022-09-02T05:26:33.621Z,3.85
2022-09-02T05:29:01.655Z,3.75
2022-09-02T05:31:30.010Z,3.83
2022-09-02T05:33:58.179Z,4.00
2022-09-02T05:36:26.334Z,4.07
2022-09-02T05:38:54.422Z,3.53
2022-09-02T05:41:25.066Z,3.67
2022-09-02T05:43:56.218Z,3.72
2022-09-02T05:46:26.886Z,3.30
2022-09-02T05:49:09.144Z,4.22
2022-09-02T05:51:44.053Z,3.90
2022-09-02T05:54:14.903Z,4.05
2022-09-02T05:56:46.468Z,4.00
2022-09-02T05:59:15.583Z,3.90
2022-09-02T06:01:44.351Z,3.80
2022-09-02T06:04:12.431Z,3.67
2022-09-02T06:06:40.999Z,3.95
2022-09-02T06:09:10.154Z,4.00
2022-09-02T06:11:40.534Z,4.07
2022-09-02T06:14:09.968Z,4.18
2022-09-02T06:16:39.498Z,4.25
2022-09-02T06:19:07.951Z,3.83
2022-09-02T06:21:38.700Z,4.03
2022-09-02T06:24:07.592Z,4.35
2022-09-02T06:26:36.603Z,4.35
2022-09-02T06:29:05.173Z,4.20
2022-09-02T06:31:34.986Z,4.28
2022-09-02T06:34:03.673Z,4.20
2022-09-02T06:36:32.508Z,4.15
2022-09-02T06:39:01.587Z,4.70
2022-09-02T06:41:31.914Z,4.32
2022-09-02T06:44:02.190Z,3.88
2022-09-02T06:46:32.831Z,3.92
2022-09-02T06:49:03.177Z,3.83
2022-09-02T06:51:34.480Z,3.90
2022-09-02T06:54:03.362Z,3.80
2022-09-02T06:56:31.504Z,4.07
2022-09-02T06:58:59.792Z,4.03
2022-09-02T07:01:30.303Z,4.03
2022-09-02T07:04:16.592Z,4.22
2022-09-02T07:06:48.121Z,3.83
2022-09-02T07:09:18.853Z,4.18
2022-09-02T07:11:47.876Z,3.10
2022-09-02T07:14:16.565Z,3.30
2022-09-02T07:16:47.078Z,3.42
2022-09-02T07:19:20.002Z,3.28
2022-09-02T07:21:50.925Z,3.00
2022-09-02T07:24:19.545Z,3.60
2022-09-02T07:26:47.795Z,3.65
2022-09-02T07:29:17.400Z,3.47
2022-09-02T07:31:48.281Z,4.28
2022-09-02T07:34:17.867Z,3.60
2022-09-02T07:36:46.641Z,3.50
2022-09-02T07:39:16.971Z,3.08
2022-09-02T07:41:47.958Z,3.30
2022-09-02T07:44:16.292Z,3.40
2022-09-02T07:46:44.734Z,3.20
2022-09-02T07:49:18.918Z,3.10
2022-09-02T07:51:52.025Z,3.42
2022-09-02T07:54:24.981Z,3.67
2022-09-02T07:56:53.243Z,3.50
2022-09-02T07:59:22.280Z,2.88
2022-09-02T08:01:51.587Z,3.28
2022-09-02T08:04:23.359Z,3.42
2022-09-02T08:06:52.793Z,3.20
2022-09-02T08:09:23.354Z,3.35
2022-09-02T08:11:52.639Z,3.42
2022-09-02T08:14:24.411Z,3.65
2022-09-02T08:16:54.649Z,3.40
2022-09-02T08:19:23.200Z,3.25
2022-09-02T08:21:51.283Z,3.10
2022-09-02T08:24:19.360Z,3.42
2022-09-02T08:26:48.779Z,3.42
2022-09-02T08:29:16.907Z,3.85
2022-09-02T08:31:45.027Z,3.60
2022-09-02T08:34:13.242Z,3.15
2022-09-02T08:36:44.015Z,3.50
2022-09-02T08:42:08.690Z,3.08
2022-09-02T08:44:40.067Z,3.80
2022-09-02T08:47:16.239Z,3.90
2022-09-02T08:49:47.605Z,3.33
2022-09-02T08:52:26.477Z,3.65
2022-09-02T08:54:56.791Z,3.60
2022-09-02T08:57:27.558Z,3.53
2022-09-02T09:00:00.932Z,3.50
2022-09-02T09:02:36.725Z,3.40
2022-09-02T09:05:16.891Z,3.72
2022-09-02T09:08:00.579Z,3.83
2022-09-02T09:10:37.377Z,3.47
2022-09-02T09:13:41.189Z,3.50
2022-09-02T09:16:17.864Z,3.58
2022-09-02T09:18:51.883Z,3.78
2022-09-02T09:21:20.562Z,3.88
2022-09-02T09:23:50.141Z,4.00
2022-09-02T09:26:21.677Z,3.50
2022-09-02T09:28:51.934Z,3.85
2022-09-02T09:31:22.895Z,3.72
2022-09-02T09:33:58.864Z,3.67
2022-09-02T09:36:46.448Z,3.47
2022-09-02T09:39:30.258Z,3.90
2022-09-02T09:42:00.734Z,3.65
2022-09-02T09:44:49.156Z,4.10
2022-09-02T09:47:22.857Z,3.78
2022-09-02T09:49:52.583Z,3.63
2022-09-02T09:52:25.749Z,3.92
2022-09-02T09:55:22.874Z,3.50
2022-09-02T09:57:54.474Z,3.63
2022-09-02T10:00:32.023Z,3.40
2022-09-02T10:03:02.808Z,3.67
2022-09-02T10:05:34.798Z,4.00
2022-09-02T10:08:04.424Z,3.60
2022-09-02T10:10:38.730Z,3.28
2022-09-02T10:13:23.063Z,3.78
2022-09-02T10:16:05.801Z,3.38
2022-09-02T10:18:41.254Z,3.97
2022-09-02T10:21:23.007Z,3.83
2022-09-02T10:24:00.977Z,3.33
2022-09-02T10:26:38.402Z,3.30
2022-09-02T10:29:32.398Z,3.47
2022-09-02T10:32:21.147Z,3.58
2022-09-02T10:35:03.104Z,2.72
2022-09-02T10:37:42.517Z,3.20
2022-09-02T10:40:15.199Z,3.58
2022-09-02T10:42:54.175Z,3.50
2022-09-02T10:45:31.660Z,3.42
2022-09-02T10:48:12.972Z,3.42
2022-09-02T10:50:49.530Z,3.42
2022-09-02T10:53:44.810Z,3.88
2022-09-02T10:56:17.132Z,3.17
2022-09-02T10:58:51.350Z,4.05
2022-09-02T11:01:24.839Z,3.47
2022-09-02T11:04:03.170Z,3.60
2022-09-02T11:06:46.001Z,2.95
2022-09-02T11:09:33.974Z,3.28
2022-09-02T11:12:08.605Z,3.20
2022-09-02T11:14:45.350Z,3.63
2022-09-02T11:17:23.709Z,3.42
2022-09-02T11:20:00.040Z,4.13
2022-09-02T11:22:34.006Z,3.35
2022-09-02T11:25:08.541Z,3.22
2022-09-02T11:27:43.300Z,3.25
2022-09-02T11:30:16.514Z,3.35
2022-09-02T11:32:50.401Z,3.53
2022-09-02T11:35:23.605Z,3.15
2022-09-02T11:37:57.150Z,2.95
2022-09-02T11:40:35.118Z,3.00
2022-09-02T11:43:13.830Z,3.15
2022-09-02T11:46:01.017Z,3.25
2022-09-02T11:49:01.528Z,3.15
2022-09-02T11:51:55.540Z,3.08
2022-09-02T11:54:27.471Z,3.15
2022-09-02T11:57:01.689Z,3.35
2022-09-02T12:00:08.145Z,3.25
2022-09-02T12:02:41.658Z,3.35
2022-09-02T12:05:46.855Z,3.63
2022-09-02T12:08:55.110Z,3.65
2022-09-02T12:11:56.977Z,3.50
2022-09-02T12:15:07.643Z,3.95
2022-09-02T12:17:41.597Z,2.97
2022-09-02T12:20:11.994Z,3.05
2022-09-02T12:22:42.051Z,2.50
2022-09-02T12:25:43.122Z,2.88
2022-09-02T12:28:25.415Z,2.72
2022-09-02T12:31:16.708Z,2.70
2022-09-02T12:33:49.137Z,2.60
2022-09-02T12:36:46.193Z,2.28
2022-09-02T12:39:51.646Z,2.78
2022-09-02T12:42:27.373Z,2.58
2022-09-02T12:45:04.759Z,2.80
2022-09-02T12:47:47.804Z,2.63
2022-09-02T12:50:24.568Z,2.72
2022-09-02T12:52:54.973Z,3.00
2022-09-02T12:55:27.007Z,2.42
2022-09-02T12:58:07.571Z,2.45
2022-09-02T13:00:43.390Z,2.67
2022-09-02T13:03:31.205Z,2.95
2022-09-02T13:06:06.313Z,2.78
2022-09-02T13:09:08.124Z,2.78
2022-09-02T13:12:03.617Z,2.50
2022-09-02T13:15:22.685Z,2.90
2022-09-02T13:18:27.458Z,2.78
2022-09-02T13:21:21.058Z,3.17
2022-09-02T13:24:24.597Z,2.85
2022-09-02T13:27:05.487Z,2.80
2022-09-02T13:30:01.316Z,3.33
2022-09-02T13:32:31.999Z,2.83
2022-09-02T13:35:03.647Z,2.80
2022-09-02T13:37:36.603Z,3.10
2022-09-02T13:40:18.367Z,2.83
2022-09-02T13:42:50.145Z,2.85
2022-09-02T13:45:20.742Z,2.50
2022-09-02T13:47:52.151Z,2.80
2022-09-02T13:50:23.054Z,2.95
2022-09-02T13:53:49.277Z,2.70
2022-09-02T13:55:49.789Z,2.50
2022-09-02T13:58:26.555Z,3.00
2022-09-02T14:00:58.452Z,2.67
2022-09-02T14:03:33.533Z,3.10
2022-09-02T14:06:03.688Z,2.78
2022-09-02T14:08:32.540Z,3.25
2022-09-02T14:11:07.390Z,2.90
2022-09-02T14:13:36.769Z,2.75
2022-09-02T14:16:27.690Z,3.00
2022-09-02T14:19:11.564Z,2.75
2022-09-02T14:21:46.907Z,2.30
2022-09-02T14:24:17.149Z,2.75
2022-09-02T14:26:48.122Z,2.58
2022-09-02T14:29:18.404Z,2.70
2022-09-02T14:31:47.604Z,3.00
2022-09-02T14:34:37.345Z,2.55
2022-09-02T14:37:24.107Z,2.10
2022-09-02T14:40:07.380Z,2.33
2022-09-02T14:42:43.871Z,2.28
2022-09-02T14:45:13.145Z,2.10
2022-09-02T14:47:42.410Z,2.22
2022-09-02T14:50:17.539Z,2.40
2022-09-02T14:52:50.392Z,2.35
2022-09-02T14:55:45.454Z,2.40
2022-09-02T14:58:13.584Z,2.25
2022-09-02T15:00:41.944Z,2.10
2022-09-02T15:03:14.885Z,2.40
2022-09-02T15:05:44.430Z,2.22
2022-09-02T15:08:12.537Z,2.33
2022-09-02T15:10:42.103Z,2.15
2022-09-02T15:13:13.147Z,2.33
2022-09-02T15:15:42.041Z,2.25
2022-09-02T15:18:10.165Z,2.50
2022-09-02T15:20:38.253Z,2.40
2022-09-02T15:23:07.713Z,2.45
2022-09-02T15:25:35.921Z,2.30
2022-09-02T15:28:04.472Z,1.90
2022-09-02T15:30:35.871Z,2.22
2022-09-02T15:33:05.269Z,1.95
2022-09-02T15:35:34.811Z,2.30
2022-09-02T15:38:03.209Z,2.25
2022-09-02T15:40:33.161Z,2.63
2022-09-02T15:43:01.500Z,2.17
2022-09-02T15:45:29.657Z,1.65
2022-09-02T15:48:00.556Z,2.10
2022-09-02T15:50:34.284Z,2.00
2022-09-02T15:53:02.373Z,2.17
2022-09-02T15:55:34.957Z,2.05
2022-09-02T15:58:03.094Z,1.92
2022-09-02T16:00:31.986Z,2.85
2022-09-02T16:03:01.532Z,2.55
2022-09-02T16:05:30.652Z,2.30
2022-09-02T16:07:58.755Z,1.60
2022-09-02T16:10:27.027Z,1.90
2022-09-02T16:12:59.827Z,1.88
2022-09-02T16:15:28.978Z,1.67
2022-09-02T16:17:57.723Z,2.17
2022-09-02T16:20:26.089Z,2.03
2022-09-02T16:22:54.433Z,1.80
2022-09-02T16:25:22.746Z,1.60
2022-09-02T16:27:54.897Z,2.20
2022-09-02T16:30:25.686Z,1.60
2022-09-02T16:32:54.631Z,2.10
2022-09-02T16:35:22.726Z,2.13
2022-09-02T16:37:50.980Z,2.00
2022-09-02T16:40:21.643Z,2.20
2022-09-02T16:42:50.195Z,2.47
2022-09-02T16:45:18.251Z,1.92
2022-09-02T16:47:47.811Z,1.70
2022-09-02T16:50:16.094Z,1.92
2022-09-02T16:52:44.156Z,1.60
2022-09-02T16:55:17.759Z,2.13
2022-09-02T16:57:45.854Z,3.78
2022-09-02T17:00:15.600Z,2.78
2022-09-02T17:02:44.028Z,2.13
2022-09-02T17:05:17.498Z,2.90
2022-09-02T17:07:46.748Z,3.08
2022-09-02T17:10:15.159Z,2.78
2022-09-02T17:12:43.505Z,2.63
2022-09-02T17:15:11.847Z,2.90
2022-09-02T17:17:40.497Z,2.80
2022-09-02T17:20:09.184Z,2.53
2022-09-02T17:22:38.812Z,3.42
2022-09-02T17:25:07.888Z,2.47
2022-09-02T17:27:37.516Z,3.22
2022-09-02T17:30:06.536Z,2.53
2022-09-02T17:32:35.043Z,3.83
2022-09-02T17:35:03.183Z,3.10
2022-09-02T17:37:31.633Z,2.90
2022-09-02T17:40:01.137Z,2.67
2022-09-02T17:42:28.217Z,3.13
2022-09-02T17:44:57.506Z,2.95
2022-09-02T17:47:27.088Z,3.22
2022-09-02T17:49:55.214Z,2.55
2022-09-02T17:52:24.838Z,3.35
2022-09-02T17:54:55.005Z,3.28
2022-09-02T17:57:35.021Z,2.95
2022-09-02T18:00:09.858Z,3.20
2022-09-02T18:02:59.478Z,2.78
2022-09-02T18:05:32.513Z,2.85
2022-09-02T18:08:08.646Z,3.00
2022-09-02T18:10:38.833Z,3.28
2022-09-02T18:13:13.294Z,3.13
2022-09-02T18:15:55.764Z,3.20
2022-09-02T18:18:25.488Z,3.08
2022-09-02T18:21:01.394Z,2.90
2022-09-02T18:23:49.907Z,2.90
2022-09-02T18:26:30.347Z,2.67
2022-09-02T18:29:14.646Z,3.30
2022-09-02T18:31:51.466Z,3.10
2022-09-02T18:34:39.265Z,2.90
2022-09-02T18:37:13.950Z,2.67
2022-09-02T18:40:02.631Z,3.00
2022-09-02T18:42:42.468Z,3.08
2022-09-02T18:45:21.841Z,2.95
2022-09-02T18:47:55.405Z,3.20
2022-09-02T18:53:23.087Z,2.90
2022-09-02T18:55:54.144Z,3.22
2022-09-02T18:58:33.995Z,3.00
2022-09-02T19:01:07.603Z,3.38
2022-09-02T19:03:37.859Z,3.22
2022-09-02T19:06:08.692Z,2.90
2022-09-02T19:08:38.222Z,3.00
2022-09-02T19:11:09.313Z,2.80
2022-09-02T19:13:47.445Z,2.95
2022-09-02T19:16:19.047Z,3.10
2022-09-02T19:18:47.552Z,3.03
2022-09-02T19:21:18.847Z,2.55
2022-09-02T19:23:48.084Z,3.25
2022-09-02T19:26:16.638Z,3.25
2022-09-02T19:28:48.441Z,3.05
2022-09-02T19:31:21.611Z,3.28
2022-09-02T19:33:52.711Z,3.03
2022-09-02T19:36:22.377Z,3.15
2022-09-02T19:38:50.612Z,2.92
2022-09-02T19:41:18.652Z,3.97
2022-09-02T19:43:47.142Z,3.40
2022-09-02T19:46:44.051Z,3.30
2022-09-02T19:49:04.885Z,2.95
2022-09-02T19:51:33.019Z,2.88
2022-09-02T19:54:01.061Z,2.80
2022-09-02T19:56:29.145Z,2.92
2022-09-02T19:58:57.384Z,3.00
2022-09-02T20:01:25.543Z,2.85
2022-09-02T20:03:53.743Z,2.70
2022-09-02T20:06:23.275Z,3.20
2022-09-02T20:08:51.744Z,2.72
2022-09-02T20:11:19.842Z,3.40
2022-09-02T20:13:49.268Z,2.92
2022-09-02T20:16:20.375Z,3.42
2022-09-02T20:18:51.070Z,3.72
2022-09-02T20:21:23.186Z,3.22
2022-09-02T20:23:53.822Z,2.97
2022-09-02T20:26:31.632Z,3.35
2022-09-02T20:29:17.938Z,3.40
2022-09-02T20:32:01.399Z,2.97
2022-09-02T20:34:40.421Z,3.22
2022-09-02T20:37:20.303Z,3.10
2022-09-02T20:40:06.570Z,3.33
2022-09-02T20:42:58.446Z,3.30
2022-09-02T20:45:32.315Z,2.97
2022-09-02T20:48:12.186Z,3.00
2022-09-02T20:50:47.703Z,3.20
2022-09-02T20:53:30.213Z,3.25
2022-09-02T20:56:05.464Z,3.72
2022-09-02T20:58:44.386Z,3.60
2022-09-02T21:01:18.361Z,3.58
2022-09-02T21:03:52.877Z,3.20
2022-09-02T21:06:26.731Z,3.88
2022-09-02T21:09:03.949Z,3.75
2022-09-02T21:11:40.759Z,4.05
2022-09-02T21:14:13.642Z,3.55
2022-09-02T21:16:45.550Z,4.10
2022-09-02T21:19:18.625Z,3.60
2022-09-02T21:21:51.275Z,4.45
2022-09-02T21:24:26.936Z,4.85
2022-09-02T21:27:00.382Z,4.32
2022-09-02T21:29:36.651Z,4.30
2022-09-02T21:32:09.597Z,4.30
2022-09-02T21:34:41.082Z,4.15
2022-09-02T21:37:10.459Z,4.07
2022-09-02T21:39:46.308Z,4.40
2022-09-02T21:42:23.138Z,4.60
2022-09-02T21:45:05.893Z,3.70
2022-09-02T21:47:39.670Z,4.32
2022-09-02T21:50:12.888Z,4.10
2022-09-02T21:52:56.954Z,4.57
2022-09-02T21:55:42.221Z,4.82
2022-09-02T21:58:23.495Z,4.38
2022-09-02T22:01:00.532Z,4.22
2022-09-02T22:03:40.081Z,4.60
2022-09-02T22:06:14.620Z,4.85
2022-09-02T22:08:50.469Z,4.72
2022-09-02T22:11:26.614Z,5.00
2022-09-02T22:13:59.170Z,4.30
2022-09-02T22:16:35.282Z,4.68
2022-09-02T22:19:10.880Z,4.50
2022-09-02T22:21:48.292Z,4.18
2022-09-02T22:24:17.874Z,4.80
2022-09-02T22:26:52.822Z,4.60
2022-09-02T22:29:28.786Z,4.55
2022-09-02T22:32:01.439Z,5.10
2022-09-02T22:34:34.595Z,5.25
2022-09-02T22:37:07.874Z,4.53
2022-09-02T22:39:42.414Z,4.68
2022-09-02T22:42:21.346Z,4.75
2022-09-02T22:45:27.043Z,4.88
2022-09-02T22:48:15.139Z,4.93
2022-09-02T22:51:07.631Z,4.88
2022-09-02T22:53:35.708Z,4.22
2022-09-02T22:56:06.824Z,4.70
2022-09-02T22:58:55.264Z,4.50
2022-09-02T23:01:34.148Z,4.60
2022-09-02T23:04:19.260Z,4.75
2022-09-02T23:06:47.350Z,4.65
2022-09-02T23:09:18.446Z,5.20
2022-09-02T23:11:57.137Z,5.05
2022-09-02T23:14:38.857Z,5.18
2022-09-02T23:17:20.402Z,5.00
2022-09-02T23:20:04.328Z,4.90
2022-09-02T23:22:44.497Z,5.03
2022-09-02T23:25:33.530Z,5.47
2022-09-02T23:28:13.214Z,4.75
2022-09-02T23:30:53.499Z,4.65
2022-09-02T23:33:35.044Z,4.78
2022-09-02T23:36:11.904Z,4.90
2022-09-02T23:39:18.979Z,4.78
2022-09-02T23:41:47.293Z,4.47
2022-09-02T23:44:16.521Z,4.97
2022-09-02T23:46:59.913Z,4.82
2022-09-02T23:49:36.286Z,4.22
2022-09-02T23:52:20.660Z,4.55
2022-09-02T23:55:01.960Z,4.28
2022-09-02T23:57:53.917Z,4.30
