createdAt,value
2024-05-09T00:01:11.766Z,0
2024-05-09T00:02:26.110Z,0
2024-05-09T00:03:40.454Z,0
2024-05-09T00:04:54.789Z,0
2024-05-09T00:06:09.144Z,0
2024-05-09T00:07:23.487Z,0
2024-05-09T00:08:37.829Z,0
2024-05-09T00:09:52.172Z,0
2024-05-09T00:11:06.519Z,0
2024-05-09T00:12:20.868Z,0
2024-05-09T00:13:35.217Z,0
2024-05-09T00:14:49.566Z,0
2024-05-09T00:16:03.917Z,0
2024-05-09T00:17:18.269Z,0
2024-05-09T00:18:32.617Z,0
2024-05-09T00:19:46.964Z,0
2024-05-09T00:21:01.311Z,0
2024-05-09T00:22:15.655Z,0
2024-05-09T00:23:30.004Z,0
2024-05-09T00:24:44.353Z,0
2024-05-09T00:25:58.705Z,0
2024-05-09T00:27:13.052Z,0
2024-05-09T00:28:27.403Z,0
2024-05-09T00:29:41.753Z,0
2024-05-09T00:30:56.102Z,0
2024-05-09T00:32:10.453Z,0
2024-05-09T00:33:24.806Z,0
2024-05-09T00:34:39.159Z,0
2024-05-09T00:35:53.578Z,0
2024-05-09T00:37:07.034Z,0
2024-05-09T00:38:20.448Z,0
2024-05-09T00:39:34.799Z,0
2024-05-09T00:40:49.151Z,0
2024-05-09T00:42:03.502Z,0
2024-05-09T00:43:17.853Z,0
2024-05-09T00:44:32.204Z,0
2024-05-09T00:45:46.553Z,0
2024-05-09T00:47:00.899Z,0
2024-05-09T00:48:15.246Z,0
2024-05-09T00:49:29.590Z,0
2024-05-09T00:50:43.933Z,0
2024-05-09T00:51:57.288Z,0
2024-05-09T00:53:11.629Z,0
2024-05-09T00:54:25.971Z,0
2024-05-09T00:55:40.312Z,0
2024-05-09T00:56:54.650Z,0
2024-05-09T00:58:08.989Z,0
2024-05-09T00:59:23.334Z,0
2024-05-09T01:00:37.679Z,0
2024-05-09T01:01:52.020Z,0
2024-05-09T01:03:06.360Z,0
2024-05-09T01:04:19.720Z,0
2024-05-09T01:05:34.058Z,0
2024-05-09T01:06:47.409Z,0
2024-05-09T01:08:01.748Z,0
2024-05-09T01:09:16.085Z,0
2024-05-09T01:10:30.422Z,0
2024-05-09T01:11:44.757Z,0
2024-05-09T01:12:59.097Z,0
2024-05-09T01:14:13.440Z,0
2024-05-09T01:15:27.783Z,0
2024-05-09T01:16:42.127Z,0
2024-05-09T01:17:56.472Z,0
2024-05-09T01:19:10.819Z,0
2024-05-09T01:21:39.487Z,0
2024-05-09T01:22:53.864Z,0
2024-05-09T01:24:08.212Z,0
2024-05-09T01:25:22.558Z,0
2024-05-09T01:26:36.909Z,0
2024-05-09T01:27:51.259Z,0
2024-05-09T01:29:05.611Z,0
2024-05-09T01:30:19.962Z,0
2024-05-09T01:31:34.312Z,0
2024-05-09T01:32:48.659Z,0
2024-05-09T01:34:03.007Z,0
2024-05-09T01:35:17.352Z,0
2024-05-09T01:36:31.698Z,0
2024-05-09T01:37:46.043Z,0
2024-05-09T01:39:00.386Z,0
2024-05-09T01:40:13.749Z,0
2024-05-09T01:41:28.096Z,0
2024-05-09T01:42:42.406Z,0
2024-05-09T01:43:56.755Z,0
2024-05-09T01:45:11.130Z,0
2024-05-09T01:46:25.478Z,0
2024-05-09T01:47:38.840Z,0
2024-05-09T01:48:53.190Z,0
2024-05-09T01:50:07.540Z,0
2024-05-09T01:51:21.891Z,0
2024-05-09T01:52:36.242Z,0
2024-05-09T01:53:50.587Z,0
2024-05-09T01:55:04.931Z,0
2024-05-09T01:56:19.280Z,0
2024-05-09T01:57:33.628Z,0
2024-05-09T01:58:47.977Z,0
2024-05-09T02:00:02.324Z,0
2024-05-09T02:01:16.673Z,0
2024-05-09T02:02:31.020Z,0
2024-05-09T02:03:45.370Z,0
2024-05-09T02:04:59.722Z,0
2024-05-09T02:06:14.078Z,0
2024-05-09T02:07:28.431Z,0
2024-05-09T02:08:42.784Z,0
2024-05-09T02:09:57.136Z,0
2024-05-09T02:11:11.487Z,0
2024-05-09T02:12:25.839Z,0
2024-05-09T02:13:40.185Z,0
2024-05-09T02:14:54.534Z,0
2024-05-09T02:16:08.884Z,0
2024-05-09T02:17:23.233Z,0
2024-05-09T02:18:37.583Z,0
2024-05-09T02:19:51.929Z,0
2024-05-09T02:21:06.279Z,0
2024-05-09T02:22:20.627Z,0
2024-05-09T02:23:34.977Z,0
2024-05-09T02:24:49.328Z,0
2024-05-09T02:26:03.678Z,0
2024-05-09T02:27:18.028Z,0
2024-05-09T02:28:32.383Z,0
2024-05-09T02:29:46.738Z,0
2024-05-09T02:31:01.090Z,0
2024-05-09T02:32:15.441Z,0
2024-05-09T02:33:29.856Z,0
2024-05-09T02:34:43.281Z,0
2024-05-09T02:35:57.635Z,0
2024-05-09T02:37:11.993Z,0
2024-05-09T02:38:26.347Z,0
2024-05-09T02:39:40.701Z,0
2024-05-09T02:40:55.055Z,0
2024-05-09T02:42:09.408Z,0
2024-05-09T02:43:23.760Z,0
2024-05-09T02:44:38.111Z,0
2024-05-09T02:45:52.465Z,0
2024-05-09T02:47:06.818Z,0
2024-05-09T02:48:21.169Z,0
2024-05-09T02:49:35.466Z,0
2024-05-09T02:50:49.819Z,0
2024-05-09T02:52:04.129Z,0
2024-05-09T02:53:18.426Z,0
2024-05-09T02:54:32.724Z,0
2024-05-09T02:55:47.020Z,0
2024-05-09T02:57:01.372Z,0
2024-05-09T02:58:15.678Z,0
2024-05-09T02:59:29.974Z,0
2024-05-09T03:00:44.270Z,0
2024-05-09T03:01:58.563Z,0
2024-05-09T03:03:12.854Z,0
2024-05-09T03:04:27.147Z,0
2024-05-09T03:05:41.503Z,0
2024-05-09T03:06:54.901Z,0
2024-05-09T03:08:08.262Z,0
2024-05-09T03:09:22.560Z,0
2024-05-09T03:10:36.856Z,0
2024-05-09T03:11:51.154Z,0
2024-05-09T03:13:05.453Z,0
2024-05-09T03:14:19.751Z,0
2024-05-09T03:15:34.053Z,0
2024-05-09T03:16:48.350Z,0
2024-05-09T03:18:02.649Z,0
2024-05-09T03:19:16.948Z,0
2024-05-09T03:20:31.248Z,0
2024-05-09T03:21:45.549Z,0
2024-05-09T03:22:59.853Z,0
2024-05-09T03:24:14.153Z,0
2024-05-09T03:25:28.456Z,0
2024-05-09T03:26:42.759Z,0
2024-05-09T03:27:57.060Z,0
2024-05-09T03:29:11.356Z,0
2024-05-09T03:30:25.654Z,0
2024-05-09T03:31:39.949Z,0
2024-05-09T03:32:54.244Z,5
2024-05-09T03:34:08.541Z,5
2024-05-09T03:35:22.838Z,5
2024-05-09T03:36:37.130Z,5
2024-05-09T03:37:51.426Z,5
2024-05-09T03:39:05.786Z,5
2024-05-09T03:40:19.182Z,5
2024-05-09T03:41:32.537Z,5
2024-05-09T03:42:46.830Z,11
2024-05-09T03:44:01.121Z,11
2024-05-09T03:45:15.417Z,11
2024-05-09T03:46:29.710Z,11
2024-05-09T03:47:44.003Z,16
2024-05-09T03:48:58.297Z,16
2024-05-09T03:50:12.594Z,16
2024-05-09T03:51:26.888Z,16
2024-05-09T03:52:41.183Z,16
2024-05-09T03:53:55.470Z,16
2024-05-09T03:55:09.757Z,16
2024-05-09T03:56:24.045Z,22
2024-05-09T03:57:38.337Z,22
2024-05-09T03:58:52.632Z,22
2024-05-09T04:00:06.927Z,22
2024-05-09T04:01:21.223Z,28
2024-05-09T04:02:35.515Z,28
2024-05-09T04:03:49.813Z,28
2024-05-09T04:05:04.112Z,28
2024-05-09T04:06:18.411Z,28
2024-05-09T04:07:32.708Z,33
2024-05-09T04:08:47.002Z,33
2024-05-09T04:10:01.295Z,33
2024-05-09T04:11:15.590Z,39
2024-05-09T04:12:29.947Z,39
2024-05-09T04:13:43.344Z,45
2024-05-09T04:14:56.660Z,45
2024-05-09T04:16:10.987Z,45
2024-05-09T04:17:25.278Z,45
2024-05-09T04:18:39.566Z,50
2024-05-09T04:19:52.865Z,50
2024-05-09T04:21:07.151Z,50
2024-05-09T04:22:21.435Z,56
2024-05-09T04:23:35.722Z,56
2024-05-09T04:24:50.009Z,56
2024-05-09T04:26:04.298Z,61
2024-05-09T04:27:18.583Z,61
2024-05-09T04:28:32.870Z,61
2024-05-09T04:29:47.157Z,61
2024-05-09T04:31:01.445Z,61
2024-05-09T04:32:15.732Z,61
2024-05-09T04:33:30.020Z,61
2024-05-09T04:34:44.307Z,67
2024-05-09T04:35:58.594Z,67
2024-05-09T04:37:12.878Z,73
2024-05-09T04:38:26.174Z,73
2024-05-09T04:39:39.476Z,78
2024-05-09T04:40:52.768Z,73
2024-05-09T04:42:07.054Z,73
2024-05-09T04:43:21.335Z,73
2024-05-09T04:44:35.617Z,73
2024-05-09T04:45:49.899Z,73
2024-05-09T04:47:04.178Z,73
2024-05-09T04:48:18.460Z,73
2024-05-09T04:49:32.741Z,73
2024-05-09T04:50:47.023Z,73
2024-05-09T04:52:01.302Z,73
2024-05-09T04:53:15.580Z,73
2024-05-09T04:54:29.860Z,78
2024-05-09T04:55:44.143Z,84
2024-05-09T04:56:57.434Z,95
2024-05-09T04:58:11.713Z,84
2024-05-09T04:59:25.996Z,90
2024-05-09T05:00:40.280Z,101
2024-05-09T05:01:54.560Z,106
2024-05-09T05:03:08.838Z,106
2024-05-09T05:04:22.131Z,106
2024-05-09T05:05:35.420Z,112
2024-05-09T05:06:49.697Z,112
2024-05-09T05:08:03.975Z,112
2024-05-09T05:09:18.251Z,112
2024-05-09T05:10:32.530Z,118
2024-05-09T05:11:46.812Z,118
2024-05-09T05:13:01.087Z,118
2024-05-09T05:14:15.366Z,123
2024-05-09T05:15:29.642Z,123
2024-05-09T05:16:43.918Z,129
2024-05-09T05:17:58.195Z,135
2024-05-09T05:19:12.471Z,140
2024-05-09T05:20:26.749Z,146
2024-05-09T05:21:40.041Z,140
2024-05-09T05:22:54.318Z,140
2024-05-09T05:24:08.590Z,146
2024-05-09T05:25:22.869Z,146
2024-05-09T05:26:37.145Z,151
2024-05-09T05:27:51.420Z,151
2024-05-09T05:29:04.713Z,163
2024-05-09T05:30:18.001Z,157
2024-05-09T05:31:32.279Z,163
2024-05-09T05:32:46.557Z,163
2024-05-09T05:34:00.834Z,157
2024-05-09T05:35:15.110Z,157
2024-05-09T05:36:29.378Z,151
2024-05-09T05:37:43.646Z,140
2024-05-09T05:38:57.916Z,163
2024-05-09T05:40:12.183Z,157
2024-05-09T05:41:26.451Z,135
2024-05-09T05:42:40.717Z,135
2024-05-09T05:43:54.984Z,140
2024-05-09T05:45:09.254Z,135
2024-05-09T05:46:22.533Z,135
2024-05-09T05:47:36.805Z,135
2024-05-09T05:48:51.076Z,135
2024-05-09T05:50:05.347Z,151
2024-05-09T05:51:19.616Z,135
2024-05-09T05:52:33.884Z,140
2024-05-09T05:53:47.170Z,135
2024-05-09T05:55:00.449Z,163
2024-05-09T05:56:14.717Z,140
2024-05-09T05:57:28.983Z,135
2024-05-09T05:58:43.251Z,140
2024-05-09T05:59:57.519Z,151
2024-05-09T06:01:11.787Z,157
2024-05-09T06:02:26.055Z,168
2024-05-09T06:03:40.321Z,174
2024-05-09T06:04:54.559Z,174
2024-05-09T06:06:08.858Z,185
2024-05-09T06:07:23.127Z,191
2024-05-09T06:08:37.397Z,196
2024-05-09T06:09:51.665Z,219
2024-05-09T06:11:04.945Z,196
2024-05-09T06:12:19.207Z,202
2024-05-09T06:13:33.467Z,202
2024-05-09T06:14:47.729Z,247
2024-05-09T06:16:01.986Z,191
2024-05-09T06:17:16.244Z,196
2024-05-09T06:18:29.521Z,202
2024-05-09T06:19:42.794Z,219
2024-05-09T06:20:57.052Z,208
2024-05-09T06:22:11.314Z,191
2024-05-09T06:23:25.570Z,180
2024-05-09T06:24:39.826Z,168
2024-05-09T06:25:54.087Z,174
2024-05-09T06:27:08.342Z,202
2024-05-09T06:28:22.596Z,180
2024-05-09T06:29:36.847Z,208
2024-05-09T06:30:51.097Z,168
2024-05-09T06:32:05.346Z,163
2024-05-09T06:33:19.596Z,185
2024-05-09T06:34:33.850Z,219
2024-05-09T06:35:47.114Z,208
2024-05-09T06:37:01.362Z,225
2024-05-09T06:38:15.610Z,236
2024-05-09T06:39:29.856Z,202
2024-05-09T06:40:44.101Z,241
2024-05-09T06:41:58.344Z,230
2024-05-09T06:43:11.613Z,241
2024-05-09T06:44:25.852Z,202
2024-05-09T06:45:40.055Z,191
2024-05-09T06:46:54.329Z,185
2024-05-09T06:48:08.567Z,236
2024-05-09T06:49:22.804Z,219
2024-05-09T06:50:37.043Z,219
2024-05-09T06:51:51.278Z,196
2024-05-09T06:53:05.510Z,213
2024-05-09T06:54:19.742Z,208
2024-05-09T06:55:33.970Z,213
2024-05-09T06:56:48.199Z,208
2024-05-09T06:58:02.425Z,208
2024-05-09T06:59:15.668Z,208
2024-05-09T07:00:29.894Z,180
2024-05-09T07:01:44.118Z,174
2024-05-09T07:02:58.341Z,208
2024-05-09T07:04:12.566Z,191
2024-05-09T07:05:26.791Z,202
2024-05-09T07:06:41.018Z,202
2024-05-09T07:07:55.242Z,202
2024-05-09T07:09:09.467Z,196
2024-05-09T07:10:23.698Z,174
2024-05-09T07:11:37.922Z,168
2024-05-09T07:12:52.146Z,196
2024-05-09T07:14:06.369Z,202
2024-05-09T07:15:19.606Z,185
2024-05-09T07:16:33.829Z,196
2024-05-09T07:17:48.052Z,202
2024-05-09T07:19:02.271Z,202
2024-05-09T07:20:16.487Z,196
2024-05-09T07:21:30.701Z,208
2024-05-09T07:22:44.914Z,202
2024-05-09T07:23:59.125Z,202
2024-05-09T07:25:13.334Z,202
2024-05-09T07:26:27.543Z,208
2024-05-09T07:27:41.755Z,202
2024-05-09T07:28:55.967Z,208
2024-05-09T07:30:10.181Z,208
2024-05-09T07:31:23.407Z,208
2024-05-09T07:32:37.613Z,208
2024-05-09T07:33:51.822Z,208
2024-05-09T07:35:06.031Z,208
2024-05-09T07:36:20.236Z,208
2024-05-09T07:37:34.440Z,208
2024-05-09T07:38:48.643Z,208
2024-05-09T07:40:02.849Z,208
2024-05-09T07:41:17.054Z,208
2024-05-09T07:42:31.257Z,208
2024-05-09T07:43:45.462Z,208
2024-05-09T07:44:59.664Z,202
2024-05-09T07:46:13.861Z,202
2024-05-09T07:47:28.056Z,202
2024-05-09T07:48:42.250Z,202
2024-05-09T07:49:56.444Z,202
2024-05-09T07:51:10.634Z,208
2024-05-09T07:52:24.825Z,202
2024-05-09T07:53:39.015Z,202
2024-05-09T07:54:53.203Z,208
2024-05-09T07:56:07.392Z,208
2024-05-09T07:57:21.581Z,208
2024-05-09T07:58:35.769Z,208
2024-05-09T07:59:49.954Z,208
2024-05-09T08:01:04.139Z,208
2024-05-09T08:02:18.324Z,208
2024-05-09T08:03:32.505Z,208
2024-05-09T08:04:46.685Z,208
2024-05-09T08:06:00.865Z,208
2024-05-09T08:07:15.043Z,208
2024-05-09T08:08:29.222Z,208
2024-05-09T08:09:43.400Z,208
2024-05-09T08:10:57.578Z,213
2024-05-09T08:12:11.754Z,213
2024-05-09T08:13:25.929Z,213
2024-05-09T08:14:40.109Z,213
2024-05-09T08:15:54.288Z,213
2024-05-09T08:17:08.529Z,213
2024-05-09T08:18:22.769Z,208
2024-05-09T08:19:37.007Z,208
2024-05-09T08:20:51.245Z,213
2024-05-09T08:22:04.496Z,213
2024-05-09T08:23:18.668Z,213
2024-05-09T08:24:32.840Z,213
2024-05-09T08:25:47.016Z,213
2024-05-09T08:27:01.188Z,213
2024-05-09T08:28:15.359Z,213
2024-05-09T08:29:29.532Z,213
2024-05-09T08:30:43.706Z,213
2024-05-09T08:31:57.874Z,219
2024-05-09T08:33:12.039Z,219
2024-05-09T08:34:26.205Z,219
2024-05-09T08:35:40.371Z,208
2024-05-09T08:36:54.538Z,219
2024-05-09T08:38:08.709Z,219
2024-05-09T08:39:22.879Z,219
2024-05-09T08:40:37.018Z,219
2024-05-09T08:41:51.214Z,219
2024-05-09T08:43:05.377Z,219
2024-05-09T08:44:19.542Z,219
2024-05-09T08:45:33.705Z,219
2024-05-09T08:46:47.869Z,219
2024-05-09T08:48:02.031Z,219
2024-05-09T08:49:16.195Z,219
2024-05-09T08:50:30.358Z,219
2024-05-09T08:51:44.519Z,219
2024-05-09T08:52:58.740Z,219
2024-05-09T08:54:12.957Z,219
2024-05-09T08:55:27.175Z,219
2024-05-09T08:56:41.392Z,219
2024-05-09T08:57:55.608Z,219
2024-05-09T08:59:09.827Z,219
2024-05-09T09:00:24.042Z,219
2024-05-09T09:01:38.225Z,225
2024-05-09T09:02:52.478Z,225
2024-05-09T09:04:06.698Z,225
2024-05-09T09:05:20.914Z,225
2024-05-09T09:06:35.128Z,225
2024-05-09T09:07:49.341Z,230
2024-05-09T09:09:03.666Z,230
2024-05-09T09:10:17.027Z,230
2024-05-09T09:11:31.233Z,236
2024-05-09T09:12:45.440Z,236
2024-05-09T09:13:59.643Z,230
2024-05-09T09:15:13.852Z,230
2024-05-09T09:16:28.062Z,230
2024-05-09T09:17:42.272Z,236
2024-05-09T09:18:56.480Z,236
2024-05-09T09:20:10.683Z,236
2024-05-09T09:21:24.889Z,241
2024-05-09T09:22:39.095Z,247
2024-05-09T09:23:53.303Z,247
2024-05-09T09:25:07.506Z,253
2024-05-09T09:26:21.707Z,258
2024-05-09T09:27:35.912Z,213
2024-05-09T09:28:50.117Z,151
2024-05-09T09:30:04.325Z,236
2024-05-09T09:31:18.526Z,236
2024-05-09T09:32:32.726Z,140
2024-05-09T09:33:46.928Z,241
2024-05-09T09:35:01.129Z,236
2024-05-09T09:36:15.326Z,258
2024-05-09T09:37:29.524Z,264
2024-05-09T09:38:43.721Z,258
2024-05-09T09:39:57.919Z,258
2024-05-09T09:41:12.230Z,264
2024-05-09T09:42:25.573Z,281
2024-05-09T09:43:39.766Z,292
2024-05-09T09:44:53.962Z,309
2024-05-09T09:46:08.159Z,303
2024-05-09T09:47:22.356Z,303
2024-05-09T09:48:36.547Z,309
2024-05-09T09:49:50.739Z,315
2024-05-09T09:51:04.934Z,309
2024-05-09T09:52:19.129Z,303
2024-05-09T09:53:33.321Z,264
2024-05-09T09:54:47.513Z,298
2024-05-09T09:56:01.701Z,208
2024-05-09T09:57:15.891Z,281
2024-05-09T09:58:30.079Z,292
2024-05-09T09:59:44.271Z,281
2024-05-09T10:00:58.462Z,275
2024-05-09T10:02:12.652Z,292
2024-05-09T10:03:26.838Z,292
2024-05-09T10:04:41.018Z,292
2024-05-09T10:05:55.197Z,286
2024-05-09T10:07:09.376Z,286
2024-05-09T10:08:23.555Z,281
2024-05-09T10:09:37.736Z,213
2024-05-09T10:10:51.915Z,241
2024-05-09T10:12:06.093Z,275
2024-05-09T10:13:20.390Z,270
2024-05-09T10:14:33.725Z,236
2024-05-09T10:15:47.911Z,270
2024-05-09T10:17:02.097Z,264
2024-05-09T10:18:16.279Z,225
2024-05-09T10:19:30.462Z,236
2024-05-09T10:20:44.644Z,270
2024-05-09T10:21:58.821Z,270
2024-05-09T10:23:13.004Z,264
2024-05-09T10:24:27.187Z,247
2024-05-09T10:25:41.372Z,275
2024-05-09T10:26:55.557Z,275
2024-05-09T10:28:09.739Z,275
2024-05-09T10:29:23.920Z,270
2024-05-09T10:30:38.101Z,286
2024-05-09T10:31:52.283Z,292
2024-05-09T10:33:06.467Z,298
2024-05-09T10:34:20.646Z,292
2024-05-09T10:35:34.826Z,286
2024-05-09T10:36:49.008Z,286
2024-05-09T10:38:03.193Z,298
2024-05-09T10:39:17.375Z,298
2024-05-09T10:40:31.555Z,298
2024-05-09T10:41:45.736Z,303
2024-05-09T10:42:59.918Z,298
2024-05-09T10:44:14.100Z,292
2024-05-09T10:45:28.394Z,292
2024-05-09T10:46:41.663Z,298
2024-05-09T10:47:55.776Z,309
2024-05-09T10:49:09.889Z,303
2024-05-09T10:50:24.002Z,309
2024-05-09T10:51:38.116Z,320
2024-05-09T10:52:52.227Z,326
2024-05-09T10:54:06.338Z,337
2024-05-09T10:55:20.451Z,343
2024-05-09T10:56:34.564Z,348
2024-05-09T10:57:48.676Z,365
2024-05-09T10:59:02.790Z,371
2024-05-09T11:00:16.903Z,371
2024-05-09T11:01:31.015Z,371
2024-05-09T11:02:45.126Z,343
2024-05-09T11:03:59.234Z,309
2024-05-09T11:05:13.342Z,275
2024-05-09T11:06:27.447Z,337
2024-05-09T11:07:41.553Z,258
2024-05-09T11:08:55.661Z,230
2024-05-09T11:10:09.767Z,270
2024-05-09T11:11:23.871Z,326
2024-05-09T11:12:37.979Z,320
2024-05-09T11:13:52.051Z,298
2024-05-09T11:15:06.188Z,202
2024-05-09T11:16:20.293Z,196
2024-05-09T11:17:34.468Z,185
2024-05-09T11:18:48.639Z,202
2024-05-09T11:20:02.807Z,281
2024-05-09T11:21:16.973Z,275
2024-05-09T11:22:31.139Z,270
2024-05-09T11:23:45.310Z,270
2024-05-09T11:24:59.479Z,270
2024-05-09T11:26:13.652Z,191
2024-05-09T11:27:27.825Z,286
2024-05-09T11:28:41.993Z,286
2024-05-09T11:29:56.159Z,292
2024-05-09T11:31:10.324Z,286
2024-05-09T11:32:24.488Z,286
2024-05-09T11:33:38.767Z,264
2024-05-09T11:34:53.046Z,286
2024-05-09T11:36:06.311Z,292
2024-05-09T11:37:20.415Z,303
2024-05-09T11:38:34.520Z,303
2024-05-09T11:39:48.624Z,309
2024-05-09T11:41:02.730Z,309
2024-05-09T11:42:16.837Z,303
2024-05-09T11:43:30.941Z,303
2024-05-09T11:44:45.046Z,309
2024-05-09T11:45:59.153Z,286
2024-05-09T11:47:13.255Z,281
2024-05-09T11:48:27.362Z,281
2024-05-09T11:49:41.467Z,270
2024-05-09T11:50:55.574Z,180
2024-05-09T11:52:09.682Z,174
2024-05-09T11:53:23.790Z,174
2024-05-09T11:54:37.898Z,202
2024-05-09T11:55:52.005Z,258
2024-05-09T11:57:06.116Z,230
2024-05-09T11:58:20.225Z,185
2024-05-09T11:59:34.335Z,180
2024-05-09T12:00:48.449Z,185
2024-05-09T12:02:02.559Z,270
2024-05-09T12:03:16.671Z,270
2024-05-09T12:04:30.749Z,270
2024-05-09T12:05:44.895Z,275
2024-05-09T12:06:59.071Z,275
2024-05-09T12:08:13.242Z,286
2024-05-09T12:09:27.412Z,298
2024-05-09T12:10:41.582Z,303
2024-05-09T12:11:55.750Z,309
2024-05-09T12:13:09.918Z,315
2024-05-09T12:14:24.086Z,309
2024-05-09T12:15:38.252Z,309
2024-05-09T12:16:52.417Z,303
2024-05-09T12:18:06.582Z,298
2024-05-09T12:19:20.746Z,286
2024-05-09T12:20:34.914Z,281
2024-05-09T12:21:49.079Z,275
2024-05-09T12:23:03.362Z,270
2024-05-09T12:24:16.619Z,264
2024-05-09T12:25:30.723Z,253
2024-05-09T12:26:44.826Z,258
2024-05-09T12:27:58.932Z,258
2024-05-09T12:29:13.038Z,258
2024-05-09T12:30:27.140Z,230
2024-05-09T12:31:41.241Z,258
2024-05-09T12:32:55.344Z,247
2024-05-09T12:34:09.450Z,247
2024-05-09T12:35:23.555Z,241
2024-05-09T12:36:37.661Z,191
2024-05-09T12:37:51.763Z,180
2024-05-09T12:39:05.863Z,191
2024-05-09T12:40:19.964Z,258
2024-05-09T12:41:34.068Z,264
2024-05-09T12:42:48.171Z,281
2024-05-09T12:44:02.274Z,286
2024-05-09T12:45:16.373Z,292
2024-05-09T12:46:30.472Z,298
2024-05-09T12:47:44.571Z,309
2024-05-09T12:48:58.673Z,320
2024-05-09T12:50:12.771Z,320
2024-05-09T12:51:26.869Z,298
2024-05-09T12:52:40.926Z,298
2024-05-09T12:53:55.067Z,286
2024-05-09T12:55:09.230Z,292
2024-05-09T12:56:23.388Z,298
2024-05-09T12:57:37.551Z,298
2024-05-09T12:58:51.711Z,275
2024-05-09T13:00:05.874Z,196
2024-05-09T13:01:20.031Z,213
2024-05-09T13:02:34.186Z,225
2024-05-09T13:03:48.343Z,241
2024-05-09T13:05:02.502Z,236
2024-05-09T13:06:16.663Z,236
2024-05-09T13:07:30.824Z,230
2024-05-09T13:08:44.985Z,236
2024-05-09T13:09:59.147Z,230
2024-05-09T13:11:13.421Z,230
2024-05-09T13:12:27.698Z,163
2024-05-09T13:13:40.955Z,168
2024-05-09T13:14:55.062Z,174
2024-05-09T13:16:09.168Z,253
2024-05-09T13:17:23.273Z,253
2024-05-09T13:18:37.377Z,270
2024-05-09T13:19:51.481Z,270
2024-05-09T13:21:05.588Z,270
2024-05-09T13:22:19.692Z,185
2024-05-09T13:23:33.796Z,270
2024-05-09T13:24:47.899Z,270
2024-05-09T13:26:02.002Z,258
2024-05-09T13:27:16.110Z,258
2024-05-09T13:28:30.218Z,253
2024-05-09T13:29:44.328Z,225
2024-05-09T13:30:58.439Z,180
2024-05-09T13:32:12.548Z,241
2024-05-09T13:33:26.653Z,236
2024-05-09T13:34:40.758Z,230
2024-05-09T13:35:54.862Z,253
2024-05-09T13:37:08.966Z,230
2024-05-09T13:38:23.072Z,236
2024-05-09T13:39:37.177Z,236
2024-05-09T13:40:51.280Z,236
2024-05-09T13:42:05.386Z,230
2024-05-09T13:43:19.498Z,225
2024-05-09T13:44:33.670Z,225
2024-05-09T13:45:47.836Z,230
2024-05-09T13:47:02.002Z,225
2024-05-09T13:48:16.173Z,225
2024-05-09T13:49:30.305Z,309
2024-05-09T13:50:44.510Z,303
2024-05-09T13:51:58.677Z,118
2024-05-09T13:53:12.841Z,292
2024-05-09T13:54:27.007Z,298
2024-05-09T13:55:41.173Z,286
2024-05-09T13:56:55.338Z,264
2024-05-09T13:58:09.505Z,286
2024-05-09T13:59:23.671Z,146
2024-05-09T14:00:37.954Z,95
2024-05-09T14:01:51.271Z,90
2024-05-09T14:03:05.434Z,90
2024-05-09T14:04:19.599Z,90
2024-05-09T14:05:33.764Z,95
2024-05-09T14:06:47.933Z,90
2024-05-09T14:08:02.100Z,90
2024-05-09T14:09:16.272Z,112
2024-05-09T14:10:30.445Z,281
2024-05-09T14:11:44.615Z,264
2024-05-09T14:12:58.786Z,275
2024-05-09T14:14:12.954Z,281
2024-05-09T14:15:27.123Z,281
2024-05-09T14:16:41.291Z,264
2024-05-09T14:17:55.459Z,270
2024-05-09T14:19:09.625Z,275
2024-05-09T14:20:23.797Z,275
2024-05-09T14:21:37.971Z,270
2024-05-09T14:22:52.143Z,270
2024-05-09T14:24:06.314Z,270
2024-05-09T14:25:20.484Z,264
2024-05-09T14:26:34.651Z,270
2024-05-09T14:27:48.819Z,275
2024-05-09T14:29:02.988Z,264
2024-05-09T14:30:17.159Z,270
2024-05-09T14:31:31.329Z,258
2024-05-09T14:32:45.615Z,264
2024-05-09T14:33:58.936Z,270
2024-05-09T14:35:13.106Z,270
2024-05-09T14:36:27.274Z,275
2024-05-09T14:37:41.441Z,270
2024-05-09T14:38:55.607Z,264
2024-05-09T14:40:09.771Z,275
2024-05-09T14:41:23.936Z,264
2024-05-09T14:42:38.100Z,264
2024-05-09T14:43:52.271Z,264
2024-05-09T14:45:06.443Z,258
2024-05-09T14:46:20.609Z,253
2024-05-09T14:47:34.774Z,241
2024-05-09T14:48:48.942Z,253
2024-05-09T14:50:03.107Z,253
2024-05-09T14:51:17.272Z,129
2024-05-09T14:52:31.440Z,258
2024-05-09T14:53:45.604Z,78
2024-05-09T14:54:59.770Z,78
2024-05-09T14:56:13.937Z,118
2024-05-09T14:57:28.101Z,236
2024-05-09T14:58:42.264Z,247
2024-05-09T14:59:56.426Z,241
2024-05-09T15:01:10.587Z,241
2024-05-09T15:02:24.747Z,247
2024-05-09T15:03:38.905Z,247
2024-05-09T15:04:53.178Z,247
2024-05-09T15:06:06.430Z,247
2024-05-09T15:07:20.532Z,247
2024-05-09T15:08:34.630Z,241
2024-05-09T15:09:48.728Z,241
2024-05-09T15:11:02.825Z,241
2024-05-09T15:12:16.921Z,241
2024-05-09T15:13:31.022Z,241
2024-05-09T15:14:45.121Z,241
2024-05-09T15:15:59.221Z,236
2024-05-09T15:17:13.324Z,236
2024-05-09T15:18:27.427Z,230
2024-05-09T15:19:41.529Z,236
2024-05-09T15:20:55.628Z,230
2024-05-09T15:22:09.725Z,225
2024-05-09T15:23:23.829Z,213
2024-05-09T15:24:37.932Z,219
2024-05-09T15:25:52.035Z,225
2024-05-09T15:27:06.138Z,219
2024-05-09T15:28:20.241Z,219
2024-05-09T15:29:34.343Z,208
2024-05-09T15:30:48.445Z,208
2024-05-09T15:32:02.550Z,196
2024-05-09T15:33:16.655Z,185
2024-05-09T15:34:30.763Z,202
2024-05-09T15:35:44.862Z,185
2024-05-09T15:36:59.026Z,196
2024-05-09T15:38:13.188Z,191
2024-05-09T15:39:27.352Z,196
2024-05-09T15:40:41.510Z,185
2024-05-09T15:41:55.667Z,185
2024-05-09T15:43:09.826Z,180
2024-05-09T15:44:23.987Z,168
2024-05-09T15:45:38.151Z,180
2024-05-09T15:46:52.310Z,168
2024-05-09T15:48:06.472Z,168
2024-05-09T15:49:20.631Z,174
2024-05-09T15:50:34.789Z,180
2024-05-09T15:51:48.948Z,157
2024-05-09T15:53:03.224Z,168
2024-05-09T15:54:17.498Z,163
2024-05-09T15:55:30.760Z,168
2024-05-09T15:56:44.859Z,157
2024-05-09T15:57:58.957Z,168
2024-05-09T15:59:13.052Z,168
2024-05-09T16:00:27.153Z,163
2024-05-09T16:01:41.256Z,163
2024-05-09T16:02:55.359Z,174
2024-05-09T16:04:09.466Z,168
2024-05-09T16:05:23.575Z,157
2024-05-09T16:06:37.687Z,163
2024-05-09T16:07:51.794Z,157
2024-05-09T16:09:05.905Z,157
2024-05-09T16:10:19.972Z,163
2024-05-09T16:11:34.123Z,157
2024-05-09T16:12:48.231Z,163
2024-05-09T16:14:02.338Z,157
2024-05-09T16:15:16.448Z,151
2024-05-09T16:16:30.560Z,146
2024-05-09T16:17:44.670Z,135
2024-05-09T16:18:58.780Z,140
2024-05-09T16:20:12.886Z,129
2024-05-09T16:21:26.992Z,129
2024-05-09T16:22:41.101Z,129
2024-05-09T16:23:55.212Z,135
2024-05-09T16:25:09.324Z,135
2024-05-09T16:26:23.498Z,135
2024-05-09T16:27:37.666Z,135
2024-05-09T16:28:51.837Z,129
2024-05-09T16:30:06.008Z,123
2024-05-09T16:31:20.178Z,118
2024-05-09T16:32:34.349Z,106
2024-05-09T16:33:48.518Z,73
2024-05-09T16:35:02.686Z,106
2024-05-09T16:36:16.858Z,112
2024-05-09T16:37:31.030Z,118
2024-05-09T16:38:45.206Z,112
2024-05-09T16:39:59.379Z,112
2024-05-09T16:41:13.552Z,112
2024-05-09T16:42:27.841Z,112
2024-05-09T16:43:41.100Z,112
2024-05-09T16:44:55.207Z,118
2024-05-09T16:46:09.317Z,118
2024-05-09T16:47:23.428Z,106
2024-05-09T16:48:37.537Z,106
2024-05-09T16:49:51.646Z,101
2024-05-09T16:51:05.754Z,90
2024-05-09T16:52:19.862Z,84
2024-05-09T16:53:33.968Z,73
2024-05-09T16:54:48.074Z,61
2024-05-09T16:56:02.178Z,56
2024-05-09T16:57:16.248Z,50
2024-05-09T16:58:30.383Z,50
2024-05-09T16:59:44.486Z,50
2024-05-09T17:00:58.589Z,50
2024-05-09T17:02:12.693Z,45
2024-05-09T17:03:26.797Z,45
2024-05-09T17:04:40.900Z,45
2024-05-09T17:05:55.007Z,45
2024-05-09T17:07:09.118Z,45
2024-05-09T17:08:23.229Z,45
2024-05-09T17:09:37.339Z,45
2024-05-09T17:10:51.451Z,39
2024-05-09T17:12:05.562Z,39
2024-05-09T17:13:19.674Z,39
2024-05-09T17:14:33.850Z,39
2024-05-09T17:15:48.024Z,39
2024-05-09T17:17:02.200Z,39
2024-05-09T17:18:16.376Z,39
2024-05-09T17:19:30.554Z,33
2024-05-09T17:20:44.730Z,33
2024-05-09T17:21:58.909Z,33