createdAt,value
2018-04-28T00:01:50.615Z,100740.12
2018-04-28T00:04:16.408Z,100731.45
2018-04-28T00:06:42.192Z,100730.19
2018-04-28T00:09:07.985Z,100732.48
2018-04-28T00:11:33.720Z,100730.33
2018-04-28T00:13:59.469Z,100733.06
2018-04-28T00:16:27.165Z,100732.59
2018-04-28T00:19:03.878Z,100729.53
2018-04-28T00:21:33.426Z,100732.63
2018-04-28T00:23:59.306Z,100730.89
2018-04-28T00:26:25.068Z,100722.14
2018-04-28T00:28:50.824Z,100725.19
2018-04-28T00:34:32.164Z,100717.00
2018-04-28T00:36:59.798Z,100711.30
2018-04-28T00:39:25.589Z,100713.52
2018-04-28T00:41:51.328Z,100715.27
2018-04-28T00:44:17.354Z,100713.08
2018-04-28T00:46:45.286Z,100717.91
2018-04-28T00:49:11.029Z,100719.14
2018-04-28T00:51:36.936Z,100719.61
2018-04-28T00:54:10.072Z,100724.05
2018-04-28T00:56:35.872Z,100723.22
2018-04-28T00:59:02.601Z,100717.95
2018-04-28T01:01:36.966Z,100712.26
2018-04-28T01:04:13.873Z,100709.13
2018-04-28T01:06:39.910Z,100706.03
2018-04-28T01:09:05.682Z,100700.33
2018-04-28T01:11:33.658Z,100700.80
2018-04-28T01:16:53.239Z,100701.92
2018-04-28T01:19:23.171Z,100705.20
2018-04-28T01:21:48.957Z,100705.78
2018-04-28T01:24:20.765Z,100705.80
2018-04-28T01:26:52.420Z,100697.13
2018-04-28T01:29:18.173Z,100693.12
2018-04-28T01:31:43.916Z,100700.61
2018-04-28T01:34:24.722Z,100695.73
2018-04-28T01:36:51.446Z,100693.95
2018-04-28T01:42:18.587Z,100699.66
2018-04-28T01:47:51.264Z,100701.83
2018-04-28T01:50:17.028Z,100700.84
2018-04-28T01:52:42.780Z,100697.72
2018-04-28T01:55:33.251Z,100693.75
2018-04-28T01:58:00.800Z,100695.45
2018-04-28T02:03:44.310Z,100688.32
2018-04-28T02:06:16.297Z,100686.98
2018-04-28T02:08:42.047Z,100689.86
2018-04-28T02:11:07.806Z,100688.56
2018-04-28T02:13:35.373Z,100687.36
2018-04-28T02:16:01.109Z,100684.67
2018-04-28T02:21:35.871Z,100672.02
2018-04-28T02:24:08.590Z,100675.16
2018-04-28T02:26:39.423Z,100676.94
2018-04-28T02:29:14.041Z,100672.77
2018-04-28T02:31:39.814Z,100674.08
2018-04-28T02:37:24.105Z,100670.91
2018-04-28T02:39:51.712Z,100667.96
2018-04-28T02:42:24.268Z,100666.53
2018-04-28T02:45:04.833Z,100670.57
2018-04-28T02:47:30.588Z,100670.65
2018-04-28T02:50:02.277Z,100667.19
2018-04-28T02:55:36.139Z,100679.94
2018-04-28T02:58:14.213Z,100678.75
2018-04-28T03:00:45.024Z,100677.44
2018-04-28T03:03:16.749Z,100677.53
2018-04-28T03:05:42.512Z,100673.95
2018-04-28T03:08:08.253Z,100670.08
2018-04-28T03:10:34.876Z,100664.95
2018-04-28T03:13:00.613Z,100670.75
2018-04-28T03:15:26.396Z,100666.44
2018-04-28T03:17:53.008Z,100660.81
2018-04-28T03:20:18.760Z,100660.05
2018-04-28T03:25:39.998Z,100661.00
2018-04-28T03:28:07.655Z,100661.05
2018-04-28T03:30:39.400Z,100659.73
2018-04-28T03:33:09.124Z,100658.27
2018-04-28T03:35:39.805Z,100659.75
2018-04-28T03:38:08.601Z,100661.87
2018-04-28T03:40:38.285Z,100659.70
2018-04-28T03:46:03.726Z,100659.41
2018-04-28T03:48:29.479Z,100661.22
2018-04-28T03:50:58.135Z,100660.30
2018-04-28T03:53:30.021Z,100661.70
2018-04-28T03:56:05.781Z,100663.89
2018-04-28T03:58:43.828Z,100666.96
2018-04-28T04:01:21.924Z,100662.27
2018-04-28T04:04:01.884Z,100661.87
2018-04-28T04:06:41.664Z,100664.02
2018-04-28T04:09:11.412Z,100661.78
2018-04-28T04:11:43.312Z,100661.82
2018-04-28T04:17:15.863Z,100660.00
2018-04-28T04:22:54.196Z,100658.03
2018-04-28T04:25:25.980Z,100662.70
2018-04-28T04:30:58.760Z,100657.69
2018-04-28T04:36:33.244Z,100654.44
2018-04-28T04:42:30.419Z,100656.53
2018-04-28T04:45:02.308Z,100655.62
2018-04-28T04:47:40.404Z,100665.22
2018-04-28T04:50:14.207Z,100662.28
2018-04-28T04:52:43.968Z,100665.36
2018-04-28T04:55:16.731Z,100654.73
2018-04-28T05:01:02.129Z,100659.22
2018-04-28T05:06:45.538Z,100662.55
2018-04-28T05:09:11.275Z,100662.88
2018-04-28T05:11:43.088Z,100664.22
2018-04-28T05:14:19.899Z,100663.16
2018-04-28T05:16:58.991Z,100674.83
2018-04-28T05:19:30.637Z,100667.92
2018-04-28T05:21:58.327Z,100665.16
2018-04-28T05:24:30.309Z,100665.95
2018-04-28T05:30:19.168Z,100674.42
2018-04-28T05:36:05.850Z,100682.58
2018-04-28T05:41:46.556Z,100680.36
2018-04-28T05:47:20.431Z,100682.83
2018-04-28T05:53:14.569Z,100688.80
2018-04-28T05:55:46.416Z,100695.00
2018-04-28T05:58:20.328Z,100694.34
2018-04-28T06:00:46.106Z,100692.34
2018-04-28T06:06:22.764Z,100696.20
2018-04-28T06:08:59.669Z,100695.96
2018-04-28T06:14:20.856Z,100697.27
2018-04-28T06:16:54.791Z,100703.92
2018-04-28T06:19:26.652Z,100687.70
2018-04-28T06:21:52.409Z,100693.39
2018-04-28T06:24:18.135Z,100679.53
2018-04-28T06:26:43.869Z,100680.53
2018-04-28T06:29:09.620Z,100686.42
2018-04-28T06:31:35.385Z,100678.41
2018-04-28T06:34:01.132Z,100681.94
2018-04-28T06:36:26.884Z,100679.67
2018-04-28T06:38:52.643Z,100678.20
2018-04-28T06:41:18.454Z,100680.13
2018-04-28T06:43:44.141Z,100686.68
2018-04-28T06:46:09.860Z,100681.94
2018-04-28T06:48:35.601Z,100686.19
2018-04-28T06:51:01.340Z,100684.14
2018-04-28T06:53:27.083Z,100685.94
2018-04-28T06:55:52.858Z,100688.69
2018-04-28T06:58:18.601Z,100686.55
2018-04-28T07:00:44.381Z,100687.21
2018-04-28T07:03:10.127Z,100690.50
2018-04-28T07:05:35.864Z,100684.30
2018-04-28T07:08:01.612Z,100676.73
2018-04-28T07:10:27.342Z,100675.07
2018-04-28T07:12:53.087Z,100677.83
2018-04-28T07:15:18.828Z,100685.53
2018-04-28T07:17:44.551Z,100681.83
2018-04-28T07:20:10.326Z,100679.69
2018-04-28T07:22:36.050Z,100674.05
2018-04-28T07:25:01.805Z,100675.67
2018-04-28T07:27:27.545Z,100673.23
2018-04-28T07:29:53.305Z,100679.06
2018-04-28T07:32:19.033Z,100677.16
2018-04-28T07:34:44.782Z,100671.90
2018-04-28T07:37:10.514Z,100673.01
2018-04-28T07:39:36.247Z,100677.13
2018-04-28T07:42:01.981Z,100675.32
2018-04-28T07:44:27.735Z,100673.89
2018-04-28T07:46:53.477Z,100678.30
2018-04-28T07:49:19.228Z,100676.59
2018-04-28T07:51:44.960Z,100682.36
2018-04-28T07:54:10.815Z,100679.41
2018-04-28T07:56:36.514Z,100681.34
2018-04-28T07:59:02.247Z,100676.09
2018-04-28T08:01:27.976Z,100671.06
2018-04-28T08:03:53.723Z,100675.05
2018-04-28T08:06:19.461Z,100666.55
2018-04-28T08:08:45.205Z,100674.69
2018-04-28T08:11:10.977Z,100669.36
2018-04-28T08:13:36.718Z,100677.42
2018-04-28T08:16:02.443Z,100672.62
2018-04-28T08:18:28.198Z,100676.65
2018-04-28T08:20:53.941Z,100673.51
2018-04-28T08:23:19.676Z,100672.02
2018-04-28T08:25:45.416Z,100673.45
2018-04-28T08:28:11.152Z,100671.31
2018-04-28T08:30:36.913Z,100682.31
2018-04-28T08:33:02.639Z,100675.05
2018-04-28T08:35:28.375Z,100680.78
2018-04-28T08:37:54.120Z,100697.74
2018-04-28T08:40:19.859Z,100695.97
2018-04-28T08:42:45.589Z,100694.17
2018-04-28T08:45:11.336Z,100698.05
2018-04-28T08:47:37.069Z,100697.36
2018-04-28T08:50:02.807Z,100696.12
2018-04-28T08:52:28.544Z,100700.02
2018-04-28T08:54:54.328Z,100696.08
2018-04-28T08:57:20.056Z,100700.92
2018-04-28T08:59:58.360Z,100706.08
2018-04-28T09:02:24.092Z,100703.41
2018-04-28T09:04:49.848Z,100712.93
2018-04-28T09:07:28.120Z,100711.19
2018-04-28T09:09:53.879Z,100702.84
2018-04-28T09:12:19.601Z,100705.40
2018-04-28T09:14:45.339Z,100698.98
2018-04-28T09:17:11.069Z,100700.33
2018-04-28T09:19:36.833Z,100695.25
2018-04-28T09:22:02.572Z,100698.77
2018-04-28T09:24:28.317Z,100698.28
2018-04-28T09:26:54.053Z,100700.92
2018-04-28T09:29:19.795Z,100694.19
2018-04-28T09:31:45.541Z,100698.63
2018-04-28T09:34:11.267Z,100702.45
2018-04-28T09:36:36.993Z,100694.70
2018-04-28T09:39:02.728Z,100697.13
2018-04-28T09:41:28.484Z,100698.09
2018-04-28T09:43:54.229Z,100691.74
2018-04-28T09:46:19.981Z,100703.48
2018-04-28T09:48:45.720Z,100699.75
2018-04-28T09:51:11.479Z,100692.16
2018-04-28T09:53:37.216Z,100693.55
2018-04-28T09:56:02.960Z,100701.45
2018-04-28T09:58:28.701Z,100703.68
2018-04-28T10:00:54.510Z,100708.03
2018-04-28T10:03:21.233Z,100705.57
2018-04-28T10:05:46.989Z,100705.71
2018-04-28T10:08:12.721Z,100702.63
2018-04-28T10:10:38.456Z,100704.12
2018-04-28T10:13:04.205Z,100705.17
2018-04-28T10:15:30.179Z,100704.87
2018-04-28T10:17:55.928Z,100703.63
2018-04-28T10:20:21.777Z,100702.48
2018-04-28T10:22:47.402Z,100703.42
2018-04-28T10:25:13.141Z,100696.22
2018-04-28T10:27:38.877Z,100708.14
2018-04-28T10:30:04.647Z,100705.23
2018-04-28T10:32:30.376Z,100710.54
2018-04-28T10:34:56.124Z,100711.44
2018-04-28T10:37:21.856Z,100710.05
2018-04-28T10:39:47.608Z,100707.63
2018-04-28T10:42:13.337Z,100696.41
2018-04-28T10:44:39.064Z,100702.53
2018-04-28T10:47:04.805Z,100702.63
2018-04-28T10:49:30.532Z,100710.06
2018-04-28T10:51:56.281Z,100707.52
2018-04-28T10:54:22.000Z,100708.66
2018-04-28T10:56:47.751Z,100713.21
2018-04-28T10:59:14.210Z,100713.75
2018-04-28T11:01:39.952Z,100722.52
2018-04-28T11:04:05.685Z,100716.35
2018-04-28T11:06:31.424Z,100726.51
2018-04-28T11:08:57.160Z,100726.16
2018-04-28T11:11:23.236Z,100731.23
2018-04-28T11:13:49.003Z,100730.51
2018-04-28T11:16:14.744Z,100735.13
2018-04-28T11:18:40.472Z,100732.52
2018-04-28T11:21:06.240Z,100730.95
2018-04-28T11:23:31.978Z,100735.36
2018-04-28T11:25:57.715Z,100737.34
2018-04-28T11:28:23.458Z,100732.05
2018-04-28T11:30:49.196Z,100742.42
2018-04-28T11:33:14.936Z,100743.91
2018-04-28T11:35:40.671Z,100745.19
2018-04-28T11:38:06.462Z,100741.03
2018-04-28T11:40:32.168Z,100740.65
2018-04-28T11:42:57.894Z,100732.67
2018-04-28T11:45:23.631Z,100726.33
2018-04-28T11:47:49.365Z,100739.39
2018-04-28T11:50:15.113Z,100737.81
2018-04-28T11:52:40.858Z,100737.19
2018-04-28T11:55:06.609Z,100739.98
2018-04-28T11:57:32.343Z,100743.77
2018-04-28T11:59:58.075Z,100748.28
2018-04-28T12:02:23.828Z,100744.27
2018-04-28T12:04:49.555Z,100746.06
2018-04-28T12:07:15.302Z,100747.25
2018-04-28T12:09:41.037Z,100752.37
2018-04-28T12:12:06.792Z,100746.69
2018-04-28T12:14:32.513Z,100750.22
2018-04-28T12:16:58.255Z,100748.84
2018-04-28T12:19:23.985Z,100749.64
2018-04-28T12:21:49.726Z,100754.77
2018-04-28T12:24:15.447Z,100758.51
2018-04-28T12:26:41.180Z,100760.20
2018-04-28T12:29:06.916Z,100763.58
2018-04-28T12:31:32.663Z,100765.97
2018-04-28T12:33:58.394Z,100767.75
2018-04-28T12:36:24.140Z,100767.31
2018-04-28T12:38:49.875Z,100772.06
2018-04-28T12:41:15.615Z,100771.43
2018-04-28T12:43:41.364Z,100762.37
2018-04-28T12:46:07.099Z,100771.66
2018-04-28T12:48:32.841Z,100773.73
2018-04-28T12:50:58.584Z,100772.08
2018-04-28T12:53:24.308Z,100773.83
2018-04-28T12:55:50.123Z,100778.86
2018-04-28T12:58:15.811Z,100779.85
2018-04-28T13:00:41.542Z,100778.88
2018-04-28T13:03:07.281Z,100782.14
2018-04-28T13:05:33.011Z,100780.27
2018-04-28T13:07:58.739Z,100783.38
2018-04-28T13:10:24.473Z,100781.77
2018-04-28T13:12:50.216Z,100782.30
2018-04-28T13:15:15.947Z,100782.67
2018-04-28T13:17:41.700Z,100781.80
2018-04-28T13:20:07.424Z,100785.30
2018-04-28T13:22:33.176Z,100780.10
2018-04-28T13:24:58.904Z,100787.80
2018-04-28T13:27:24.653Z,100783.23
2018-04-28T13:29:50.368Z,100778.32
2018-04-28T13:32:16.095Z,100772.69
2018-04-28T13:34:41.828Z,100776.70
2018-04-28T13:37:07.588Z,100771.55
2018-04-28T13:39:33.322Z,100773.10
2018-04-28T13:41:59.065Z,100765.11
2018-04-28T13:44:24.788Z,100767.05
2018-04-28T13:46:50.536Z,100766.80
2018-04-28T13:49:16.275Z,100768.06
2018-04-28T13:51:42.020Z,100773.33
2018-04-28T13:54:07.752Z,100767.77
2018-04-28T13:56:33.497Z,100768.34
2018-04-28T13:58:59.237Z,100772.87
2018-04-28T14:01:25.023Z,100765.09
2018-04-28T14:03:50.741Z,100775.42
2018-04-28T14:06:16.468Z,100769.96
2018-04-28T14:08:42.236Z,100775.16
2018-04-28T14:11:07.967Z,100766.59
2018-04-28T14:13:33.704Z,100765.48
2018-04-28T14:15:59.440Z,100771.25
2018-04-28T14:18:25.185Z,100764.19
2018-04-28T14:20:50.923Z,100772.91
2018-04-28T14:23:16.680Z,100774.88
2018-04-28T14:25:42.416Z,100781.20
2018-04-28T14:28:08.164Z,100771.44
2018-04-28T14:30:33.902Z,100774.31
2018-04-28T14:32:59.653Z,100775.55
2018-04-28T14:35:25.404Z,100769.75
2018-04-28T14:37:51.136Z,100769.52
2018-04-28T14:40:16.890Z,100776.55
2018-04-28T14:42:42.615Z,100773.26
2018-04-28T14:45:08.352Z,100777.04
2018-04-28T14:47:34.080Z,100772.75
2018-04-28T14:49:59.812Z,100767.31
2018-04-28T14:52:25.556Z,100766.27
2018-04-28T14:54:51.280Z,100767.61
2018-04-28T14:57:17.036Z,100780.18
2018-04-28T14:59:42.764Z,100775.47
2018-04-28T15:02:08.517Z,100773.05
2018-04-28T15:04:34.236Z,100775.51
2018-04-28T15:06:59.980Z,100772.78
2018-04-28T15:09:25.714Z,100764.94
2018-04-28T15:11:51.448Z,100767.45
2018-04-28T15:14:17.192Z,100766.70
2018-04-28T15:16:42.981Z,100771.80
2018-04-28T15:19:08.671Z,100776.02
2018-04-28T15:21:34.401Z,100778.14
2018-04-28T15:24:00.139Z,100780.43
2018-04-28T15:26:25.886Z,100786.37
2018-04-28T15:28:51.723Z,100783.02
2018-04-28T15:31:17.372Z,100789.30
2018-04-28T15:33:43.125Z,100788.27
2018-04-28T15:36:08.852Z,100797.77
2018-04-28T15:38:34.593Z,100801.07
2018-04-28T15:41:00.314Z,100799.98
2018-04-28T15:43:26.060Z,100801.02
2018-04-28T15:45:51.797Z,100805.96
2018-04-28T15:48:17.541Z,100807.08
2018-04-28T15:50:43.264Z,100807.31
2018-04-28T15:53:09.005Z,100820.64
2018-04-28T15:55:34.760Z,100812.59
2018-04-28T15:58:00.492Z,100814.48
2018-04-28T16:00:26.233Z,100819.20
2018-04-28T16:02:51.987Z,100820.84
2018-04-28T16:05:17.691Z,100817.94
2018-04-28T16:07:43.424Z,100813.34
2018-04-28T16:10:09.156Z,100814.98
2018-04-28T16:12:34.905Z,100817.19
2018-04-28T16:15:02.385Z,100812.45
2018-04-28T16:17:28.156Z,100818.12
2018-04-28T16:19:53.898Z,100829.84
2018-04-28T16:22:19.638Z,100832.38
2018-04-28T16:24:45.378Z,100830.89
2018-04-28T16:27:13.729Z,100827.73
2018-04-28T16:29:39.533Z,100825.25
2018-04-28T16:32:05.369Z,100828.76
2018-04-28T16:34:31.104Z,100834.31
2018-04-28T16:36:56.840Z,100831.53
2018-04-28T16:39:22.592Z,100830.09
2018-04-28T16:41:48.311Z,100827.37
2018-04-28T16:44:14.054Z,100831.46
2018-04-28T16:46:39.785Z,100834.86
2018-04-28T16:49:05.516Z,100841.96
2018-04-28T16:51:31.235Z,100833.63
2018-04-28T16:53:56.983Z,100842.31
2018-04-28T16:56:22.720Z,100839.45
2018-04-28T16:58:48.440Z,100834.05
2018-04-28T17:01:14.181Z,100833.05
2018-04-28T17:03:39.910Z,100831.41
2018-04-28T17:06:05.645Z,100834.63
2018-04-28T17:08:31.401Z,100825.52
2018-04-28T17:10:57.139Z,100835.84
2018-04-28T17:13:22.900Z,100833.05
2018-04-28T17:15:48.640Z,100836.08
2018-04-28T17:18:14.379Z,100830.96
2018-04-28T17:20:40.172Z,100828.03
2018-04-28T17:23:05.856Z,100830.78
2018-04-28T17:25:31.591Z,100832.78
2018-04-28T17:27:57.315Z,100836.27
2018-04-28T17:30:23.061Z,100830.96
2018-04-28T17:32:48.775Z,100839.13
2018-04-28T17:35:14.520Z,100846.84
2018-04-28T17:37:40.244Z,100849.70
2018-04-28T17:40:05.988Z,100850.07
2018-04-28T17:42:31.713Z,100844.31
2018-04-28T17:44:57.449Z,100845.49
2018-04-28T17:47:23.219Z,100844.27
2018-04-28T17:49:48.965Z,100833.75
2018-04-28T17:52:14.740Z,100832.23
2018-04-28T17:54:40.476Z,100830.66
2018-04-28T17:57:06.212Z,100831.98
2018-04-28T17:59:31.948Z,100830.73
2018-04-28T18:01:57.695Z,100831.84
2018-04-28T18:04:23.426Z,100837.10
2018-04-28T18:06:49.160Z,100841.16
2018-04-28T18:09:14.892Z,100837.23
2018-04-28T18:11:40.619Z,100846.44
2018-04-28T18:14:06.514Z,100845.84
2018-04-28T18:16:32.257Z,100839.08
2018-04-28T18:18:57.996Z,100841.17
2018-04-28T18:21:23.729Z,100844.16
2018-04-28T18:23:49.469Z,100849.19
2018-04-28T18:26:15.249Z,100843.98
2018-04-28T18:28:40.957Z,100855.38
2018-04-28T18:31:06.703Z,100851.23
2018-04-28T18:33:32.416Z,100854.16
2018-04-28T18:35:58.156Z,100854.55
2018-04-28T18:38:23.896Z,100858.02
2018-04-28T18:40:49.698Z,100858.04
2018-04-28T18:43:15.390Z,100857.09
2018-04-28T18:45:41.172Z,100865.61
2018-04-28T18:48:06.903Z,100872.52
2018-04-28T18:50:32.654Z,100875.08
2018-04-28T18:52:58.379Z,100879.21
2018-04-28T18:55:24.128Z,100877.88
2018-04-28T18:57:49.858Z,100884.03
2018-04-28T19:00:15.592Z,100884.63
2018-04-28T19:02:41.316Z,100889.95
2018-04-28T19:05:07.081Z,100893.93
2018-04-28T19:07:32.820Z,100898.81
2018-04-28T19:09:58.557Z,100898.75
2018-04-28T19:12:24.292Z,100901.91
2018-04-28T19:14:50.036Z,100900.46
2018-04-28T19:17:15.756Z,100907.89
2018-04-28T19:19:41.512Z,100913.25
2018-04-28T19:22:07.259Z,100914.52
2018-04-28T19:24:33.150Z,100918.17
2018-04-28T19:26:58.889Z,100914.13
2018-04-28T19:29:24.631Z,100911.93
2018-04-28T19:31:50.351Z,100918.62
2018-04-28T19:34:16.412Z,100911.71
2018-04-28T19:36:42.171Z,100906.68
2018-04-28T19:39:07.895Z,100910.65
2018-04-28T19:41:33.641Z,100911.53
2018-04-28T19:43:59.386Z,100917.73
2018-04-28T19:46:25.147Z,100904.61
2018-04-28T19:48:50.874Z,100898.48
2018-04-28T19:51:16.612Z,100902.74
2018-04-28T19:53:42.344Z,100889.84
2018-04-28T19:56:08.089Z,100882.38
2018-04-28T19:58:33.827Z,100884.86
2018-04-28T20:00:59.567Z,100892.16
2018-04-28T20:03:25.295Z,100895.25
2018-04-28T20:05:51.051Z,100897.98
2018-04-28T20:08:16.775Z,100893.86
2018-04-28T20:10:42.531Z,100895.08
2018-04-28T20:13:08.252Z,100894.61
2018-04-28T20:15:33.993Z,100899.18
2018-04-28T20:17:59.729Z,100889.45
2018-04-28T20:20:25.461Z,100896.52
2018-04-28T20:23:03.552Z,100897.02
2018-04-28T20:25:29.295Z,100896.33
2018-04-28T20:27:55.032Z,100888.09
2018-04-28T20:30:20.772Z,100896.16
2018-04-28T20:32:46.508Z,100902.49
2018-04-28T20:35:12.257Z,100899.95
2018-04-28T20:37:37.984Z,100893.32
2018-04-28T20:40:03.725Z,100898.87
2018-04-28T20:42:29.481Z,100897.58
2018-04-28T20:44:55.229Z,100896.59
2018-04-28T20:47:20.985Z,100898.76
2018-04-28T20:49:46.719Z,100901.30
2018-04-28T20:52:12.457Z,100899.39
2018-04-28T20:54:38.193Z,100896.98
2018-04-28T20:57:03.937Z,100889.70
2018-04-28T20:59:29.679Z,100894.14
2018-04-28T21:01:55.436Z,100901.84
2018-04-28T21:04:21.164Z,100903.91
2018-04-28T21:06:46.913Z,100906.12
2018-04-28T21:09:12.642Z,100915.25
2018-04-28T21:11:38.384Z,100912.06
2018-04-28T21:14:04.128Z,100915.62
2018-04-28T21:16:29.872Z,100917.53
2018-04-28T21:18:55.664Z,100914.39
2018-04-28T21:21:21.366Z,100913.30
2018-04-28T21:23:47.088Z,100914.77
2018-04-28T21:26:12.819Z,100911.95
2018-04-28T21:28:38.558Z,100914.64
2018-04-28T21:31:04.297Z,100915.34
2018-04-28T21:33:30.023Z,100911.02
2018-04-28T21:35:55.760Z,100917.38
2018-04-28T21:38:21.525Z,100920.60
2018-04-28T21:40:47.365Z,100924.31
2018-04-28T21:43:13.132Z,100927.84
2018-04-28T21:45:38.890Z,100930.89
2018-04-28T21:48:04.645Z,100931.64
2018-04-28T21:50:30.397Z,100929.73
2018-04-28T21:52:56.160Z,100927.91
2018-04-28T21:55:21.908Z,100933.03
2018-04-28T21:57:47.669Z,100931.27
2018-04-28T22:00:13.405Z,100932.64
2018-04-28T22:02:39.166Z,100933.17
2018-04-28T22:05:04.919Z,100934.55
2018-04-28T22:07:30.677Z,100934.49
2018-04-28T22:09:56.430Z,100931.17
2018-04-28T22:12:22.189Z,100929.45
2018-04-28T22:14:47.928Z,100932.14
2018-04-28T22:17:13.672Z,100933.44
2018-04-28T22:19:39.433Z,100927.50
2018-04-28T22:22:05.190Z,100929.27
2018-04-28T22:24:30.941Z,100924.91
2018-04-28T22:26:56.685Z,100920.04
2018-04-28T22:29:22.427Z,100924.66
2018-04-28T22:31:48.174Z,100924.22
2018-04-28T22:34:13.912Z,100923.96
2018-04-28T22:36:39.690Z,100923.67
2018-04-28T22:39:05.404Z,100928.76
2018-04-28T22:41:31.207Z,100931.94
2018-04-28T22:43:56.917Z,100933.32
2018-04-28T22:46:22.762Z,100939.01
2018-04-28T22:48:48.545Z,100929.19
2018-04-28T22:51:14.318Z,100939.41
2018-04-28T22:53:40.040Z,100935.92
2018-04-28T22:56:05.792Z,100934.78
2018-04-28T22:58:31.533Z,100937.07
2018-04-28T23:00:57.320Z,100939.95
2018-04-28T23:03:23.060Z,100944.93
2018-04-28T23:05:48.801Z,100945.10
2018-04-28T23:08:14.544Z,100951.06
2018-04-28T23:10:40.295Z,100955.08
2018-04-28T23:13:06.119Z,100960.69
2018-04-28T23:15:31.859Z,100962.05
2018-04-28T23:17:57.613Z,100958.52
2018-04-28T23:20:23.353Z,100964.47
2018-04-28T23:22:49.217Z,100962.02
2018-04-28T23:25:14.963Z,100957.78
2018-04-28T23:27:40.702Z,100954.20
2018-04-28T23:30:06.437Z,100951.39
2018-04-28T23:32:32.243Z,100949.59
2018-04-28T23:34:58.056Z,100959.30
2018-04-28T23:37:23.801Z,100954.52
2018-04-28T23:39:49.539Z,100958.24
2018-04-28T23:42:15.281Z,100953.55
2018-04-28T23:44:41.009Z,100949.95
2018-04-28T23:47:06.756Z,100943.34
2018-04-28T23:49:32.524Z,100940.17
2018-04-28T23:51:58.285Z,100949.11
2018-04-28T23:54:24.142Z,100950.00
2018-04-28T23:56:49.884Z,100941.25
2018-04-28T23:59:15.665Z,100936.31
