createdAt,value
2018-03-11T00:02:15.614Z,10.20
2018-03-11T00:04:43.029Z,10.10
2018-03-11T00:07:10.619Z,10.10
2018-03-11T00:09:38.075Z,10.10
2018-03-11T00:12:05.552Z,10.20
2018-03-11T00:14:33.107Z,10.10
2018-03-11T00:17:00.577Z,10.20
2018-03-11T00:19:28.036Z,10.10
2018-03-11T00:21:55.518Z,10.10
2018-03-11T00:24:22.970Z,10.20
2018-03-11T00:26:50.546Z,10.10
2018-03-11T00:29:18.095Z,10.20
2018-03-11T00:31:45.595Z,10.20
2018-03-11T00:34:13.626Z,10.20
2018-03-11T00:36:41.671Z,10.10
2018-03-11T00:39:17.000Z,10.00
2018-03-11T00:41:45.753Z,10.00
2018-03-11T00:44:14.411Z,10.00
2018-03-11T00:46:41.901Z,10.10
2018-03-11T00:49:09.346Z,10.00
2018-03-11T00:51:37.738Z,10.00
2018-03-11T00:54:05.194Z,9.80
2018-03-11T00:56:33.909Z,9.70
2018-03-11T01:04:29.953Z,9.50
2018-03-11T01:06:57.450Z,9.40
2018-03-11T01:09:24.905Z,9.30
2018-03-11T01:11:52.372Z,9.10
2018-03-11T01:14:19.822Z,9.10
2018-03-11T01:16:49.266Z,9.00
2018-03-11T01:19:16.990Z,8.90
2018-03-11T01:21:44.464Z,8.80
2018-03-11T01:24:11.914Z,8.70
2018-03-11T01:26:41.275Z,8.70
2018-03-11T01:29:09.486Z,8.70
2018-03-11T01:31:36.965Z,8.70
2018-03-11T01:34:04.417Z,8.60
2018-03-11T01:36:31.924Z,8.70
2018-03-11T01:39:01.788Z,8.60
2018-03-11T01:41:29.910Z,8.60
2018-03-11T01:50:15.768Z,8.50
2018-03-11T01:52:55.093Z,8.20
2018-03-11T01:55:23.900Z,8.10
2018-03-11T01:57:51.393Z,8.10
2018-03-11T02:00:18.851Z,8.20
2018-03-11T02:02:47.790Z,8.30
2018-03-11T02:05:16.706Z,8.20
2018-03-11T02:07:44.178Z,8.30
2018-03-11T02:10:11.622Z,8.20
2018-03-11T02:12:39.102Z,8.20
2018-03-11T02:15:06.550Z,8.20
2018-03-11T02:17:35.213Z,8.30
2018-03-11T02:20:03.762Z,8.10
2018-03-11T02:22:31.248Z,8.10
2018-03-11T02:24:58.708Z,8.10
2018-03-11T02:27:26.182Z,8.10
2018-03-11T02:29:53.633Z,8.10
2018-03-11T02:32:21.107Z,8.00
2018-03-11T02:34:49.324Z,8.10
2018-03-11T02:37:18.478Z,8.10
2018-03-11T02:39:46.147Z,8.10
2018-03-11T02:42:19.549Z,8.20
2018-03-11T02:44:58.432Z,8.10
2018-03-11T02:47:25.931Z,8.20
2018-03-11T02:49:53.446Z,8.30
2018-03-11T02:52:31.915Z,8.20
2018-03-11T02:59:31.766Z,8.20
2018-03-11T03:01:59.253Z,8.20
2018-03-11T04:14:20.045Z,7.80
2018-03-11T04:16:47.486Z,7.90
2018-03-11T04:19:14.945Z,7.90
2018-03-11T04:21:42.387Z,7.90
2018-03-11T04:24:09.875Z,7.90
2018-03-11T04:26:37.315Z,7.90
2018-03-11T04:29:04.822Z,7.90
2018-03-11T04:31:32.258Z,8.00
2018-03-11T04:33:59.742Z,8.10
2018-03-11T04:36:27.193Z,8.10
2018-03-11T04:38:54.654Z,8.10
2018-03-11T04:41:22.098Z,8.20
2018-03-11T04:43:50.336Z,8.20
2018-03-11T04:46:18.545Z,8.20
2018-03-11T04:48:46.014Z,8.20
2018-03-11T04:51:13.457Z,8.10
2018-03-11T04:53:41.694Z,8.10
2018-03-11T04:56:09.137Z,8.10
2018-03-11T04:58:36.604Z,8.10
2018-03-11T05:01:04.846Z,8.10
2018-03-11T05:03:32.319Z,8.00
2018-03-11T05:05:59.770Z,8.00
2018-03-11T05:08:27.246Z,8.00
2018-03-11T05:10:54.682Z,8.00
2018-03-11T05:13:22.158Z,8.00
2018-03-11T05:15:49.706Z,7.90
2018-03-11T05:18:17.185Z,8.00
2018-03-11T05:20:44.643Z,8.10
2018-03-11T05:23:12.886Z,8.20
2018-03-11T05:25:41.092Z,8.20
2018-03-11T05:28:08.554Z,8.20
2018-03-11T05:30:36.001Z,8.20
2018-03-11T05:33:03.461Z,8.20
2018-03-11T05:35:30.909Z,8.20
2018-03-11T05:37:59.990Z,8.20
2018-03-11T05:40:27.436Z,8.20
2018-03-11T05:42:54.909Z,8.10
2018-03-11T05:45:22.349Z,8.20
2018-03-11T05:47:49.838Z,8.20
2018-03-11T05:50:17.278Z,8.30
2018-03-11T05:52:44.755Z,8.30
2018-03-11T05:55:12.197Z,8.50
2018-03-11T05:57:39.657Z,8.40
2018-03-11T06:00:07.100Z,8.30
2018-03-11T06:02:34.576Z,8.40
2018-03-11T06:05:02.042Z,8.40
2018-03-11T06:07:29.512Z,8.50
2018-03-11T06:09:57.000Z,8.50
2018-03-11T06:12:24.468Z,8.50
2018-03-11T06:14:51.914Z,8.60
2018-03-11T06:17:19.390Z,8.60
2018-03-11T06:19:47.550Z,8.70
2018-03-11T06:22:15.001Z,8.60
2018-03-11T06:24:43.238Z,8.80
2018-03-11T06:27:11.523Z,8.80
2018-03-11T06:29:38.993Z,8.80
2018-03-11T06:32:06.479Z,8.80
2018-03-11T06:34:33.926Z,8.90
2018-03-11T06:37:01.429Z,9.00
2018-03-11T06:39:28.900Z,9.00
2018-03-11T06:41:57.101Z,9.10
2018-03-11T06:44:24.579Z,9.00
2018-03-11T06:46:52.021Z,9.10
2018-03-11T06:49:19.488Z,9.30
2018-03-11T06:51:46.939Z,9.30
2018-03-11T06:54:14.393Z,9.30
2018-03-11T06:56:41.834Z,9.40
2018-03-11T06:59:09.285Z,9.60
2018-03-11T07:01:36.730Z,9.60
2018-03-11T07:04:04.182Z,9.60
2018-03-11T07:06:31.637Z,9.70
2018-03-11T07:08:59.849Z,9.80
2018-03-11T07:11:28.225Z,9.80
2018-03-11T07:13:55.681Z,10.00
2018-03-11T07:16:23.890Z,10.30
2018-03-11T07:18:51.341Z,10.20
2018-03-11T07:21:18.802Z,10.30
2018-03-11T07:23:47.032Z,10.40
2018-03-11T07:26:14.534Z,10.40
2018-03-11T07:28:41.999Z,10.40
2018-03-11T07:31:09.446Z,10.40
2018-03-11T07:33:37.817Z,10.60
2018-03-11T07:36:05.265Z,10.70
2018-03-11T07:38:33.489Z,10.70
2018-03-11T07:41:01.286Z,10.70
2018-03-11T07:43:28.754Z,10.70
2018-03-11T07:45:56.199Z,10.70
2018-03-11T07:48:23.703Z,10.80
2018-03-11T07:50:51.184Z,10.80
2018-03-11T07:53:19.034Z,10.80
2018-03-11T07:55:46.821Z,10.90
2018-03-11T08:01:19.662Z,11.30
2018-03-11T08:03:47.161Z,11.20
2018-03-11T08:06:14.609Z,11.20
2018-03-11T08:08:42.175Z,11.20
2018-03-11T08:11:10.513Z,11.10
2018-03-11T08:13:39.669Z,11.10
2018-03-11T08:16:10.341Z,11.10
2018-03-11T08:18:39.388Z,11.10
2018-03-11T08:21:08.020Z,11.20
2018-03-11T08:23:35.939Z,11.10
2018-03-11T08:26:06.019Z,11.20
2018-03-11T08:28:34.719Z,11.10
2018-03-11T08:31:03.687Z,11.10
2018-03-11T08:33:39.990Z,11.10
2018-03-11T08:36:09.101Z,11.10
2018-03-11T08:38:38.197Z,11.20
2018-03-11T08:41:06.064Z,11.10
2018-03-11T08:43:35.231Z,11.10
2018-03-11T08:46:03.978Z,11.10
2018-03-11T08:48:32.077Z,11.20
2018-03-11T08:51:02.156Z,11.10
2018-03-11T08:53:30.413Z,11.20
2018-03-11T08:55:59.883Z,11.20
2018-03-11T08:58:28.731Z,11.20
2018-03-11T09:00:57.326Z,11.30
2018-03-11T09:03:26.122Z,11.30
2018-03-11T09:05:54.235Z,11.40
2018-03-11T09:08:22.101Z,11.50
2018-03-11T09:10:50.332Z,11.60
2018-03-11T09:13:17.798Z,11.60
2018-03-11T09:15:45.279Z,11.60
2018-03-11T09:18:12.700Z,11.50
2018-03-11T09:20:40.161Z,11.60
2018-03-11T09:23:07.618Z,11.80
2018-03-11T09:25:35.081Z,12.10
2018-03-11T09:28:02.560Z,12.40
2018-03-11T09:30:30.441Z,12.60
2018-03-11T09:32:58.140Z,12.80
2018-03-11T09:35:25.908Z,13.10
2018-03-11T09:37:53.475Z,13.50
2018-03-11T09:40:21.588Z,13.70
2018-03-11T09:42:49.033Z,14.00
2018-03-11T09:45:16.493Z,14.20
2018-03-11T09:47:43.945Z,14.30
2018-03-11T09:50:11.392Z,14.40
2018-03-11T09:52:39.077Z,14.30
2018-03-11T09:55:07.058Z,14.30
2018-03-11T09:57:34.937Z,14.30
2018-03-11T10:00:02.890Z,14.30
2018-03-11T10:02:32.405Z,14.30
2018-03-11T10:05:00.431Z,14.30
2018-03-11T10:07:32.792Z,14.50
2018-03-11T10:10:10.000Z,14.70
2018-03-11T10:12:39.453Z,15.00
2018-03-11T10:15:10.655Z,15.30
2018-03-11T10:17:40.534Z,15.60
2018-03-11T10:20:09.834Z,15.60
2018-03-11T10:22:38.403Z,15.80
2018-03-11T10:25:09.679Z,16.00
2018-03-11T10:27:40.454Z,16.10
2018-03-11T10:30:09.067Z,16.00
2018-03-11T10:32:38.036Z,15.50
2018-03-11T10:35:06.265Z,15.50
2018-03-11T10:37:34.501Z,15.40
2018-03-11T10:40:02.472Z,15.30
2018-03-11T10:42:30.347Z,15.40
2018-03-11T10:44:59.062Z,15.40
2018-03-11T10:47:27.408Z,15.60
2018-03-11T10:49:56.844Z,15.80
2018-03-11T10:52:24.731Z,16.10
2018-03-11T10:54:52.295Z,16.30
2018-03-11T10:57:19.757Z,16.40
2018-03-11T10:59:48.184Z,16.70
2018-03-11T11:02:19.156Z,16.10
2018-03-11T11:04:52.251Z,16.10
2018-03-11T11:07:19.721Z,15.90
2018-03-11T11:09:47.607Z,15.70
2018-03-11T11:12:15.062Z,15.80
2018-03-11T11:14:43.822Z,16.10
2018-03-11T11:17:12.042Z,16.30
2018-03-11T11:19:40.278Z,16.40
2018-03-11T11:22:08.817Z,16.40
2018-03-11T11:24:36.285Z,16.50
2018-03-11T11:27:03.748Z,16.50
2018-03-11T11:29:31.209Z,16.60
2018-03-11T11:31:58.691Z,16.50
2018-03-11T11:34:27.114Z,16.50
2018-03-11T11:36:54.603Z,16.40
2018-03-11T11:39:22.073Z,16.40
2018-03-11T11:41:49.541Z,16.30
2018-03-11T11:44:16.992Z,15.90
2018-03-11T11:46:45.300Z,15.80
2018-03-11T11:49:13.522Z,15.70
2018-03-11T11:51:41.896Z,15.70
2018-03-11T11:54:12.093Z,15.30
2018-03-11T11:56:39.545Z,15.30
2018-03-11T11:59:07.016Z,15.30
2018-03-11T12:01:34.468Z,15.10
2018-03-11T12:04:02.453Z,15.50
2018-03-11T12:06:29.978Z,15.60
2018-03-11T12:08:58.821Z,15.90
2018-03-11T12:11:26.450Z,15.90
2018-03-11T12:13:54.712Z,15.90
2018-03-11T12:16:22.641Z,16.00
2018-03-11T12:18:50.145Z,15.90
2018-03-11T12:21:17.625Z,16.00
2018-03-11T12:23:45.878Z,15.90
2018-03-11T12:26:13.587Z,15.90
2018-03-11T12:28:41.498Z,15.90
2018-03-11T12:31:08.954Z,15.90
2018-03-11T12:33:36.520Z,15.90
2018-03-11T12:36:05.572Z,15.80
2018-03-11T12:38:33.080Z,15.80
2018-03-11T12:41:01.133Z,15.80
2018-03-11T12:43:29.530Z,15.80
2018-03-11T12:45:57.612Z,15.80
2018-03-11T12:48:25.264Z,15.80
2018-03-11T12:50:53.639Z,15.60
2018-03-11T12:53:21.680Z,15.60
2018-03-11T12:55:49.137Z,15.40
2018-03-11T12:58:16.654Z,15.30
2018-03-11T13:00:44.109Z,15.10
2018-03-11T13:03:11.611Z,15.10
2018-03-11T13:05:39.644Z,15.10
2018-03-11T13:08:07.144Z,15.00
2018-03-11T13:10:34.760Z,15.10
2018-03-11T13:13:03.056Z,15.00
2018-03-11T13:15:30.564Z,15.00
2018-03-11T13:17:58.464Z,14.90
2018-03-11T13:20:37.794Z,14.80
2018-03-11T13:23:05.253Z,14.80
2018-03-11T13:25:32.713Z,14.80
2018-03-11T13:28:12.090Z,14.70
2018-03-11T13:30:39.557Z,14.70
2018-03-11T13:33:18.777Z,14.70
2018-03-11T13:35:46.433Z,14.70
2018-03-11T13:38:26.739Z,14.80
2018-03-11T13:40:54.331Z,14.80
2018-03-11T13:43:21.822Z,14.80
2018-03-11T13:46:01.111Z,14.60
2018-03-11T13:48:28.602Z,14.50
2018-03-11T13:50:56.097Z,14.40
2018-03-11T13:53:35.310Z,14.10
2018-03-11T13:56:02.780Z,14.00
2018-03-11T13:58:43.291Z,13.80
2018-03-11T14:01:11.539Z,13.80
2018-03-11T14:03:39.234Z,13.80
2018-03-11T14:06:06.709Z,13.90
2018-03-11T14:08:34.913Z,14.00
2018-03-11T14:11:02.918Z,14.00
2018-03-11T14:13:30.386Z,13.80
2018-03-11T14:15:57.869Z,13.90
2018-03-11T14:18:25.501Z,13.90
2018-03-11T14:20:52.977Z,13.80
2018-03-11T14:23:20.455Z,13.70
2018-03-11T14:25:48.312Z,13.60
2018-03-11T14:28:15.787Z,13.60
2018-03-11T14:30:43.249Z,13.60
2018-03-11T14:33:10.733Z,13.40
2018-03-11T14:35:38.222Z,13.30
2018-03-11T14:38:06.461Z,13.10
2018-03-11T14:40:34.709Z,13.10
2018-03-11T14:43:02.166Z,13.00
2018-03-11T14:45:29.676Z,13.10
2018-03-11T14:47:57.143Z,13.10
2018-03-11T14:50:24.621Z,13.20
2018-03-11T14:52:52.080Z,13.20
2018-03-11T14:55:20.297Z,13.10
2018-03-11T14:57:47.782Z,13.10
2018-03-11T15:00:15.254Z,13.10
2018-03-11T15:02:42.709Z,13.00
2018-03-11T15:05:10.952Z,13.00
2018-03-11T15:07:38.435Z,13.00
2018-03-11T15:10:05.889Z,13.00
2018-03-11T15:12:33.346Z,13.10
2018-03-11T15:15:00.801Z,13.00
2018-03-11T15:17:28.263Z,13.00
2018-03-11T15:19:55.718Z,13.00
2018-03-11T15:22:24.547Z,12.90
2018-03-11T15:24:52.006Z,12.90
2018-03-11T15:27:19.501Z,13.00
2018-03-11T15:29:46.953Z,12.90
2018-03-11T15:32:15.260Z,12.80
2018-03-11T15:34:42.670Z,12.80
2018-03-11T15:37:10.140Z,12.70
2018-03-11T15:39:37.596Z,12.80
2018-03-11T15:42:05.064Z,12.80
2018-03-11T15:44:32.519Z,12.70
2018-03-11T15:46:59.989Z,12.70
2018-03-11T15:49:27.447Z,12.60
2018-03-11T15:51:54.905Z,12.60
2018-03-11T15:54:22.375Z,12.60
2018-03-11T15:56:49.876Z,12.60
2018-03-11T15:59:17.890Z,12.60
2018-03-11T16:01:45.345Z,12.50
2018-03-11T16:04:12.840Z,12.50
2018-03-11T16:06:40.697Z,12.50
2018-03-11T16:09:08.169Z,12.50
2018-03-11T16:11:36.038Z,12.40
2018-03-11T16:14:03.529Z,12.50
2018-03-11T16:16:30.982Z,12.40
2018-03-11T16:18:58.469Z,12.30
2018-03-11T16:21:25.936Z,12.30
2018-03-11T16:23:53.424Z,12.20
2018-03-11T16:26:20.893Z,12.10
2018-03-11T16:28:49.361Z,12.00
2018-03-11T16:31:16.809Z,12.00
2018-03-11T16:33:45.056Z,11.90
2018-03-11T16:36:12.537Z,11.90
2018-03-11T16:38:40.021Z,11.80
2018-03-11T16:41:08.330Z,11.80
2018-03-11T16:43:36.578Z,11.80
2018-03-11T16:46:04.084Z,11.80
2018-03-11T16:48:31.510Z,11.80
2018-03-11T16:50:58.961Z,11.60
2018-03-11T16:53:26.449Z,11.60
2018-03-11T16:55:53.949Z,11.60
2018-03-11T16:58:21.405Z,11.60
2018-03-11T17:00:49.605Z,11.50
2018-03-11T17:03:17.062Z,11.40
2018-03-11T17:05:44.550Z,11.30
2018-03-11T17:08:12.004Z,11.40
2018-03-11T17:10:39.485Z,11.30
2018-03-11T17:13:06.937Z,11.30
2018-03-11T17:15:34.412Z,11.10
2018-03-11T17:18:01.889Z,11.00
2018-03-11T17:20:29.658Z,11.00
2018-03-11T17:22:57.154Z,11.10
2018-03-11T17:25:25.225Z,11.00
2018-03-11T17:27:52.717Z,11.00
2018-03-11T17:30:20.156Z,10.90
2018-03-11T17:32:47.675Z,10.80
2018-03-11T17:35:15.090Z,10.80
2018-03-11T17:37:42.553Z,10.70
2018-03-11T17:40:10.032Z,10.70
2018-03-11T17:42:37.923Z,10.80
2018-03-11T17:45:05.450Z,10.70
2018-03-11T17:47:33.702Z,10.60
2018-03-11T17:50:01.150Z,10.60
2018-03-11T17:52:28.604Z,10.60
2018-03-11T17:54:56.074Z,10.60
2018-03-11T17:57:23.525Z,10.50
2018-03-11T17:59:51.004Z,10.60
2018-03-11T18:02:18.890Z,10.60
2018-03-11T18:04:46.378Z,10.60
2018-03-11T18:07:14.873Z,10.70
2018-03-11T18:09:42.337Z,10.50
2018-03-11T18:12:09.801Z,10.50
2018-03-11T18:14:37.352Z,10.60
2018-03-11T18:17:05.648Z,10.40
2018-03-11T18:19:33.872Z,10.40
2018-03-11T18:22:01.323Z,10.30
2018-03-11T18:24:28.794Z,10.40
2018-03-11T18:26:56.685Z,10.30
2018-03-11T18:29:24.185Z,10.30
2018-03-11T18:31:51.633Z,10.20
2018-03-11T18:34:19.860Z,10.10
2018-03-11T18:36:47.309Z,10.10
2018-03-11T18:39:14.759Z,10.20
2018-03-11T18:41:42.201Z,10.20
2018-03-11T18:44:09.669Z,10.20
2018-03-11T18:46:37.928Z,10.10
2018-03-11T18:49:05.353Z,10.10
2018-03-11T18:51:32.837Z,10.20
2018-03-11T18:54:00.287Z,10.10
2018-03-11T18:56:27.774Z,10.10
2018-03-11T18:58:55.455Z,10.10
2018-03-11T19:01:22.950Z,10.10
2018-03-11T19:03:50.396Z,10.00
2018-03-11T19:06:17.853Z,9.90
2018-03-11T19:08:45.301Z,9.90
2018-03-11T19:11:13.538Z,9.80
2018-03-11T19:13:41.001Z,9.80
2018-03-11T19:16:08.473Z,9.90
2018-03-11T19:18:35.909Z,9.90
2018-03-11T19:21:04.149Z,9.70
2018-03-11T19:23:31.633Z,9.70
2018-03-11T19:25:59.080Z,9.80
2018-03-11T19:28:26.570Z,9.70
2018-03-11T19:30:54.036Z,9.70
2018-03-11T19:33:22.273Z,9.70
2018-03-11T19:35:49.752Z,9.70
2018-03-11T19:38:21.526Z,9.70
2018-03-11T19:40:48.982Z,9.70
2018-03-11T19:43:17.212Z,9.70
2018-03-11T19:45:44.657Z,9.70
2018-03-11T19:48:12.233Z,9.80
2018-03-11T19:50:39.669Z,9.70
2018-03-11T19:53:07.137Z,9.70
2018-03-11T19:55:34.601Z,9.70
2018-03-11T19:58:02.243Z,9.60
2018-03-11T20:00:29.845Z,9.70
2018-03-11T20:02:57.328Z,9.70
2018-03-11T20:05:24.814Z,9.70
2018-03-11T20:07:53.065Z,9.70
2018-03-11T20:10:20.523Z,9.70
2018-03-11T20:12:48.004Z,9.60
2018-03-11T20:15:15.448Z,9.70
2018-03-11T20:17:42.936Z,9.70
2018-03-11T20:20:10.508Z,9.70
2018-03-11T20:22:38.575Z,9.70
2018-03-11T20:25:06.193Z,9.70
2018-03-11T20:27:33.641Z,9.60
2018-03-11T20:30:01.363Z,9.60
2018-03-11T20:32:28.561Z,9.50
2018-03-11T20:34:56.056Z,9.50
2018-03-11T20:37:23.614Z,9.50
2018-03-11T20:39:51.122Z,9.50
2018-03-11T20:42:18.591Z,9.50
2018-03-11T20:44:46.071Z,9.50
2018-03-11T20:47:13.521Z,9.50
2018-03-11T20:49:41.062Z,9.50
2018-03-11T20:52:08.614Z,9.50
2018-03-11T20:54:36.864Z,9.40
2018-03-11T20:57:04.755Z,9.30
2018-03-11T20:59:32.237Z,9.40
2018-03-11T21:02:00.608Z,9.30
2018-03-11T21:04:28.891Z,9.40
2018-03-11T21:06:56.362Z,9.40
2018-03-11T21:09:24.725Z,9.40
2018-03-11T21:11:52.210Z,9.40
2018-03-11T21:14:20.588Z,9.30
2018-03-11T21:16:48.372Z,9.30
2018-03-11T21:19:15.882Z,9.30
2018-03-11T21:21:43.360Z,9.20
2018-03-11T21:24:11.045Z,9.20
2018-03-11T21:26:38.489Z,9.20
2018-03-11T21:29:05.989Z,9.30
2018-03-11T21:31:33.434Z,9.30
2018-03-11T21:34:00.933Z,9.30
2018-03-11T21:36:29.656Z,9.30
2018-03-11T21:38:57.161Z,9.20
2018-03-11T21:41:24.634Z,9.30
2018-03-11T21:43:52.096Z,9.30
2018-03-11T21:46:19.544Z,9.30
2018-03-11T21:48:47.013Z,9.40
2018-03-11T21:51:16.262Z,9.40
2018-03-11T21:53:43.780Z,9.30
2018-03-11T21:56:12.021Z,9.10
2018-03-11T21:58:40.261Z,9.00
2018-03-11T22:01:07.746Z,9.00
2018-03-11T22:03:35.236Z,9.10
2018-03-11T22:06:02.717Z,9.10
2018-03-11T22:08:30.224Z,9.10
2018-03-11T22:10:57.732Z,9.10
2018-03-11T22:13:25.589Z,9.10
2018-03-11T22:15:53.793Z,9.00
2018-03-11T22:18:21.314Z,9.00
2018-03-11T22:20:48.765Z,9.10
2018-03-11T22:23:16.330Z,9.10
2018-03-11T22:25:43.784Z,9.10
2018-03-11T22:28:11.286Z,9.10
2018-03-11T22:30:38.739Z,9.10
2018-03-11T22:33:06.237Z,9.10
2018-03-11T22:35:33.685Z,9.00
2018-03-11T22:38:01.237Z,9.00
2018-03-11T22:40:29.493Z,9.00
2018-03-11T22:42:57.003Z,9.00
2018-03-11T22:45:24.463Z,8.90
2018-03-11T22:47:52.715Z,8.90
2018-03-11T22:50:20.176Z,8.80
2018-03-11T22:52:47.666Z,8.80
2018-03-11T22:55:15.105Z,8.80
2018-03-11T22:57:42.629Z,8.80
2018-03-11T23:00:10.842Z,8.70
2018-03-11T23:02:38.301Z,8.70
2018-03-11T23:05:06.545Z,8.60
2018-03-11T23:07:34.001Z,8.60
2018-03-11T23:10:01.533Z,8.60
2018-03-11T23:12:28.978Z,8.60
2018-03-11T23:14:57.316Z,8.50
2018-03-11T23:17:24.810Z,8.50
2018-03-11T23:19:52.334Z,8.50
2018-03-11T23:22:20.541Z,8.60
2018-03-11T23:24:48.009Z,8.60
2018-03-11T23:27:15.451Z,8.60
2018-03-11T23:29:43.693Z,8.60
2018-03-11T23:32:11.134Z,8.60
2018-03-11T23:34:38.617Z,8.60
2018-03-11T23:37:06.057Z,8.70
2018-03-11T23:39:34.302Z,8.70
2018-03-11T23:42:01.772Z,8.70
2018-03-11T23:44:29.294Z,8.80
2018-03-11T23:46:57.570Z,8.80
2018-03-11T23:49:25.114Z,8.80
2018-03-11T23:51:52.620Z,8.90
2018-03-11T23:54:20.851Z,9.00
2018-03-11T23:56:48.325Z,8.90
2018-03-11T23:59:15.807Z,8.90
