createdAt,value
2024-05-09T00:00:39.241Z,5.53
2024-05-09T00:03:08.058Z,5.22
2024-05-09T00:05:36.003Z,5.90
2024-05-09T00:08:03.505Z,6.22
2024-05-09T00:10:36.273Z,5.88
2024-05-09T00:13:09.345Z,5.35
2024-05-09T00:15:36.852Z,6.25
2024-05-09T00:18:05.328Z,5.75
2024-05-09T00:20:38.285Z,5.65
2024-05-09T00:23:12.389Z,5.63
2024-05-09T00:25:41.852Z,5.45
2024-05-09T00:28:08.829Z,5.30
2024-05-09T00:30:37.051Z,5.60
2024-05-09T00:33:09.364Z,5.20
2024-05-09T00:35:38.054Z,5.38
2024-05-09T00:38:05.164Z,6.18
2024-05-09T00:40:40.026Z,5.53
2024-05-09T00:43:10.217Z,5.60
2024-05-09T00:45:37.234Z,5.38
2024-05-09T00:48:07.491Z,5.45
2024-05-09T00:50:39.892Z,5.35
2024-05-09T00:53:10.006Z,5.85
2024-05-09T00:55:37.788Z,5.88
2024-05-09T00:58:06.046Z,5.40
2024-05-09T01:00:38.922Z,5.70
2024-05-09T01:03:13.052Z,5.75
2024-05-09T01:05:41.951Z,5.45
2024-05-09T01:08:10.830Z,5.40
2024-05-09T01:10:38.177Z,5.45
2024-05-09T01:13:06.003Z,5.30
2024-05-09T01:15:34.741Z,5.97
2024-05-09T01:18:06.922Z,5.45
2024-05-09T01:20:41.096Z,5.28
2024-05-09T01:23:11.147Z,5.78
2024-05-09T01:25:38.295Z,5.10
2024-05-09T01:28:05.709Z,6.28
2024-05-09T01:30:35.690Z,5.13
2024-05-09T01:33:06.833Z,5.32
2024-05-09T01:35:35.439Z,5.45
2024-05-09T01:38:02.341Z,4.88
2024-05-09T01:40:36.840Z,5.15
2024-05-09T01:43:06.625Z,5.60
2024-05-09T01:45:34.354Z,5.35
2024-05-09T01:48:01.733Z,5.55
2024-05-09T01:50:37.557Z,6.28
2024-05-09T01:53:09.125Z,6.07
2024-05-09T01:55:35.966Z,6.22
2024-05-09T01:58:02.703Z,5.53
2024-05-09T02:00:38.320Z,6.35
2024-05-09T02:03:10.448Z,6.75
2024-05-09T02:05:38.452Z,7.40
2024-05-09T02:08:06.687Z,6.40
2024-05-09T02:10:33.726Z,6.57
2024-05-09T02:13:00.909Z,6.47
2024-05-09T02:15:27.826Z,6.40
2024-05-09T02:17:54.848Z,6.07
2024-05-09T02:20:30.604Z,6.88
2024-05-09T02:23:05.067Z,6.63
2024-05-09T02:25:32.814Z,5.82
2024-05-09T02:27:59.744Z,6.35
2024-05-09T02:30:36.189Z,5.72
2024-05-09T02:33:07.794Z,5.43
2024-05-09T02:35:35.092Z,5.50
2024-05-09T02:38:02.032Z,6.07
2024-05-09T02:40:36.196Z,5.70
2024-05-09T02:43:06.144Z,6.40
2024-05-09T02:45:33.195Z,7.20
2024-05-09T02:48:00.740Z,7.47
2024-05-09T02:50:34.576Z,7.50
2024-05-09T02:53:06.294Z,7.50
2024-05-09T02:55:34.403Z,8.90
2024-05-09T02:58:01.126Z,9.60
2024-05-09T03:00:36.687Z,8.35
2024-05-09T03:03:08.602Z,9.05
2024-05-09T03:05:36.952Z,9.65
2024-05-09T03:08:04.503Z,9.18
2024-05-09T03:10:36.024Z,10.38
2024-05-09T03:13:09.189Z,10.63
2024-05-09T03:15:36.471Z,7.83
2024-05-09T03:18:04.535Z,12.27
2024-05-09T03:20:34.840Z,11.48
2024-05-09T03:23:04.228Z,12.17
2024-05-09T03:25:31.143Z,10.75
2024-05-09T03:27:57.949Z,10.77
2024-05-09T03:30:36.697Z,11.52
2024-05-09T03:33:19.217Z,11.05
2024-05-09T03:35:48.052Z,12.05
2024-05-09T03:38:15.201Z,13.13
2024-05-09T03:40:50.227Z,13.80
2024-05-09T03:43:18.377Z,11.57
2024-05-09T03:45:46.777Z,11.52
2024-05-09T03:48:13.871Z,11.23
2024-05-09T03:50:41.289Z,10.40
2024-05-09T03:53:13.260Z,10.45
2024-05-09T03:55:40.547Z,10.48
2024-05-09T03:58:12.711Z,10.38
2024-05-09T04:03:10.268Z,8.93
2024-05-09T04:05:44.102Z,8.38
2024-05-09T04:08:12.716Z,8.20
2024-05-09T04:10:39.521Z,8.00
2024-05-09T04:13:06.336Z,8.10
2024-05-09T04:15:33.237Z,7.22
2024-05-09T04:18:00.663Z,7.18
2024-05-09T04:20:36.157Z,9.50
2024-05-09T04:23:07.197Z,8.32
2024-05-09T04:25:34.846Z,10.02
2024-05-09T04:28:01.749Z,9.75
2024-05-09T04:30:37.122Z,9.00
2024-05-09T04:33:09.233Z,8.63
2024-05-09T04:35:38.370Z,10.00
2024-05-09T04:38:05.755Z,8.88
2024-05-09T04:40:35.769Z,9.65
2024-05-09T04:43:05.574Z,9.35
2024-05-09T04:45:32.898Z,9.38
2024-05-09T04:47:59.993Z,9.05
2024-05-09T04:50:35.567Z,9.20
2024-05-09T04:53:06.202Z,9.43
2024-05-09T04:55:36.101Z,8.88
2024-05-09T04:58:02.986Z,9.40
2024-05-09T05:00:35.934Z,8.80
2024-05-09T05:03:13.831Z,9.25
2024-05-09T05:05:43.396Z,9.57
2024-05-09T05:08:16.127Z,9.23
2024-05-09T05:10:44.038Z,8.93
2024-05-09T05:13:22.595Z,8.73
2024-05-09T05:15:58.286Z,8.65
2024-05-09T05:18:27.385Z,8.68
2024-05-09T05:20:58.582Z,8.98
2024-05-09T05:23:25.521Z,9.15
2024-05-09T05:25:54.369Z,9.10
2024-05-09T05:28:22.003Z,8.88
2024-05-09T05:30:49.021Z,10.40
2024-05-09T05:33:18.727Z,10.07
2024-05-09T05:35:46.109Z,10.13
2024-05-09T05:38:12.984Z,9.68
2024-05-09T05:40:40.942Z,9.15
2024-05-09T05:43:10.281Z,9.20
2024-05-09T05:45:37.462Z,9.30
2024-05-09T05:48:06.106Z,9.02
2024-05-09T05:50:36.732Z,8.70
2024-05-09T05:53:09.839Z,8.85
2024-05-09T05:55:38.696Z,9.15
2024-05-09T05:58:05.538Z,8.38
2024-05-09T06:00:38.700Z,9.10
2024-05-09T06:03:07.898Z,8.63
2024-05-09T06:05:36.345Z,8.77
2024-05-09T06:08:03.316Z,8.63
2024-05-09T06:10:37.572Z,9.75
2024-05-09T06:13:07.337Z,9.18
2024-05-09T06:15:34.186Z,8.23
2024-05-09T06:18:01.675Z,7.93
2024-05-09T06:20:35.560Z,7.20
2024-05-09T06:23:08.809Z,6.75
2024-05-09T06:25:36.322Z,7.13
2024-05-09T06:28:03.813Z,7.68
2024-05-09T06:30:38.386Z,7.32
2024-05-09T06:33:10.128Z,7.78
2024-05-09T06:35:38.310Z,7.50
2024-05-09T06:38:06.024Z,6.90
2024-05-09T06:40:37.582Z,7.00
2024-05-09T06:43:18.399Z,7.07
2024-05-09T06:45:52.465Z,5.18
2024-05-09T06:48:20.204Z,5.13
2024-05-09T06:50:47.969Z,5.05
2024-05-09T06:53:15.789Z,3.78
2024-05-09T06:55:42.963Z,4.32
2024-05-09T06:58:09.881Z,3.65
2024-05-09T07:00:39.890Z,3.15
2024-05-09T07:03:14.716Z,3.20
2024-05-09T07:05:44.128Z,2.67
2024-05-09T07:08:11.723Z,3.10
2024-05-09T07:10:38.719Z,2.83
2024-05-09T07:13:09.962Z,2.63
2024-05-09T07:15:36.775Z,2.93
2024-05-09T07:18:15.548Z,2.60
2024-05-09T07:20:43.316Z,2.90
2024-05-09T07:23:11.074Z,2.90
2024-05-09T07:25:38.541Z,3.00
2024-05-09T07:28:05.803Z,2.53
2024-05-09T07:30:34.505Z,2.97
2024-05-09T07:33:03.091Z,3.47
2024-05-09T07:35:30.905Z,3.10
2024-05-09T07:37:58.065Z,2.35
2024-05-09T07:40:32.905Z,2.72
2024-05-09T07:43:08.098Z,2.58
2024-05-09T07:52:32.435Z,2.45
2024-05-09T07:55:53.960Z,2.67
2024-05-09T07:58:20.891Z,2.20
2024-05-09T08:00:47.921Z,2.25
2024-05-09T08:03:14.828Z,2.33
2024-05-09T08:05:41.691Z,2.00
2024-05-09T08:08:08.853Z,2.33
2024-05-09T08:10:35.583Z,2.38
2024-05-09T08:13:02.598Z,2.25
2024-05-09T08:15:29.603Z,2.28
2024-05-09T08:17:56.675Z,2.20
2024-05-09T08:20:30.947Z,2.58
2024-05-09T08:23:01.645Z,2.28
2024-05-09T08:25:28.935Z,2.38
2024-05-09T08:27:55.783Z,1.77
2024-05-09T08:30:30.014Z,2.10
2024-05-09T08:33:04.087Z,2.33
2024-05-09T08:35:31.868Z,2.20
2024-05-09T08:37:59.078Z,2.00
2024-05-09T08:40:33.482Z,2.60
2024-05-09T08:43:06.155Z,2.50
2024-05-09T08:45:34.759Z,2.00
2024-05-09T08:48:05.899Z,2.35
2024-05-09T08:50:38.771Z,2.38
2024-05-09T08:53:07.372Z,2.30
2024-05-09T08:55:34.887Z,1.83
2024-05-09T08:58:03.690Z,2.22
2024-05-09T09:00:36.838Z,2.00
2024-05-09T09:03:07.703Z,1.80
2024-05-09T09:05:38.018Z,2.08
2024-05-09T09:08:07.447Z,2.13
2024-05-09T09:10:34.657Z,2.22
2024-05-09T09:13:05.139Z,1.92
2024-05-09T09:15:33.007Z,2.00
2024-05-09T09:18:00.936Z,2.47
2024-05-09T09:20:35.862Z,2.30
2024-05-09T09:23:04.420Z,2.38
2024-05-09T09:25:31.852Z,2.25
2024-05-09T09:27:58.921Z,2.30
2024-05-09T09:30:36.256Z,2.20
2024-05-09T09:33:14.089Z,2.30
2024-05-09T09:35:42.284Z,2.25
2024-05-09T09:38:10.670Z,2.20
2024-05-09T09:40:45.082Z,2.20
2024-05-09T09:43:20.478Z,2.30
2024-05-09T09:45:50.994Z,2.30
2024-05-09T09:48:19.969Z,2.25
2024-05-09T09:50:48.510Z,2.13
2024-05-09T09:53:16.643Z,2.10
2024-05-09T09:55:43.855Z,2.03
2024-05-09T09:58:13.217Z,2.47
2024-05-09T10:00:41.961Z,2.22
2024-05-09T10:03:09.069Z,2.22
2024-05-09T10:05:36.820Z,2.10
2024-05-09T10:08:07.419Z,2.00
2024-05-09T10:10:35.657Z,1.90
2024-05-09T10:13:07.501Z,1.75
2024-05-09T10:15:47.787Z,2.00
2024-05-09T10:18:15.034Z,1.70
2024-05-09T10:20:42.619Z,1.90
2024-05-09T10:23:30.000Z,2.05
2024-05-09T10:26:05.165Z,1.80
2024-05-09T10:28:35.359Z,1.80
2024-05-09T10:31:16.480Z,1.80
2024-05-09T10:33:51.553Z,1.92
2024-05-09T10:36:21.284Z,2.15
2024-05-09T10:38:53.175Z,1.75
2024-05-09T10:43:47.755Z,1.90
2024-05-09T10:46:15.375Z,1.90
2024-05-09T10:48:44.292Z,1.73
2024-05-09T10:51:11.650Z,1.90
2024-05-09T10:53:42.535Z,1.98
2024-05-09T10:56:09.793Z,2.08
2024-05-09T10:58:36.875Z,1.60
2024-05-09T11:01:06.864Z,1.95
2024-05-09T11:03:34.727Z,2.00
2024-05-09T11:06:01.773Z,2.03
2024-05-09T11:08:29.280Z,1.80
2024-05-09T11:10:56.708Z,1.60
2024-05-09T11:13:27.235Z,2.10
2024-05-09T11:15:54.087Z,1.95
2024-05-09T11:18:26.751Z,2.20
2024-05-09T11:20:56.719Z,1.95
2024-05-09T11:23:30.681Z,1.70
2024-05-09T11:25:58.545Z,1.90
2024-05-09T11:28:28.160Z,1.83
2024-05-09T11:31:08.560Z,2.13
2024-05-09T11:33:40.206Z,1.90
2024-05-09T11:36:08.650Z,2.42
2024-05-09T11:38:35.494Z,2.08
2024-05-09T11:41:03.219Z,1.98
2024-05-09T11:43:30.071Z,2.00
2024-05-09T11:46:01.066Z,1.95
2024-05-09T11:48:28.249Z,1.98
2024-05-09T11:50:55.600Z,1.98
2024-05-09T11:53:22.589Z,1.98
2024-05-09T11:55:49.809Z,1.83
2024-05-09T11:58:18.190Z,2.20
2024-05-09T12:00:46.370Z,1.92
2024-05-09T12:03:13.631Z,1.90
2024-05-09T12:05:40.812Z,2.38
2024-05-09T12:08:07.919Z,2.20
2024-05-09T12:10:36.249Z,2.25
2024-05-09T12:13:05.680Z,2.05
2024-05-09T12:15:36.646Z,2.00
2024-05-09T12:18:04.790Z,2.88
2024-05-09T12:20:37.171Z,2.45
2024-05-09T12:23:07.198Z,2.60
2024-05-09T12:25:35.802Z,2.05
2024-05-09T12:28:03.126Z,2.05
2024-05-09T12:30:36.590Z,2.03
2024-05-09T12:33:11.863Z,2.00
2024-05-09T12:35:39.908Z,2.20
2024-05-09T12:38:06.611Z,2.20
2024-05-09T12:40:36.978Z,2.08
2024-05-09T12:43:09.968Z,2.30
2024-05-09T12:45:38.189Z,1.88
2024-05-09T12:48:08.308Z,2.22
2024-05-09T12:50:36.309Z,1.85
2024-05-09T12:53:04.389Z,2.00
2024-05-09T12:55:40.462Z,1.98
2024-05-09T12:58:16.191Z,2.10
2024-05-09T13:00:43.938Z,1.65
2024-05-09T13:03:11.013Z,1.92
2024-05-09T13:05:38.026Z,1.90
2024-05-09T13:08:05.285Z,2.15
2024-05-09T13:10:33.435Z,2.03
2024-05-09T13:13:01.996Z,1.70
2024-05-09T13:15:34.685Z,1.80
2024-05-09T13:18:03.351Z,1.92
2024-05-09T13:20:34.127Z,2.15
2024-05-09T13:23:04.005Z,1.80
2024-05-09T13:25:30.909Z,2.03
2024-05-09T13:27:57.828Z,1.90
2024-05-09T13:30:30.192Z,2.00
2024-05-09T13:33:06.855Z,1.73
2024-05-09T13:35:35.481Z,2.03
2024-05-09T13:38:03.890Z,2.10
2024-05-09T13:40:34.547Z,2.30
2024-05-09T13:43:05.990Z,2.00
2024-05-09T13:45:33.765Z,1.65
2024-05-09T13:48:02.338Z,2.15
2024-05-09T13:50:35.920Z,2.20
2024-05-09T13:53:08.352Z,1.80
2024-05-09T13:58:07.903Z,1.85
2024-05-09T14:00:44.862Z,2.00
2024-05-09T14:03:20.147Z,1.92
2024-05-09T14:05:49.332Z,1.65
2024-05-09T14:08:19.420Z,1.80
2024-05-09T14:10:47.155Z,2.15
2024-05-09T14:13:15.203Z,1.80
2024-05-09T14:15:42.033Z,1.83
2024-05-09T14:18:12.667Z,1.80
2024-05-09T14:20:41.586Z,1.67
2024-05-09T14:23:08.578Z,1.63
2024-05-09T14:25:38.957Z,1.58
2024-05-09T14:28:09.341Z,1.73
2024-05-09T14:30:38.100Z,1.80
2024-05-09T14:33:07.445Z,2.00
2024-05-09T14:35:35.529Z,1.75
2024-05-09T14:38:02.819Z,1.63
2024-05-09T14:40:40.208Z,1.90
2024-05-09T14:43:11.529Z,1.70
2024-05-09T14:45:39.021Z,1.50
2024-05-09T14:48:07.393Z,1.80
2024-05-09T14:50:38.151Z,2.00
2024-05-09T14:53:07.745Z,1.85
2024-05-09T14:55:37.409Z,1.67
2024-05-09T14:58:09.227Z,1.60
2024-05-09T15:00:46.705Z,1.50
2024-05-09T15:03:18.397Z,1.85
2024-05-09T15:05:45.492Z,1.52
2024-05-09T15:08:12.398Z,1.75
2024-05-09T15:10:39.406Z,1.60
2024-05-09T15:13:08.101Z,1.70
2024-05-09T15:15:37.061Z,1.48
2024-05-09T15:18:05.578Z,1.38
2024-05-09T15:20:36.122Z,1.50
2024-05-09T15:23:05.376Z,1.73
2024-05-09T15:25:33.771Z,1.77
2024-05-09T15:28:01.736Z,1.70
2024-05-09T15:30:33.062Z,1.48
2024-05-09T15:33:03.866Z,1.73
2024-05-09T15:35:31.213Z,1.48
2024-05-09T15:37:58.103Z,1.70
2024-05-09T15:40:34.495Z,1.70
2024-05-09T15:43:06.680Z,1.60
2024-05-09T15:45:34.238Z,2.05
2024-05-09T15:48:02.780Z,1.50
2024-05-09T15:50:36.975Z,1.88
2024-05-09T15:53:08.148Z,1.67
2024-05-09T15:55:35.838Z,1.70
2024-05-09T15:58:04.071Z,1.90
2024-05-09T16:03:01.647Z,1.60
2024-05-09T16:05:28.560Z,1.60
2024-05-09T16:07:55.423Z,2.00
2024-05-09T16:10:26.024Z,1.70
2024-05-09T16:12:58.910Z,1.80
2024-05-09T16:15:25.981Z,1.90
2024-05-09T16:17:52.729Z,1.70
2024-05-09T16:20:29.939Z,2.03
2024-05-09T16:23:05.260Z,1.80
2024-05-09T16:25:31.973Z,1.60
2024-05-09T16:27:58.873Z,1.80
2024-05-09T16:30:32.134Z,1.70
2024-05-09T16:33:03.199Z,2.05
2024-05-09T16:35:30.373Z,2.20
2024-05-09T16:37:57.338Z,1.77
2024-05-09T16:40:34.191Z,1.83
2024-05-09T16:43:06.111Z,1.88
2024-05-09T16:45:33.357Z,1.73
2024-05-09T16:48:01.375Z,1.90
2024-05-09T16:50:32.738Z,1.75
2024-05-09T16:53:02.250Z,1.80
2024-05-09T16:55:29.126Z,1.88
2024-05-09T16:57:57.085Z,1.73
2024-05-09T17:00:35.194Z,1.92
2024-05-09T17:03:08.925Z,2.30
2024-05-09T17:05:36.494Z,2.00
2024-05-09T17:08:03.894Z,1.80
2024-05-09T17:10:33.758Z,1.63
2024-05-09T17:13:07.041Z,2.03
2024-05-09T17:15:36.231Z,2.00
2024-05-09T17:18:04.435Z,1.80
2024-05-09T17:20:34.744Z,2.22
2024-05-09T17:23:05.534Z,1.80
2024-05-09T17:25:33.245Z,1.90
2024-05-09T17:28:06.435Z,2.15
2024-05-09T17:30:36.673Z,1.95
2024-05-09T17:33:06.943Z,1.80
2024-05-09T17:35:34.575Z,1.95
2024-05-09T17:38:01.711Z,2.20
2024-05-09T17:40:33.580Z,1.98
2024-05-09T17:43:04.091Z,2.47
2024-05-09T17:45:31.764Z,1.95
2024-05-09T17:47:59.183Z,2.00
2024-05-09T17:50:31.930Z,2.22
2024-05-09T17:53:03.006Z,2.00
2024-05-09T17:55:30.020Z,2.20
2024-05-09T17:57:57.064Z,2.20
2024-05-09T18:00:36.096Z,2.00
2024-05-09T18:03:07.017Z,2.17
2024-05-09T18:05:35.890Z,2.08
2024-05-09T18:08:03.647Z,2.10
2024-05-09T18:10:36.418Z,2.00
2024-05-09T18:13:07.068Z,2.20
2024-05-09T18:15:35.075Z,1.98
2024-05-09T18:18:03.422Z,2.15
2024-05-09T18:20:39.864Z,2.53
2024-05-09T18:23:11.533Z,2.13
2024-05-09T18:25:38.312Z,2.35
2024-05-09T18:28:06.407Z,2.05
2024-05-09T18:30:36.134Z,1.98
2024-05-09T18:33:06.408Z,2.25
2024-05-09T18:35:34.735Z,2.33
2024-05-09T18:38:01.583Z,2.60
2024-05-09T18:40:34.134Z,2.20
2024-05-09T18:43:05.633Z,2.38
2024-05-09T18:45:33.843Z,2.25
2024-05-09T18:48:01.138Z,2.55
2024-05-09T18:50:34.549Z,3.10
2024-05-09T18:53:08.667Z,2.78
2024-05-09T18:55:35.842Z,2.60
2024-05-09T18:58:04.031Z,2.28
2024-05-09T19:00:35.624Z,2.60
2024-05-09T19:03:09.453Z,3.10
2024-05-09T19:05:38.842Z,3.63
2024-05-09T19:08:07.253Z,2.83
2024-05-09T19:10:35.528Z,3.67
2024-05-09T19:13:08.241Z,2.97
2024-05-09T19:15:39.139Z,3.30
2024-05-09T19:18:06.689Z,2.70
2024-05-09T19:20:35.498Z,2.75
2024-05-09T19:23:04.140Z,2.80
2024-05-09T19:25:31.188Z,2.97
2024-05-09T19:27:58.156Z,2.65
2024-05-09T19:30:34.337Z,2.90
2024-05-09T19:33:06.622Z,2.70
2024-05-09T19:35:33.410Z,2.63
2024-05-09T19:38:00.405Z,3.00
2024-05-09T19:40:31.734Z,2.72
2024-05-09T19:43:01.716Z,3.22
2024-05-09T19:45:29.213Z,2.80
2024-05-09T19:47:56.305Z,2.80
2024-05-09T19:50:31.908Z,2.55
2024-05-09T19:53:06.620Z,3.05
2024-05-09T19:55:33.931Z,2.80
2024-05-09T19:58:05.102Z,2.97
2024-05-09T20:00:36.557Z,2.88
2024-05-09T20:05:32.467Z,3.20
2024-05-09T20:07:59.540Z,3.90
2024-05-09T20:10:31.483Z,3.95
2024-05-09T20:13:00.485Z,5.10
2024-05-09T20:15:27.380Z,4.70
2024-05-09T20:17:54.622Z,4.22
2024-05-09T20:20:32.200Z,4.28
2024-05-09T20:25:30.689Z,4.30
2024-05-09T20:27:57.648Z,4.82
2024-05-09T20:30:31.334Z,4.80
2024-05-09T20:33:00.516Z,4.50
2024-05-09T20:35:30.570Z,4.88
2024-05-09T20:37:57.423Z,5.70
2024-05-09T20:40:29.251Z,6.07
2024-05-09T20:43:00.351Z,6.68
2024-05-09T20:45:27.251Z,6.28
2024-05-09T20:47:54.107Z,5.63
2024-05-09T20:50:28.944Z,6.03
2024-05-09T20:53:03.676Z,7.10
2024-05-09T20:55:30.641Z,7.63
2024-05-09T20:57:57.853Z,9.30
2024-05-09T21:00:34.530Z,9.15
2024-05-09T21:03:07.212Z,9.70
2024-05-09T21:05:35.255Z,8.15
2024-05-09T21:08:02.875Z,8.00
2024-05-09T21:10:32.584Z,6.93
2024-05-09T21:13:03.324Z,7.70
2024-05-09T21:15:31.049Z,7.10
2024-05-09T21:17:57.945Z,8.00
2024-05-09T21:20:30.960Z,7.13
2024-05-09T21:22:59.472Z,7.18
2024-05-09T21:25:26.375Z,6.85
2024-05-09T21:27:53.405Z,7.78
2024-05-09T21:30:31.802Z,7.57
2024-05-09T21:33:08.242Z,6.70
2024-05-09T21:35:35.375Z,7.53
2024-05-09T21:38:02.090Z,7.25
2024-05-09T21:40:34.278Z,6.93
2024-05-09T21:43:04.043Z,6.95
2024-05-09T21:45:30.971Z,6.63
2024-05-09T21:47:57.931Z,6.93
2024-05-09T21:50:32.240Z,7.15
2024-05-09T21:53:06.189Z,6.90
2024-05-09T21:55:33.229Z,7.68
2024-05-09T21:58:00.372Z,6.68
2024-05-09T22:00:34.717Z,6.80
2024-05-09T22:03:05.346Z,6.65
2024-05-09T22:05:32.477Z,6.35
2024-05-09T22:07:59.605Z,5.93
2024-05-09T22:10:31.176Z,6.22
2024-05-09T22:13:01.698Z,7.15
2024-05-09T22:15:28.620Z,6.07
2024-05-09T22:17:56.586Z,6.07
2024-05-09T22:20:32.917Z,6.75
2024-05-09T22:23:04.283Z,5.82
2024-05-09T22:25:32.054Z,4.95
2024-05-09T22:27:59.878Z,5.10
2024-05-09T22:30:34.648Z,4.55
2024-05-09T22:33:06.054Z,4.75
2024-05-09T22:35:33.217Z,4.30
2024-05-09T22:38:00.065Z,4.75
2024-05-09T22:40:38.312Z,4.40
2024-05-09T22:43:13.681Z,4.72
2024-05-09T22:45:41.108Z,4.30
2024-05-09T22:48:08.700Z,4.60
2024-05-09T22:50:35.842Z,4.40
2024-05-09T22:53:02.652Z,4.18
2024-05-09T22:55:29.817Z,5.18
2024-05-09T22:57:56.633Z,4.70
2024-05-09T23:00:31.339Z,4.40
2024-05-09T23:03:01.014Z,4.78
2024-05-09T23:05:28.477Z,4.60
2024-05-09T23:07:55.371Z,4.40
2024-05-09T23:10:30.812Z,4.55
2024-05-09T23:13:02.163Z,4.28
2024-05-09T23:15:29.117Z,4.22
2024-05-09T23:17:56.059Z,4.57
2024-05-09T23:20:33.270Z,4.40
2024-05-09T23:23:05.473Z,4.30
2024-05-09T23:25:32.560Z,4.60
2024-05-09T23:27:59.440Z,4.25
2024-05-09T23:30:36.084Z,4.82
2024-05-09T23:33:06.845Z,4.90
2024-05-09T23:35:33.749Z,4.45
2024-05-09T23:38:00.506Z,5.22
2024-05-09T23:40:37.341Z,4.43
2024-05-09T23:43:07.668Z,4.40
2024-05-09T23:45:34.908Z,4.57
2024-05-09T23:48:01.971Z,4.28
2024-05-09T23:52:58.485Z,4.00
2024-05-09T23:55:25.247Z,4.63
2024-05-09T23:57:52.019Z,4.40
