createdAt,value
2017-10-13T00:00:45.319Z,73.81
2017-10-13T00:03:12.882Z,73.89
2017-10-13T00:05:40.438Z,73.63
2017-10-13T00:08:08.009Z,73.65
2017-10-13T00:10:35.567Z,73.46
2017-10-13T00:13:03.088Z,73.11
2017-10-13T00:15:30.636Z,73.19
2017-10-13T00:17:58.146Z,73.24
2017-10-13T00:20:25.710Z,73.26
2017-10-13T00:22:53.260Z,72.92
2017-10-13T00:25:20.779Z,73.00
2017-10-13T00:27:48.382Z,73.18
2017-10-13T00:30:15.902Z,73.16
2017-10-13T00:32:43.423Z,73.00
2017-10-13T00:35:10.966Z,73.26
2017-10-13T00:37:38.492Z,73.38
2017-10-13T00:40:06.008Z,73.19
2017-10-13T00:42:33.571Z,73.43
2017-10-13T00:45:01.095Z,73.31
2017-10-13T00:47:28.645Z,73.12
2017-10-13T00:49:56.220Z,73.40
2017-10-13T00:52:23.762Z,73.27
2017-10-13T00:54:51.323Z,73.30
2017-10-13T00:57:18.864Z,73.25
2017-10-13T00:59:46.448Z,73.35
2017-10-13T01:02:13.994Z,73.12
2017-10-13T01:04:41.518Z,73.35
2017-10-13T01:07:09.086Z,73.59
2017-10-13T01:09:36.599Z,73.18
2017-10-13T01:12:04.120Z,73.44
2017-10-13T01:14:31.676Z,73.37
2017-10-13T01:16:59.259Z,73.34
2017-10-13T01:19:26.781Z,73.28
2017-10-13T01:21:54.368Z,73.41
2017-10-13T01:24:21.931Z,73.52
2017-10-13T01:26:49.438Z,73.54
2017-10-13T01:29:17.014Z,73.60
2017-10-13T01:31:44.618Z,73.59
2017-10-13T01:34:12.132Z,73.79
2017-10-13T01:36:39.700Z,73.92
2017-10-13T01:39:07.220Z,73.93
2017-10-13T01:41:34.957Z,73.85
2017-10-13T01:44:02.520Z,73.86
2017-10-13T01:46:30.031Z,74.04
2017-10-13T01:48:57.539Z,74.02
2017-10-13T01:51:25.085Z,74.04
2017-10-13T01:53:52.596Z,74.23
2017-10-13T01:56:20.147Z,74.43
2017-10-13T01:58:47.766Z,74.29
2017-10-13T02:01:15.292Z,74.19
2017-10-13T02:03:42.883Z,74.42
2017-10-13T02:06:10.442Z,74.29
2017-10-13T02:08:37.958Z,74.62
2017-10-13T02:11:05.525Z,74.20
2017-10-13T02:13:33.044Z,74.31
2017-10-13T02:16:00.556Z,74.11
2017-10-13T02:18:28.100Z,74.24
2017-10-13T02:20:55.616Z,74.57
2017-10-13T02:23:23.163Z,74.83
2017-10-13T02:25:50.739Z,74.60
2017-10-13T02:28:18.260Z,74.58
2017-10-13T02:30:45.777Z,74.83
2017-10-13T02:33:13.323Z,75.04
2017-10-13T02:35:40.845Z,75.15
2017-10-13T02:38:08.410Z,75.13
2017-10-13T02:40:35.971Z,75.29
2017-10-13T02:43:03.491Z,75.36
2017-10-13T02:45:31.184Z,75.19
2017-10-13T02:47:58.702Z,75.48
2017-10-13T02:50:26.223Z,75.61
2017-10-13T02:52:53.776Z,75.65
2017-10-13T02:55:21.316Z,75.37
2017-10-13T02:57:48.835Z,75.39
2017-10-13T03:00:16.435Z,75.56
2017-10-13T03:02:43.951Z,75.41
2017-10-13T03:05:11.563Z,75.32
2017-10-13T03:07:39.084Z,75.45
2017-10-13T03:10:06.616Z,75.48
2017-10-13T03:12:34.181Z,75.57
2017-10-13T03:15:01.744Z,75.75
2017-10-13T03:17:29.351Z,76.03
2017-10-13T03:19:57.018Z,76.19
2017-10-13T03:22:24.575Z,76.10
2017-10-13T03:24:52.092Z,76.32
2017-10-13T03:27:19.657Z,76.38
2017-10-13T03:29:47.171Z,76.58
2017-10-13T03:32:14.692Z,77.05
2017-10-13T03:34:42.252Z,77.27
2017-10-13T03:37:09.830Z,77.49
2017-10-13T03:39:37.349Z,77.71
2017-10-13T03:42:04.920Z,78.12
2017-10-13T03:44:32.432Z,78.28
2017-10-13T03:46:59.966Z,78.39
2017-10-13T03:49:27.523Z,78.56
2017-10-13T03:51:55.096Z,78.98
2017-10-13T03:54:22.666Z,79.03
2017-10-13T03:56:50.202Z,79.26
2017-10-13T03:59:17.751Z,79.32
2017-10-13T04:01:45.419Z,79.40
2017-10-13T04:04:12.937Z,79.44
2017-10-13T04:06:40.488Z,79.56
2017-10-13T04:09:08.101Z,79.80
2017-10-13T04:11:35.834Z,80.14
2017-10-13T04:14:03.423Z,80.15
2017-10-13T04:16:30.978Z,79.95
2017-10-13T04:18:58.533Z,80.01
2017-10-13T04:21:26.099Z,80.03
2017-10-13T04:23:53.673Z,80.31
2017-10-13T04:26:21.191Z,80.40
2017-10-13T04:28:48.740Z,80.29
2017-10-13T04:31:16.345Z,80.39
2017-10-13T04:33:43.896Z,80.23
2017-10-13T04:36:11.412Z,80.48
2017-10-13T04:38:38.973Z,80.33
2017-10-13T04:41:06.492Z,80.24
2017-10-13T04:43:34.134Z,80.35
2017-10-13T04:46:01.763Z,80.66
2017-10-13T04:48:29.279Z,80.92
2017-10-13T04:50:56.815Z,81.39
2017-10-13T04:53:24.371Z,81.26
2017-10-13T04:55:51.963Z,81.23
2017-10-13T04:58:19.476Z,81.43
2017-10-13T05:00:46.999Z,81.63
2017-10-13T05:03:14.559Z,81.69
2017-10-13T05:05:42.177Z,81.80
2017-10-13T05:08:09.712Z,81.80
2017-10-13T05:10:37.238Z,81.74
2017-10-13T05:13:04.729Z,81.89
2017-10-13T05:15:32.280Z,82.39
2017-10-13T05:17:59.842Z,82.25
2017-10-13T05:20:27.399Z,82.46
2017-10-13T05:22:54.914Z,82.75
2017-10-13T05:25:22.529Z,82.78
2017-10-13T05:27:50.023Z,83.05
2017-10-13T05:30:17.534Z,83.23
2017-10-13T05:32:45.064Z,83.07
2017-10-13T05:35:12.548Z,83.25
2017-10-13T05:37:40.114Z,83.26
2017-10-13T05:40:07.665Z,83.20
2017-10-13T05:42:35.157Z,83.29
2017-10-13T05:45:02.676Z,83.48
2017-10-13T05:47:30.195Z,83.39
2017-10-13T05:49:57.695Z,83.46
2017-10-13T05:52:25.225Z,83.26
2017-10-13T05:54:52.720Z,83.28
2017-10-13T05:57:20.212Z,83.25
2017-10-13T05:59:47.726Z,83.35
2017-10-13T06:02:15.214Z,83.29
2017-10-13T06:04:42.769Z,83.44
2017-10-13T06:07:10.266Z,83.24
2017-10-13T06:09:37.757Z,83.20
2017-10-13T06:12:05.325Z,83.17
2017-10-13T06:14:32.820Z,83.11
2017-10-13T06:17:00.303Z,83.10
2017-10-13T06:19:27.842Z,82.65
2017-10-13T06:21:55.335Z,82.61
2017-10-13T06:24:22.821Z,82.25
2017-10-13T06:26:50.371Z,82.01
2017-10-13T06:29:17.860Z,81.68
2017-10-13T06:31:45.407Z,81.40
2017-10-13T06:34:12.894Z,81.27
2017-10-13T06:36:40.391Z,81.07
2017-10-13T06:39:07.922Z,80.63
2017-10-13T06:41:36.328Z,80.49
2017-10-13T06:44:03.820Z,80.37
2017-10-13T06:46:31.379Z,80.02
2017-10-13T06:48:58.941Z,79.96
2017-10-13T06:51:26.478Z,79.71
2017-10-13T06:53:53.973Z,79.66
2017-10-13T06:56:21.509Z,79.43
2017-10-13T06:58:49.001Z,79.55
2017-10-13T07:01:16.483Z,79.22
2017-10-13T07:03:44.020Z,79.10
2017-10-13T07:06:11.526Z,78.90
2017-10-13T07:08:39.016Z,78.65
2017-10-13T07:11:06.569Z,78.55
2017-10-13T07:13:34.058Z,78.58
2017-10-13T07:16:01.560Z,78.31
2017-10-13T07:18:29.119Z,78.10
2017-10-13T07:20:56.616Z,77.95
2017-10-13T07:23:24.134Z,77.93
2017-10-13T07:25:51.671Z,77.97
2017-10-13T07:28:19.221Z,77.71
2017-10-13T07:30:46.709Z,77.31
2017-10-13T07:33:14.240Z,76.92
2017-10-13T07:35:41.726Z,76.44
2017-10-13T07:38:09.289Z,76.02
2017-10-13T07:40:36.849Z,75.95
2017-10-13T07:43:04.335Z,74.98
2017-10-13T07:45:31.821Z,74.40
2017-10-13T07:47:59.372Z,73.76
2017-10-13T07:50:26.863Z,73.34
2017-10-13T07:52:54.351Z,72.82
2017-10-13T07:55:21.868Z,72.63
2017-10-13T07:57:49.422Z,72.57
2017-10-13T08:00:17.008Z,72.66
2017-10-13T08:02:44.593Z,72.34
2017-10-13T08:05:12.136Z,71.86
2017-10-13T08:07:39.619Z,71.81
2017-10-13T08:10:07.144Z,71.48
2017-10-13T08:12:34.633Z,71.33
2017-10-13T08:15:02.116Z,70.97
2017-10-13T08:17:29.655Z,71.30
2017-10-13T08:19:57.145Z,71.60
2017-10-13T08:22:24.640Z,71.79
2017-10-13T08:24:52.198Z,72.00
2017-10-13T08:27:19.699Z,71.86
2017-10-13T08:29:47.217Z,71.44
2017-10-13T08:32:14.753Z,71.31
2017-10-13T08:34:42.248Z,71.12
2017-10-13T08:37:09.730Z,70.81
2017-10-13T08:39:37.352Z,70.55
2017-10-13T08:42:04.909Z,69.93
2017-10-13T08:44:32.396Z,69.68
2017-10-13T08:47:00.026Z,70.05
2017-10-13T08:49:27.691Z,70.71
2017-10-13T08:51:55.256Z,70.79
2017-10-13T08:54:22.751Z,70.13
2017-10-13T08:56:50.233Z,69.83
2017-10-13T08:59:17.783Z,69.76
2017-10-13T09:01:45.271Z,69.32
2017-10-13T09:04:12.767Z,69.22
2017-10-13T09:06:40.309Z,68.43
2017-10-13T09:09:07.795Z,67.69
2017-10-13T09:11:36.036Z,67.62
2017-10-13T09:14:03.580Z,67.65
2017-10-13T09:16:31.073Z,68.39
2017-10-13T09:18:58.562Z,68.93
2017-10-13T09:21:26.093Z,68.70
2017-10-13T09:23:53.583Z,68.79
2017-10-13T09:26:21.062Z,68.81
2017-10-13T09:28:48.580Z,69.14
2017-10-13T09:31:16.199Z,69.21
2017-10-13T09:33:43.748Z,69.18
2017-10-13T09:36:11.235Z,69.80
2017-10-13T09:38:38.740Z,69.83
2017-10-13T09:41:06.323Z,69.75
2017-10-13T09:43:33.807Z,69.80
2017-10-13T09:46:01.296Z,69.34
2017-10-13T09:48:28.819Z,68.28
2017-10-13T09:50:56.382Z,67.60
2017-10-13T09:53:23.860Z,67.12
2017-10-13T09:55:51.348Z,66.84
2017-10-13T09:58:18.904Z,66.79
2017-10-13T10:00:46.394Z,65.87
2017-10-13T10:03:13.876Z,66.22
2017-10-13T10:05:41.417Z,66.39
2017-10-13T10:08:08.919Z,66.09
2017-10-13T10:10:36.404Z,65.50
2017-10-13T10:13:03.943Z,65.09
2017-10-13T10:15:31.421Z,64.68
2017-10-13T10:17:59.013Z,64.58
2017-10-13T10:20:26.547Z,63.84
2017-10-13T10:22:54.044Z,63.46
2017-10-13T10:25:21.531Z,63.80
2017-10-13T10:27:49.145Z,64.25
2017-10-13T10:30:16.635Z,64.36
2017-10-13T10:32:44.187Z,63.49
2017-10-13T10:35:11.684Z,62.99
2017-10-13T10:37:39.171Z,62.91
2017-10-13T10:40:06.729Z,62.97
2017-10-13T10:42:34.229Z,63.80
2017-10-13T10:45:01.711Z,63.84
2017-10-13T10:47:29.272Z,63.85
2017-10-13T10:49:56.781Z,63.91
2017-10-13T10:52:24.259Z,64.10
2017-10-13T10:54:51.787Z,64.00
2017-10-13T10:57:19.289Z,63.42
2017-10-13T10:59:46.780Z,63.71
2017-10-13T11:02:14.309Z,62.58
2017-10-13T11:04:41.833Z,61.43
2017-10-13T11:07:09.333Z,60.76
2017-10-13T11:09:36.859Z,61.55
2017-10-13T11:12:04.345Z,60.35
2017-10-13T11:14:31.832Z,60.89
2017-10-13T11:16:59.367Z,61.56
2017-10-13T11:19:26.871Z,61.11
2017-10-13T11:21:54.360Z,60.00
2017-10-13T11:24:21.903Z,60.01
2017-10-13T11:26:49.393Z,60.73
2017-10-13T11:29:16.889Z,60.41
2017-10-13T11:31:44.408Z,60.21
2017-10-13T11:34:11.900Z,59.73
2017-10-13T11:36:39.438Z,59.79
2017-10-13T11:39:06.951Z,59.20
2017-10-13T11:41:34.522Z,59.03
2017-10-13T11:44:02.164Z,58.31
2017-10-13T11:46:29.648Z,58.78
2017-10-13T11:48:57.186Z,59.22
2017-10-13T11:51:24.729Z,58.80
2017-10-13T11:53:52.224Z,58.37
2017-10-13T11:56:19.708Z,57.92
2017-10-13T11:58:47.323Z,57.84
2017-10-13T12:01:14.809Z,57.84
2017-10-13T12:03:42.303Z,58.15
2017-10-13T12:06:09.866Z,58.61
2017-10-13T12:08:37.371Z,59.09
2017-10-13T12:11:04.905Z,59.42
2017-10-13T12:13:32.457Z,59.42
2017-10-13T12:15:59.940Z,59.73
2017-10-13T12:18:27.473Z,59.60
2017-10-13T12:20:54.979Z,60.26
2017-10-13T12:23:22.475Z,60.43
2017-10-13T12:25:50.026Z,59.26
2017-10-13T12:28:17.516Z,58.90
2017-10-13T12:30:45.009Z,57.91
2017-10-13T12:33:12.556Z,57.24
2017-10-13T12:35:40.082Z,57.00
2017-10-13T12:38:07.577Z,57.22
2017-10-13T12:40:35.108Z,57.69
2017-10-13T12:43:02.596Z,57.67
2017-10-13T12:45:30.127Z,56.99
2017-10-13T12:47:57.619Z,57.14
2017-10-13T12:50:25.227Z,57.40
2017-10-13T12:52:52.729Z,57.67
2017-10-13T12:55:20.215Z,58.16
2017-10-13T12:57:47.754Z,58.15
2017-10-13T13:00:15.238Z,57.77
2017-10-13T13:02:42.721Z,57.41
2017-10-13T13:05:10.280Z,57.98
2017-10-13T13:07:37.850Z,58.99
2017-10-13T13:10:05.387Z,60.13
2017-10-13T13:12:32.974Z,60.67
2017-10-13T13:15:00.518Z,61.04
2017-10-13T13:17:28.017Z,60.94
2017-10-13T13:19:55.553Z,60.64
2017-10-13T13:22:23.048Z,60.39
2017-10-13T13:24:50.532Z,59.91
2017-10-13T13:27:18.051Z,59.20
2017-10-13T13:29:45.579Z,58.89
2017-10-13T13:32:13.124Z,59.16
2017-10-13T13:34:40.622Z,58.50
2017-10-13T13:37:08.235Z,57.04
2017-10-13T13:39:35.720Z,56.38
2017-10-13T13:42:03.219Z,56.48
2017-10-13T13:44:30.750Z,55.52
2017-10-13T13:46:58.238Z,55.04
2017-10-13T13:49:25.775Z,54.58
2017-10-13T13:51:53.263Z,55.42
2017-10-13T13:54:20.821Z,56.31
2017-10-13T13:56:48.399Z,56.94
2017-10-13T13:59:15.970Z,56.98
2017-10-13T14:01:43.494Z,57.26
2017-10-13T14:04:11.092Z,57.15
2017-10-13T14:06:38.587Z,56.57
2017-10-13T14:09:06.097Z,56.79
2017-10-13T14:11:33.636Z,57.99
2017-10-13T14:14:01.118Z,58.35
2017-10-13T14:16:28.605Z,59.17
2017-10-13T14:18:56.149Z,59.53
2017-10-13T14:21:23.652Z,59.66
2017-10-13T14:23:51.147Z,59.53
2017-10-13T14:26:18.679Z,59.54
2017-10-13T14:28:46.180Z,59.72
2017-10-13T14:31:13.667Z,59.84
2017-10-13T14:33:41.193Z,59.87
2017-10-13T14:36:08.702Z,59.32
2017-10-13T14:38:36.193Z,60.02
2017-10-13T14:41:03.733Z,60.33
2017-10-13T14:43:31.235Z,60.57
2017-10-13T14:45:58.780Z,60.92
2017-10-13T14:48:26.340Z,61.59
2017-10-13T14:50:53.876Z,62.05
2017-10-13T14:53:21.369Z,61.94
2017-10-13T14:55:48.852Z,62.38
2017-10-13T14:58:16.412Z,62.70
2017-10-13T15:00:43.924Z,62.92
2017-10-13T15:03:11.420Z,63.08
2017-10-13T15:05:38.945Z,63.19
2017-10-13T15:08:06.445Z,63.44
2017-10-13T15:10:33.972Z,63.82
2017-10-13T15:13:01.503Z,63.37
2017-10-13T15:15:29.059Z,63.12
2017-10-13T15:17:56.551Z,63.14
2017-10-13T15:20:24.108Z,62.98
2017-10-13T15:22:51.658Z,63.23
2017-10-13T15:25:24.807Z,63.54
2017-10-13T15:27:58.094Z,63.87
2017-10-13T15:30:31.273Z,64.36
2017-10-13T15:33:04.460Z,64.88
2017-10-13T15:35:37.694Z,64.66
2017-10-13T15:38:11.711Z,65.02
2017-10-13T15:40:44.805Z,64.73
2017-10-13T15:43:18.092Z,65.30
2017-10-13T15:45:51.195Z,65.61
2017-10-13T15:48:24.422Z,65.48
2017-10-13T15:50:57.601Z,65.88
2017-10-13T15:53:25.135Z,66.15
2017-10-13T15:55:52.695Z,66.53
2017-10-13T15:58:20.194Z,67.00
2017-10-13T16:00:47.820Z,67.12
2017-10-13T16:03:15.352Z,67.24
2017-10-13T16:05:42.944Z,67.90
2017-10-13T16:08:10.432Z,67.58
2017-10-13T16:10:38.128Z,68.03
2017-10-13T16:13:05.635Z,68.00
2017-10-13T16:15:33.177Z,68.11
2017-10-13T16:18:00.672Z,68.32
2017-10-13T16:20:28.172Z,68.57
2017-10-13T16:25:29.555Z,68.86
2017-10-13T16:27:57.218Z,69.01
2017-10-13T16:30:24.707Z,69.17
2017-10-13T16:32:52.196Z,69.84
2017-10-13T16:35:19.889Z,70.03
2017-10-13T16:37:47.388Z,70.31
2017-10-13T16:40:14.873Z,70.24
2017-10-13T16:42:42.412Z,70.15
2017-10-13T16:45:09.907Z,70.77
2017-10-13T16:47:37.395Z,71.02
2017-10-13T16:50:04.943Z,70.43
2017-10-13T16:52:32.520Z,71.11
2017-10-13T16:55:00.063Z,71.14
2017-10-13T16:57:27.600Z,71.05
2017-10-13T16:59:55.083Z,71.23
2017-10-13T17:02:22.578Z,71.26
2017-10-13T17:04:50.129Z,71.66
2017-10-13T17:07:17.656Z,71.78
2017-10-13T17:09:45.147Z,71.98
2017-10-13T17:12:12.687Z,72.16
2017-10-13T17:14:40.349Z,71.70
2017-10-13T17:17:07.851Z,72.04
2017-10-13T17:19:35.437Z,72.21
2017-10-13T17:22:02.925Z,72.37
2017-10-13T17:24:30.416Z,72.57
2017-10-13T17:26:57.949Z,72.57
2017-10-13T17:29:25.443Z,72.94
2017-10-13T17:31:52.937Z,72.93
2017-10-13T17:34:20.481Z,73.18
2017-10-13T17:36:47.967Z,73.69
2017-10-13T17:39:15.470Z,73.92
2017-10-13T17:41:43.079Z,74.11
2017-10-13T17:44:10.653Z,74.10
2017-10-13T17:46:38.152Z,74.41
2017-10-13T17:49:05.704Z,74.62
2017-10-13T17:51:33.215Z,75.00
2017-10-13T17:54:00.733Z,75.26
2017-10-13T17:56:28.278Z,74.91
2017-10-13T17:58:55.792Z,74.81
2017-10-13T18:01:23.296Z,75.16
2017-10-13T18:03:50.906Z,74.81
2017-10-13T18:06:18.484Z,74.73
2017-10-13T18:08:46.165Z,74.54
2017-10-13T18:11:13.652Z,74.86
2017-10-13T18:13:41.244Z,75.37
2017-10-13T18:16:08.780Z,75.20
2017-10-13T18:18:36.316Z,75.14
2017-10-13T18:21:03.832Z,75.28
2017-10-13T18:23:31.323Z,75.70
2017-10-13T18:25:58.864Z,75.41
2017-10-13T18:28:26.362Z,75.34
2017-10-13T18:30:53.910Z,75.42
2017-10-13T18:33:21.452Z,75.53
2017-10-13T18:35:48.977Z,75.81
2017-10-13T18:38:16.536Z,75.78
2017-10-13T18:40:44.095Z,76.07
2017-10-13T18:43:11.657Z,76.48
2017-10-13T18:45:39.208Z,76.10
2017-10-13T18:48:06.771Z,76.42
2017-10-13T18:50:34.268Z,76.63
2017-10-13T18:53:01.788Z,76.69
2017-10-13T18:55:29.352Z,76.87
2017-10-13T18:57:56.849Z,77.06
2017-10-13T19:00:24.340Z,77.16
2017-10-13T19:02:51.938Z,77.08
2017-10-13T19:05:19.448Z,76.76
2017-10-13T19:07:46.968Z,76.92
2017-10-13T19:10:14.505Z,76.74
2017-10-13T19:12:42.007Z,76.81
2017-10-13T19:15:09.501Z,77.35
2017-10-13T19:17:37.074Z,77.46
2017-10-13T19:20:04.600Z,77.15
2017-10-13T19:22:32.096Z,76.94
2017-10-13T19:24:59.594Z,76.96
2017-10-13T19:27:27.144Z,76.79
2017-10-13T19:29:54.644Z,76.45
2017-10-13T19:32:22.139Z,76.62
2017-10-13T19:34:49.679Z,77.24
2017-10-13T19:37:17.174Z,76.84
2017-10-13T19:39:44.696Z,77.15
2017-10-13T19:42:12.245Z,77.30
2017-10-13T19:44:39.748Z,78.05
2017-10-13T19:47:07.237Z,77.67
2017-10-13T19:49:34.935Z,77.73
2017-10-13T19:52:02.427Z,77.82
2017-10-13T19:54:29.925Z,78.16
2017-10-13T19:56:57.453Z,78.08
2017-10-13T19:59:24.939Z,77.54
2017-10-13T20:01:52.472Z,78.04
2017-10-13T20:04:19.968Z,77.92
2017-10-13T20:06:47.543Z,78.11
2017-10-13T20:09:15.103Z,78.72
2017-10-13T20:11:42.680Z,78.61
2017-10-13T20:14:10.176Z,78.11
2017-10-13T20:16:37.668Z,78.81
2017-10-13T20:19:05.203Z,78.25
2017-10-13T20:21:32.705Z,78.99
2017-10-13T20:24:00.271Z,78.39
2017-10-13T20:26:27.831Z,78.85
2017-10-13T20:28:55.371Z,79.11
2017-10-13T20:31:22.865Z,79.29
2017-10-13T20:33:50.386Z,78.66
2017-10-13T20:36:17.925Z,79.62
2017-10-13T20:38:46.343Z,79.53
2017-10-13T20:41:13.876Z,79.48
2017-10-13T20:43:41.395Z,79.73
2017-10-13T20:46:08.884Z,78.94
2017-10-13T20:48:36.426Z,78.77
2017-10-13T20:51:04.016Z,79.24
2017-10-13T20:53:31.517Z,79.07
2017-10-13T20:55:59.141Z,78.80
2017-10-13T20:58:26.644Z,78.43
2017-10-13T21:00:54.144Z,78.14
2017-10-13T21:03:21.716Z,78.76
2017-10-13T21:05:49.226Z,78.96
2017-10-13T21:08:16.722Z,78.48
2017-10-13T21:10:44.269Z,78.94
2017-10-13T21:13:11.775Z,79.13
2017-10-13T21:15:39.279Z,79.08
2017-10-13T21:18:06.840Z,78.14
2017-10-13T21:20:34.347Z,78.86
2017-10-13T21:23:01.836Z,78.69
2017-10-13T21:25:29.359Z,78.73
2017-10-13T21:27:56.856Z,77.53
2017-10-13T21:30:24.378Z,77.71
2017-10-13T21:32:51.872Z,78.01
2017-10-13T21:35:19.473Z,78.12
2017-10-13T21:37:46.974Z,78.48
2017-10-13T21:40:14.520Z,78.78
2017-10-13T21:42:42.030Z,79.75
2017-10-13T21:45:09.544Z,79.70
2017-10-13T21:47:37.074Z,78.94
2017-10-13T21:50:04.660Z,78.93
2017-10-13T21:52:32.161Z,78.63
2017-10-13T21:54:59.780Z,78.80
2017-10-13T21:57:27.312Z,79.19
2017-10-13T21:59:54.853Z,79.62
2017-10-13T22:02:22.435Z,80.03
2017-10-13T22:04:55.700Z,80.67
2017-10-13T22:07:23.195Z,80.97
2017-10-13T22:09:50.736Z,81.30
2017-10-13T22:12:18.233Z,81.42
2017-10-13T22:14:45.736Z,81.27
2017-10-13T22:17:13.325Z,81.95
2017-10-13T22:19:40.812Z,82.56
2017-10-13T22:22:08.307Z,82.29
2017-10-13T22:24:35.832Z,81.90
2017-10-13T22:27:03.346Z,82.15
2017-10-13T22:29:30.871Z,82.18
2017-10-13T22:31:58.471Z,81.87
2017-10-13T22:34:26.009Z,82.37
2017-10-13T22:36:53.509Z,82.16
2017-10-13T22:39:21.008Z,82.75
2017-10-13T22:41:48.563Z,82.77
2017-10-13T22:44:16.055Z,81.57
2017-10-13T22:46:43.614Z,81.01
2017-10-13T22:49:11.156Z,81.19
2017-10-13T22:51:38.693Z,80.96
2017-10-13T22:54:06.232Z,80.42
2017-10-13T22:56:33.738Z,80.15
2017-10-13T22:59:01.229Z,80.74
2017-10-13T23:01:28.773Z,80.54
2017-10-13T23:03:56.270Z,80.80
2017-10-13T23:06:23.776Z,80.58
2017-10-13T23:08:51.312Z,81.03
2017-10-13T23:11:18.898Z,80.72
2017-10-13T23:13:46.404Z,81.20
2017-10-13T23:16:13.939Z,80.70
2017-10-13T23:18:41.429Z,81.14
2017-10-13T23:21:09.029Z,80.89
2017-10-13T23:23:36.589Z,81.45
2017-10-13T23:26:04.090Z,81.12
2017-10-13T23:28:31.595Z,81.94
2017-10-13T23:30:59.168Z,81.06
2017-10-13T23:33:26.746Z,81.29
2017-10-13T23:35:54.244Z,81.49
2017-10-13T23:38:21.780Z,82.47
2017-10-13T23:40:49.278Z,80.85
2017-10-13T23:43:16.780Z,81.24
2017-10-13T23:45:44.318Z,81.60
2017-10-13T23:48:11.878Z,82.04
2017-10-13T23:50:39.378Z,82.19
2017-10-13T23:53:06.996Z,82.56
2017-10-13T23:55:34.494Z,82.97
2017-10-13T23:58:02.047Z,82.51
