createdAt,value
2018-09-19T00:01:48.121Z,18.83
2018-09-19T00:04:17.300Z,18.81
2018-09-19T00:06:46.425Z,18.79
2018-09-19T00:09:15.616Z,18.74
2018-09-19T00:11:44.765Z,18.72
2018-09-19T00:14:13.965Z,18.67
2018-09-19T00:16:43.202Z,18.64
2018-09-19T00:19:12.327Z,18.61
2018-09-19T00:21:41.444Z,18.60
2018-09-19T00:24:10.603Z,18.57
2018-09-19T00:26:39.741Z,18.50
2018-09-19T00:29:09.036Z,18.50
2018-09-19T00:31:38.161Z,18.47
2018-09-19T00:34:07.282Z,18.46
2018-09-19T00:36:36.402Z,18.47
2018-09-19T00:39:07.327Z,18.48
2018-09-19T00:41:36.493Z,18.46
2018-09-19T00:44:05.645Z,18.44
2018-09-19T00:46:34.801Z,18.39
2018-09-19T00:49:03.941Z,18.35
2018-09-19T00:51:33.099Z,18.34
2018-09-19T00:54:02.299Z,18.29
2018-09-19T00:56:31.425Z,18.25
2018-09-19T00:59:00.579Z,18.23
2018-09-19T01:01:30.604Z,18.19
2018-09-19T01:03:59.714Z,18.15
2018-09-19T01:06:28.863Z,18.10
2018-09-19T01:08:58.131Z,18.07
2018-09-19T01:11:27.397Z,18.05
2018-09-19T01:13:56.506Z,17.99
2018-09-19T01:16:25.876Z,17.94
2018-09-19T01:18:56.577Z,17.86
2018-09-19T01:21:25.722Z,17.80
2018-09-19T01:23:55.092Z,17.73
2018-09-19T01:26:24.217Z,17.70
2018-09-19T01:28:53.405Z,17.65
2018-09-19T01:31:22.646Z,17.61
2018-09-19T01:33:51.780Z,17.54
2018-09-19T01:36:20.949Z,17.51
2018-09-19T01:38:50.113Z,17.48
2018-09-19T01:41:19.299Z,17.47
2018-09-19T01:43:48.543Z,17.45
2018-09-19T01:46:17.690Z,17.41
2018-09-19T01:48:46.863Z,17.33
2018-09-19T01:51:16.050Z,17.25
2018-09-19T01:53:45.271Z,17.17
2018-09-19T01:56:14.417Z,17.13
2018-09-19T01:58:43.565Z,17.05
2018-09-19T02:01:12.990Z,17.02
2018-09-19T02:03:42.160Z,16.97
2018-09-19T02:06:11.752Z,16.91
2018-09-19T02:08:40.933Z,16.90
2018-09-19T02:11:10.110Z,16.88
2018-09-19T02:13:39.283Z,16.83
2018-09-19T02:16:08.413Z,16.84
2018-09-19T02:18:37.590Z,16.86
2018-09-19T02:21:07.002Z,16.87
2018-09-19T02:23:36.213Z,16.87
2018-09-19T02:26:05.504Z,16.87
2018-09-19T02:28:34.755Z,16.89
2018-09-19T02:31:03.982Z,16.91
2018-09-19T02:33:33.120Z,16.92
2018-09-19T02:36:02.270Z,16.93
2018-09-19T02:38:31.453Z,16.96
2018-09-19T02:41:00.668Z,16.97
2018-09-19T02:43:29.882Z,16.98
2018-09-19T02:45:59.165Z,17.03
2018-09-19T02:48:28.610Z,17.00
2018-09-19T02:50:57.821Z,16.99
2018-09-19T02:53:27.442Z,16.98
2018-09-19T02:55:56.596Z,17.07
2018-09-19T02:58:26.316Z,17.02
2018-09-19T03:00:55.483Z,16.96
2018-09-19T03:03:24.634Z,16.91
2018-09-19T03:05:55.446Z,16.89
2018-09-19T03:08:24.659Z,16.85
2018-09-19T03:10:53.876Z,16.82
2018-09-19T03:13:23.133Z,16.80
2018-09-19T03:15:52.438Z,16.80
2018-09-19T03:18:21.695Z,16.77
2018-09-19T03:20:50.894Z,16.77
2018-09-19T03:23:20.283Z,16.76
2018-09-19T03:25:49.463Z,16.73
2018-09-19T03:28:18.608Z,16.69
2018-09-19T03:30:48.077Z,16.69
2018-09-19T03:33:17.194Z,16.69
2018-09-19T03:35:47.386Z,16.68
2018-09-19T03:38:16.644Z,16.69
2018-09-19T03:40:45.824Z,16.68
2018-09-19T03:43:14.994Z,16.67
2018-09-19T03:45:44.159Z,16.68
2018-09-19T03:48:13.323Z,16.69
2018-09-19T03:50:42.518Z,16.68
2018-09-19T03:53:12.033Z,16.68
2018-09-19T03:55:41.248Z,16.66
2018-09-19T03:58:10.512Z,16.66
2018-09-19T04:00:40.247Z,16.65
2018-09-19T04:03:16.145Z,16.63
2018-09-19T04:05:45.366Z,16.58
2018-09-19T04:08:14.795Z,16.56
2018-09-19T04:10:44.044Z,16.53
2018-09-19T04:13:13.349Z,16.49
2018-09-19T04:15:42.532Z,16.48
2018-09-19T04:18:11.706Z,16.48
2018-09-19T04:20:40.892Z,16.48
2018-09-19T04:23:10.123Z,16.45
2018-09-19T04:25:39.529Z,16.43
2018-09-19T04:28:08.792Z,16.41
2018-09-19T04:30:39.693Z,16.35
2018-09-19T04:33:09.218Z,16.35
2018-09-19T04:35:38.401Z,16.35
2018-09-19T04:38:07.584Z,16.36
2018-09-19T04:40:36.745Z,16.38
2018-09-19T04:43:06.197Z,16.42
2018-09-19T04:45:35.437Z,16.43
2018-09-19T04:48:04.666Z,16.44
2018-09-19T04:50:33.833Z,16.48
2018-09-19T04:53:02.997Z,16.51
2018-09-19T04:55:32.272Z,16.54
2018-09-19T04:58:01.534Z,16.60
2018-09-19T05:00:31.101Z,16.63
2018-09-19T05:03:00.345Z,16.69
2018-09-19T05:05:29.610Z,16.73
2018-09-19T05:07:58.878Z,16.78
2018-09-19T05:10:28.058Z,16.85
2018-09-19T05:12:57.329Z,16.93
2018-09-19T05:15:26.893Z,17.00
2018-09-19T05:17:56.105Z,17.07
2018-09-19T05:20:25.769Z,17.17
2018-09-19T05:22:54.994Z,17.26
2018-09-19T05:25:24.297Z,17.35
2018-09-19T05:27:53.598Z,17.44
2018-09-19T05:30:22.759Z,17.55
2018-09-19T05:32:51.990Z,17.66
2018-09-19T05:35:21.214Z,17.75
2018-09-19T05:37:50.374Z,17.86
2018-09-19T05:40:19.566Z,18.00
2018-09-19T05:42:48.766Z,18.13
2018-09-19T05:45:18.077Z,18.23
2018-09-19T05:47:47.288Z,18.28
2018-09-19T05:50:16.442Z,18.36
2018-09-19T05:52:45.685Z,18.42
2018-09-19T05:55:14.948Z,18.43
2018-09-19T05:57:44.072Z,18.45
2018-09-19T06:00:13.246Z,18.48
2018-09-19T06:02:42.556Z,18.55
2018-09-19T06:05:11.761Z,18.58
2018-09-19T06:07:40.924Z,18.65
2018-09-19T06:10:10.145Z,18.74
2018-09-19T06:12:39.435Z,18.81
2018-09-19T06:15:08.933Z,18.90
2018-09-19T06:17:38.254Z,19.02
2018-09-19T06:20:07.426Z,19.08
2018-09-19T06:22:36.754Z,19.16
2018-09-19T06:25:06.171Z,19.21
2018-09-19T06:27:35.417Z,19.27
2018-09-19T06:30:05.041Z,19.32
2018-09-19T06:32:34.225Z,19.34
2018-09-19T06:35:03.405Z,19.34
2018-09-19T06:37:32.605Z,19.29
2018-09-19T06:40:02.379Z,19.39
2018-09-19T06:42:31.497Z,19.42
2018-09-19T06:45:00.759Z,19.46
2018-09-19T06:47:29.964Z,19.47
2018-09-19T06:49:59.117Z,19.49
2018-09-19T06:52:28.426Z,19.56
2018-09-19T06:54:57.574Z,19.64
2018-09-19T06:57:28.296Z,19.69
2018-09-19T06:59:57.463Z,19.82
2018-09-19T07:02:26.671Z,19.83
2018-09-19T07:04:55.856Z,19.88
2018-09-19T07:07:25.011Z,19.89
2018-09-19T07:09:54.175Z,19.96
2018-09-19T07:12:23.393Z,20.14
2018-09-19T07:14:52.640Z,20.21
2018-09-19T07:17:21.900Z,20.35
2018-09-19T07:19:51.146Z,20.53
2018-09-19T07:22:20.484Z,20.48
2018-09-19T07:24:49.680Z,20.57
2018-09-19T07:27:18.946Z,20.60
2018-09-19T07:29:48.186Z,20.82
2018-09-19T07:32:17.376Z,20.76
2018-09-19T07:34:46.738Z,20.96
2018-09-19T07:37:16.153Z,21.13
2018-09-19T07:39:45.673Z,21.31
2018-09-19T07:42:15.030Z,21.26
2018-09-19T07:44:44.473Z,21.27
2018-09-19T07:47:13.672Z,21.43
2018-09-19T07:49:42.886Z,21.50
2018-09-19T07:52:11.979Z,21.79
2018-09-19T07:54:41.227Z,21.80
2018-09-19T07:57:10.440Z,21.81
2018-09-19T07:59:39.608Z,21.86
2018-09-19T08:02:08.850Z,21.93
2018-09-19T08:04:38.145Z,21.97
2018-09-19T08:07:07.585Z,21.91
2018-09-19T08:09:36.792Z,21.91
2018-09-19T08:12:05.952Z,21.85
2018-09-19T08:14:35.144Z,21.83
2018-09-19T08:17:04.516Z,21.86
2018-09-19T08:19:33.736Z,21.81
2018-09-19T08:22:02.959Z,21.80
2018-09-19T08:24:32.156Z,21.74
2018-09-19T08:27:01.301Z,21.76
2018-09-19T08:29:30.438Z,21.90
2018-09-19T08:31:59.693Z,21.92
2018-09-19T08:34:28.937Z,22.06
2018-09-19T08:36:58.125Z,22.27
2018-09-19T08:39:27.281Z,22.60
2018-09-19T08:41:56.528Z,22.83
2018-09-19T08:44:26.115Z,22.89
2018-09-19T08:46:55.854Z,22.99
2018-09-19T08:49:25.270Z,23.19
2018-09-19T08:51:54.597Z,23.36
2018-09-19T08:54:23.907Z,23.53
2018-09-19T08:56:53.204Z,23.71
2018-09-19T08:59:22.723Z,23.90
2018-09-19T09:01:51.890Z,23.55
2018-09-19T09:04:21.152Z,23.48
2018-09-19T09:06:50.365Z,23.65
2018-09-19T09:09:19.596Z,23.84
2018-09-19T09:11:48.854Z,23.71
2018-09-19T09:14:18.301Z,24.06
2018-09-19T09:16:47.821Z,23.98
2018-09-19T09:19:17.078Z,23.90
2018-09-19T09:21:46.346Z,24.10
2018-09-19T09:24:15.723Z,24.28
2018-09-19T09:26:44.898Z,24.77
2018-09-19T09:29:14.073Z,25.13
2018-09-19T09:31:43.536Z,24.97
2018-09-19T09:34:12.748Z,24.97
2018-09-19T09:36:42.004Z,24.92
2018-09-19T09:39:11.415Z,24.87
2018-09-19T09:41:40.098Z,25.24
2018-09-19T09:44:09.276Z,25.33
2018-09-19T09:46:38.914Z,25.32
2018-09-19T09:49:08.474Z,25.18
2018-09-19T09:51:37.757Z,25.02
2018-09-19T09:54:07.235Z,25.00
2018-09-19T09:56:36.420Z,25.15
2018-09-19T09:59:05.644Z,25.12
2018-09-19T10:01:35.229Z,25.14
2018-09-19T10:04:04.521Z,25.30
2018-09-19T10:06:33.768Z,25.63
2018-09-19T10:09:03.431Z,25.93
2018-09-19T10:11:33.786Z,26.22
2018-09-19T10:14:03.378Z,26.31
2018-09-19T10:16:33.072Z,26.11
2018-09-19T10:19:02.366Z,25.88
2018-09-19T10:21:32.075Z,25.83
2018-09-19T10:24:01.586Z,26.10
2018-09-19T10:26:30.857Z,26.31
2018-09-19T10:28:59.940Z,26.33
2018-09-19T10:31:29.500Z,26.22
2018-09-19T10:33:59.225Z,26.21
2018-09-19T10:36:28.383Z,25.94
2018-09-19T10:38:57.950Z,25.72
2018-09-19T10:41:27.228Z,25.57
2018-09-19T10:43:56.498Z,25.66
2018-09-19T10:46:25.997Z,25.73
2018-09-19T10:48:55.200Z,25.75
2018-09-19T10:51:24.424Z,25.89
2018-09-19T10:53:53.830Z,26.15
2018-09-19T10:56:23.008Z,26.35
2018-09-19T10:58:52.187Z,26.33
2018-09-19T11:01:21.664Z,26.20
2018-09-19T11:03:50.934Z,26.17
2018-09-19T11:06:20.197Z,25.98
2018-09-19T11:08:49.656Z,25.85
2018-09-19T11:11:18.805Z,25.78
2018-09-19T11:13:48.022Z,25.92
2018-09-19T11:16:17.421Z,26.28
2018-09-19T11:18:46.666Z,26.45
2018-09-19T11:21:15.842Z,26.37
2018-09-19T11:23:45.085Z,26.47
2018-09-19T11:26:14.293Z,26.66
2018-09-19T11:28:43.509Z,26.62
2018-09-19T11:31:12.846Z,26.87
2018-09-19T11:33:42.192Z,26.86
2018-09-19T11:36:11.493Z,26.61
2018-09-19T11:38:40.661Z,26.61
2018-09-19T11:41:10.112Z,26.76
2018-09-19T11:43:39.545Z,26.57
2018-09-19T11:46:08.665Z,26.46
2018-09-19T11:48:37.882Z,26.64
2018-09-19T11:51:07.367Z,26.62
2018-09-19T11:53:36.700Z,26.69
2018-09-19T11:56:05.959Z,26.58
2018-09-19T11:58:35.126Z,26.82
2018-09-19T12:01:04.321Z,26.93
2018-09-19T12:03:33.493Z,27.11
2018-09-19T12:06:02.692Z,27.09
2018-09-19T12:08:32.960Z,27.21
2018-09-19T12:11:02.233Z,27.18
2018-09-19T12:13:31.549Z,26.65
2018-09-19T12:16:00.692Z,26.56
2018-09-19T12:18:29.854Z,26.83
2018-09-19T12:20:59.582Z,27.00
2018-09-19T12:23:28.904Z,26.97
2018-09-19T12:25:58.325Z,26.88
2018-09-19T12:28:27.554Z,26.97
2018-09-19T12:30:56.700Z,26.82
2018-09-19T12:33:26.136Z,26.76
2018-09-19T12:35:55.285Z,26.72
2018-09-19T12:38:24.586Z,26.63
2018-09-19T12:40:55.295Z,26.53
2018-09-19T12:43:24.564Z,26.64
2018-09-19T12:45:54.175Z,26.68
2018-09-19T12:48:23.463Z,26.74
2018-09-19T12:50:52.985Z,26.69
2018-09-19T12:53:23.896Z,26.64
2018-09-19T12:55:54.057Z,26.63
2018-09-19T12:58:23.341Z,26.47
2018-09-19T13:00:52.946Z,26.45
2018-09-19T13:03:22.282Z,26.41
2018-09-19T13:05:51.621Z,26.59
2018-09-19T13:08:20.813Z,26.61
2018-09-19T13:10:51.729Z,26.68
2018-09-19T13:13:20.910Z,26.65
2018-09-19T13:15:50.232Z,26.57
2018-09-19T13:18:19.424Z,26.53
2018-09-19T13:20:48.639Z,26.66
2018-09-19T13:23:17.858Z,26.48
2018-09-19T13:25:47.196Z,26.18
2018-09-19T13:28:16.479Z,26.04
2018-09-19T13:30:45.809Z,26.13
2018-09-19T13:33:15.041Z,26.08
2018-09-19T13:35:44.200Z,25.86
2018-09-19T13:38:13.506Z,25.73
2018-09-19T13:40:42.712Z,25.58
2018-09-19T13:43:12.013Z,25.47
2018-09-19T13:45:41.278Z,25.26
2018-09-19T13:48:10.601Z,25.34
2018-09-19T13:50:59.485Z,25.27
2018-09-19T13:53:28.788Z,25.28
2018-09-19T13:55:58.000Z,25.30
2018-09-19T13:58:27.318Z,25.34
2018-09-19T14:00:56.508Z,25.40
2018-09-19T14:03:25.759Z,25.61
2018-09-19T14:05:55.049Z,25.89
2018-09-19T14:08:24.366Z,26.10
2018-09-19T14:10:53.603Z,26.16
2018-09-19T14:13:22.884Z,26.20
2018-09-19T14:15:52.441Z,26.32
2018-09-19T14:18:21.640Z,26.24
2018-09-19T14:20:51.070Z,26.30
2018-09-19T14:23:20.359Z,26.31
2018-09-19T14:25:49.608Z,26.30
2018-09-19T14:28:18.945Z,26.34
2018-09-19T14:30:48.360Z,26.31
2018-09-19T14:33:17.772Z,26.45
2018-09-19T14:35:47.009Z,26.46
2018-09-19T14:38:16.445Z,26.39
2018-09-19T14:40:45.637Z,26.31
2018-09-19T14:43:14.972Z,26.20
2018-09-19T14:45:44.272Z,26.10
2018-09-19T14:48:13.517Z,26.09
2018-09-19T14:50:42.674Z,26.00
2018-09-19T14:53:11.917Z,25.97
2018-09-19T14:55:41.095Z,25.97
2018-09-19T14:58:10.476Z,26.03
2018-09-19T15:00:39.821Z,26.06
2018-09-19T15:03:09.530Z,26.08
2018-09-19T15:05:38.726Z,25.91
2018-09-19T15:08:07.885Z,25.90
2018-09-19T15:10:37.244Z,25.81
2018-09-19T15:13:07.037Z,25.67
2018-09-19T15:15:36.313Z,25.57
2018-09-19T15:18:05.784Z,25.50
2018-09-19T15:20:34.962Z,25.43
2018-09-19T15:23:04.373Z,25.41
2018-09-19T15:25:33.522Z,25.32
2018-09-19T15:28:03.001Z,25.24
2018-09-19T15:30:32.229Z,25.26
2018-09-19T15:33:01.459Z,25.27
2018-09-19T15:35:30.985Z,25.16
2018-09-19T15:38:00.133Z,25.04
2018-09-19T15:40:30.165Z,24.95
2018-09-19T15:42:59.423Z,24.89
2018-09-19T15:45:29.028Z,24.81
2018-09-19T15:47:58.259Z,24.82
2018-09-19T15:50:27.401Z,24.84
2018-09-19T15:52:56.528Z,24.82
2018-09-19T15:55:25.713Z,24.68
2018-09-19T15:57:54.894Z,24.57
2018-09-19T16:00:24.210Z,24.44
2018-09-19T16:02:53.495Z,24.40
2018-09-19T16:05:22.729Z,24.35
2018-09-19T16:07:51.917Z,24.28
2018-09-19T16:10:21.066Z,24.22
2018-09-19T16:12:50.259Z,24.22
2018-09-19T16:15:19.420Z,24.13
2018-09-19T16:17:48.549Z,24.06
2018-09-19T16:20:17.774Z,23.99
2018-09-19T16:22:46.935Z,24.02
2018-09-19T16:25:16.449Z,23.94
2018-09-19T16:27:45.631Z,23.88
2018-09-19T16:30:14.761Z,23.83
2018-09-19T16:32:43.953Z,23.83
2018-09-19T16:35:13.370Z,23.72
2018-09-19T16:37:42.534Z,23.62
2018-09-19T16:40:11.779Z,23.53
2018-09-19T16:42:41.046Z,23.45
2018-09-19T16:45:10.190Z,23.39
2018-09-19T16:47:39.619Z,23.28
2018-09-19T16:50:08.857Z,23.20
2018-09-19T16:52:39.584Z,23.10
2018-09-19T16:55:09.240Z,22.94
2018-09-19T16:57:38.434Z,22.82
2018-09-19T17:00:08.345Z,22.75
2018-09-19T17:02:37.603Z,22.65
2018-09-19T17:05:07.084Z,22.55
2018-09-19T17:07:36.239Z,22.44
2018-09-19T17:10:05.574Z,22.34
2018-09-19T17:12:34.805Z,22.23
2018-09-19T17:15:04.184Z,22.11
2018-09-19T17:17:33.435Z,22.03
2018-09-19T17:20:02.627Z,21.95
2018-09-19T17:22:31.938Z,21.85
2018-09-19T17:25:01.134Z,21.77
2018-09-19T17:27:30.296Z,21.69
2018-09-19T17:30:00.009Z,21.61
2018-09-19T17:32:29.257Z,21.53
2018-09-19T17:34:58.482Z,21.45
2018-09-19T17:37:28.284Z,21.38
2018-09-19T17:39:57.504Z,21.31
2018-09-19T17:42:26.875Z,21.25
2018-09-19T17:44:56.043Z,21.19
2018-09-19T17:47:25.487Z,21.14
2018-09-19T17:49:54.692Z,21.03
2018-09-19T17:52:23.874Z,20.92
2018-09-19T17:54:53.645Z,20.83
2018-09-19T17:57:23.245Z,20.78
2018-09-19T17:59:52.457Z,20.70
2018-09-19T18:02:21.758Z,20.65
2018-09-19T18:04:50.986Z,20.61
2018-09-19T18:07:20.285Z,20.59
2018-09-19T18:09:50.518Z,20.55
2018-09-19T18:12:19.703Z,20.54
2018-09-19T18:14:49.004Z,20.50
2018-09-19T18:17:18.673Z,20.46
2018-09-19T18:19:48.027Z,20.40
2018-09-19T18:22:17.198Z,20.35
2018-09-19T18:24:46.374Z,20.28
2018-09-19T18:27:15.625Z,20.22
2018-09-19T18:29:44.688Z,20.09
2018-09-19T18:32:13.908Z,20.03
2018-09-19T18:34:43.025Z,19.98
2018-09-19T18:37:12.131Z,19.93
2018-09-19T18:39:41.318Z,19.89
2018-09-19T18:42:10.466Z,19.85
2018-09-19T18:44:39.614Z,19.84
2018-09-19T18:47:09.097Z,19.86
2018-09-19T18:49:38.253Z,19.82
2018-09-19T18:52:07.438Z,19.77
2018-09-19T18:54:36.717Z,19.71
2018-09-19T18:57:05.879Z,19.66
2018-09-19T18:59:35.089Z,19.61
2018-09-19T19:02:04.573Z,19.57
2018-09-19T19:04:33.758Z,19.51
2018-09-19T19:07:02.962Z,19.47
2018-09-19T19:09:32.479Z,19.46
2018-09-19T19:12:02.256Z,19.41
2018-09-19T19:14:31.445Z,19.38
2018-09-19T19:17:00.683Z,19.35
2018-09-19T19:19:29.984Z,19.32
2018-09-19T19:21:59.190Z,19.28
2018-09-19T19:24:28.353Z,19.21
2018-09-19T19:26:57.873Z,19.16
2018-09-19T19:29:27.014Z,19.13
2018-09-19T19:31:56.312Z,19.11
2018-09-19T19:34:25.490Z,19.04
2018-09-19T19:36:54.631Z,18.95
2018-09-19T19:39:24.137Z,18.90
2018-09-19T19:41:53.288Z,18.85
2018-09-19T19:44:23.506Z,18.76
2018-09-19T19:46:52.681Z,18.64
2018-09-19T19:49:21.919Z,18.56
2018-09-19T19:51:51.077Z,18.46
2018-09-19T19:54:20.315Z,18.42
2018-09-19T19:56:49.561Z,18.41
2018-09-19T19:59:18.753Z,18.40
2018-09-19T20:01:48.016Z,18.39
2018-09-19T20:04:17.184Z,18.34
2018-09-19T20:06:46.394Z,18.31
2018-09-19T20:09:15.581Z,18.30
2018-09-19T20:11:44.778Z,18.30
2018-09-19T20:14:13.895Z,18.30
2018-09-19T20:16:43.466Z,18.28
2018-09-19T20:19:13.022Z,18.27
2018-09-19T20:21:42.188Z,18.25
2018-09-19T20:24:11.457Z,18.23
2018-09-19T20:26:40.548Z,18.22
2018-09-19T20:29:10.355Z,18.14
2018-09-19T20:31:39.557Z,18.08
2018-09-19T20:34:08.829Z,18.02
2018-09-19T20:36:37.965Z,17.90
2018-09-19T20:39:08.853Z,17.84
2018-09-19T20:41:38.345Z,17.82
2018-09-19T20:44:07.642Z,17.78
2018-09-19T20:46:36.784Z,17.75
2018-09-19T20:49:06.058Z,17.74
2018-09-19T20:51:35.442Z,17.74
2018-09-19T20:54:04.799Z,17.71
2018-09-19T20:56:34.051Z,17.63
2018-09-19T20:59:03.328Z,17.60
2018-09-19T21:01:32.522Z,17.47
2018-09-19T21:04:01.682Z,17.43
2018-09-19T21:06:30.934Z,17.40
2018-09-19T21:09:00.382Z,17.42
2018-09-19T21:11:29.573Z,17.38
2018-09-19T21:13:58.741Z,17.30
2018-09-19T21:16:28.026Z,17.19
2018-09-19T21:18:57.282Z,17.16
2018-09-19T21:21:26.434Z,17.15
2018-09-19T21:23:55.694Z,17.14
2018-09-19T21:26:24.879Z,17.13
2018-09-19T21:28:54.097Z,17.11
2018-09-19T21:31:23.354Z,17.08
2018-09-19T21:33:52.522Z,17.03
2018-09-19T21:36:21.680Z,16.99
2018-09-19T21:38:50.915Z,16.86
2018-09-19T21:41:20.095Z,16.76
2018-09-19T21:43:49.326Z,16.74
2018-09-19T21:46:18.516Z,16.76
2018-09-19T21:48:47.817Z,16.77
2018-09-19T21:51:18.553Z,16.78
2018-09-19T21:53:47.761Z,16.80
2018-09-19T21:56:16.953Z,16.79
2018-09-19T21:58:46.210Z,16.78
2018-09-19T22:01:19.532Z,16.81
2018-09-19T22:03:48.678Z,16.85
2018-09-19T22:06:17.882Z,16.88
2018-09-19T22:08:47.094Z,16.89
2018-09-19T22:11:16.476Z,16.89
2018-09-19T22:13:45.741Z,16.88
2018-09-19T22:16:14.941Z,16.86
2018-09-19T22:18:44.177Z,16.85
2018-09-19T22:21:13.389Z,16.82
2018-09-19T22:23:42.982Z,16.80
2018-09-19T22:26:12.327Z,16.77
2018-09-19T22:28:41.505Z,16.73
2018-09-19T22:31:10.754Z,16.70
2018-09-19T22:33:39.890Z,16.68
2018-09-19T22:36:09.048Z,16.66
2018-09-19T22:38:38.748Z,16.65
2018-09-19T22:41:08.165Z,16.63
2018-09-19T22:43:37.317Z,16.62
2018-09-19T22:46:07.067Z,16.58
2018-09-19T22:48:36.261Z,16.54
2018-09-19T22:51:05.562Z,16.50
2018-09-19T22:53:34.905Z,16.49
2018-09-19T22:56:04.106Z,16.48
2018-09-19T22:58:33.321Z,16.47
2018-09-19T23:01:02.554Z,16.45
2018-09-19T23:03:31.765Z,16.43
2018-09-19T23:06:01.420Z,16.40
2018-09-19T23:08:30.653Z,16.32
2018-09-19T23:11:00.377Z,16.23
2018-09-19T23:13:29.606Z,16.22
2018-09-19T23:15:58.829Z,16.22
2018-09-19T23:18:28.047Z,16.22
2018-09-19T23:20:57.348Z,16.22
2018-09-19T23:23:26.540Z,16.20
2018-09-19T23:25:56.064Z,16.18
2018-09-19T23:28:25.274Z,16.18
2018-09-19T23:30:54.469Z,16.19
2018-09-19T23:33:23.781Z,16.18
2018-09-19T23:35:53.026Z,16.18
2018-09-19T23:38:22.286Z,16.16
2018-09-19T23:40:51.562Z,16.18
2018-09-19T23:43:20.805Z,16.18
2018-09-19T23:45:50.287Z,16.19
2018-09-19T23:48:19.484Z,16.18
2018-09-19T23:50:48.704Z,16.13
2018-09-19T23:53:17.945Z,16.12
2018-09-19T23:55:47.226Z,16.12
2018-09-19T23:58:16.416Z,16.12
