createdAt,value
2019-02-23T00:00:08.640Z,-0.25
2019-02-23T00:02:35.498Z,-0.30
2019-02-23T00:05:02.210Z,-0.35
2019-02-23T00:07:29.060Z,-0.37
2019-02-23T00:09:55.886Z,-0.38
2019-02-23T00:12:22.557Z,-0.39
2019-02-23T00:14:49.264Z,-0.42
2019-02-23T00:17:16.086Z,-0.43
2019-02-23T00:19:42.989Z,-0.46
2019-02-23T00:22:09.716Z,-0.44
2019-02-23T00:24:36.589Z,-0.47
2019-02-23T00:27:03.381Z,-0.50
2019-02-23T00:29:30.194Z,-0.51
2019-02-23T00:31:57.026Z,-0.54
2019-02-23T00:34:23.836Z,-0.57
2019-02-23T00:36:50.603Z,-0.58
2019-02-23T00:39:17.469Z,-0.62
2019-02-23T00:41:44.258Z,-0.64
2019-02-23T00:44:11.063Z,-0.66
2019-02-23T00:46:37.942Z,-0.69
2019-02-23T00:49:04.565Z,-0.71
2019-02-23T00:51:31.250Z,-0.73
2019-02-23T00:53:58.044Z,-0.76
2019-02-23T00:56:24.740Z,-0.79
2019-02-23T00:58:51.527Z,-0.81
2019-02-23T01:01:18.203Z,-0.82
2019-02-23T01:03:45.130Z,-0.80
2019-02-23T01:06:11.827Z,-0.84
2019-02-23T01:08:38.654Z,-0.86
2019-02-23T01:11:05.338Z,-0.89
2019-02-23T01:13:32.022Z,-0.91
2019-02-23T01:15:59.933Z,-0.91
2019-02-23T01:18:26.601Z,-0.89
2019-02-23T01:20:53.174Z,-0.91
2019-02-23T01:23:19.951Z,-0.90
2019-02-23T01:25:46.651Z,-0.92
2019-02-23T01:28:13.365Z,-0.97
2019-02-23T01:30:40.184Z,-0.98
2019-02-23T01:33:07.052Z,-0.98
2019-02-23T01:35:33.759Z,-0.99
2019-02-23T01:38:00.613Z,-1.00
2019-02-23T01:40:27.348Z,-1.04
2019-02-23T01:42:54.149Z,-1.06
2019-02-23T01:45:20.925Z,-1.09
2019-02-23T01:47:47.722Z,-1.10
2019-02-23T01:50:14.614Z,-1.15
2019-02-23T01:52:41.381Z,-1.18
2019-02-23T01:55:08.335Z,-1.21
2019-02-23T01:57:35.113Z,-1.24
2019-02-23T02:00:02.308Z,-1.25
2019-02-23T02:02:29.037Z,-1.28
2019-02-23T02:04:55.864Z,-1.32
2019-02-23T02:07:22.660Z,-1.34
2019-02-23T02:09:49.435Z,-1.37
2019-02-23T02:12:16.666Z,-1.40
2019-02-23T02:14:43.368Z,-1.42
2019-02-23T02:17:10.073Z,-1.45
2019-02-23T02:19:36.874Z,-1.46
2019-02-23T02:22:03.602Z,-1.46
2019-02-23T02:24:30.576Z,-1.47
2019-02-23T02:26:57.254Z,-1.47
2019-02-23T02:29:24.312Z,-1.50
2019-02-23T02:31:51.133Z,-1.52
2019-02-23T02:34:17.916Z,-1.55
2019-02-23T02:36:45.010Z,-1.56
2019-02-23T02:39:12.760Z,-1.57
2019-02-23T02:41:39.714Z,-1.59
2019-02-23T02:44:06.518Z,-1.59
2019-02-23T02:46:33.165Z,-1.60
2019-02-23T02:49:00.026Z,-1.61
2019-02-23T02:51:26.698Z,-1.64
2019-02-23T02:53:57.090Z,-1.62
2019-02-23T02:56:23.756Z,-1.60
2019-02-23T02:58:50.597Z,-1.62
2019-02-23T03:01:17.470Z,-1.63
2019-02-23T03:03:45.396Z,-1.65
2019-02-23T03:06:12.180Z,-1.64
2019-02-23T03:08:39.002Z,-1.65
2019-02-23T03:11:05.796Z,-1.66
2019-02-23T03:13:32.590Z,-1.67
2019-02-23T03:15:59.447Z,-1.63
2019-02-23T03:18:26.343Z,-1.69
2019-02-23T03:20:53.290Z,-1.70
2019-02-23T03:23:20.069Z,-1.71
2019-02-23T03:25:46.784Z,-1.74
2019-02-23T03:28:13.624Z,-1.76
2019-02-23T03:30:40.441Z,-1.79
2019-02-23T03:33:07.335Z,-1.77
2019-02-23T03:35:34.122Z,-1.80
2019-02-23T03:38:01.110Z,-1.81
2019-02-23T03:40:27.940Z,-1.82
2019-02-23T03:42:54.747Z,-1.86
2019-02-23T03:45:21.596Z,-1.89
2019-02-23T03:47:48.447Z,-1.91
2019-02-23T03:50:15.430Z,-1.88
2019-02-23T03:52:42.130Z,-1.91
2019-02-23T03:55:09.074Z,-1.94
2019-02-23T03:57:35.936Z,-1.96
2019-02-23T04:00:02.951Z,-1.97
2019-02-23T04:02:29.809Z,-2.01
2019-02-23T04:04:56.518Z,-2.03
2019-02-23T04:07:23.318Z,-2.06
2019-02-23T04:09:50.150Z,-2.06
2019-02-23T04:12:16.968Z,-2.10
2019-02-23T04:14:43.840Z,-2.11
2019-02-23T04:17:10.688Z,-2.12
2019-02-23T04:19:37.471Z,-2.15
2019-02-23T04:22:04.300Z,-2.17
2019-02-23T04:24:31.213Z,-2.20
2019-02-23T04:27:01.273Z,-2.21
2019-02-23T04:29:28.251Z,-2.24
2019-02-23T04:31:55.072Z,-2.27
2019-02-23T04:34:21.968Z,-2.29
2019-02-23T04:36:48.784Z,-2.28
2019-02-23T04:39:15.522Z,-2.30
2019-02-23T04:41:42.274Z,-2.30
2019-02-23T04:44:09.131Z,-2.33
2019-02-23T04:46:36.397Z,-2.33
2019-02-23T04:49:03.249Z,-2.34
2019-02-23T04:51:30.086Z,-2.36
2019-02-23T04:53:56.778Z,-2.38
2019-02-23T04:56:23.611Z,-2.42
2019-02-23T04:58:50.464Z,-2.43
2019-02-23T05:01:17.279Z,-2.45
2019-02-23T05:03:44.192Z,-2.48
2019-02-23T05:06:10.898Z,-2.51
2019-02-23T05:08:37.894Z,-2.52
2019-02-23T05:11:04.591Z,-2.50
2019-02-23T05:13:31.289Z,-2.50
2019-02-23T05:15:58.158Z,-2.50
2019-02-23T05:18:24.751Z,-2.49
2019-02-23T05:20:51.796Z,-2.48
2019-02-23T05:23:18.607Z,-2.50
2019-02-23T05:25:46.465Z,-2.52
2019-02-23T05:28:13.469Z,-2.53
2019-02-23T05:30:40.485Z,-2.54
2019-02-23T05:33:07.362Z,-2.55
2019-02-23T05:35:34.183Z,-2.55
2019-02-23T05:38:01.114Z,-2.59
2019-02-23T05:40:27.851Z,-2.61
2019-02-23T05:43:01.081Z,-2.59
2019-02-23T05:45:23.451Z,-2.63
2019-02-23T05:47:50.385Z,-2.64
2019-02-23T05:50:17.243Z,-2.66
2019-02-23T05:52:44.164Z,-2.69
2019-02-23T05:55:10.970Z,-2.72
2019-02-23T05:57:37.895Z,-2.72
2019-02-23T06:00:05.957Z,-2.72
2019-02-23T06:02:34.832Z,-2.77
2019-02-23T06:05:01.701Z,-2.78
2019-02-23T06:07:28.583Z,-2.80
2019-02-23T06:09:55.434Z,-2.82
2019-02-23T06:12:22.233Z,-2.83
2019-02-23T06:14:48.991Z,-2.84
2019-02-23T06:17:15.887Z,-2.85
2019-02-23T06:19:43.755Z,-2.88
2019-02-23T06:22:10.468Z,-2.90
2019-02-23T06:24:37.308Z,-2.89
2019-02-23T06:27:06.215Z,-2.88
2019-02-23T06:29:33.563Z,-2.85
2019-02-23T06:32:00.390Z,-2.85
2019-02-23T06:34:27.177Z,-2.82
2019-02-23T06:36:54.070Z,-2.79
2019-02-23T06:39:20.872Z,-2.71
2019-02-23T06:41:47.678Z,-2.61
2019-02-23T06:44:14.481Z,-2.51
2019-02-23T06:46:41.481Z,-2.45
2019-02-23T06:49:08.264Z,-2.36
2019-02-23T06:51:35.104Z,-2.26
2019-02-23T06:54:01.930Z,-2.11
2019-02-23T06:56:28.613Z,-1.98
2019-02-23T06:58:55.555Z,-1.92
2019-02-23T07:01:22.260Z,-1.76
2019-02-23T07:03:49.001Z,-1.64
2019-02-23T07:06:15.892Z,-1.51
2019-02-23T07:08:43.043Z,-1.40
2019-02-23T07:11:09.887Z,-1.25
2019-02-23T07:13:36.729Z,-1.10
2019-02-23T07:16:03.517Z,-0.91
2019-02-23T07:18:30.316Z,-0.75
2019-02-23T07:20:57.240Z,-0.63
2019-02-23T07:23:24.043Z,-0.45
2019-02-23T07:25:50.868Z,-0.40
2019-02-23T07:28:17.800Z,-0.30
2019-02-23T07:30:44.681Z,-0.12
2019-02-23T07:33:11.552Z,0.03
2019-02-23T07:35:38.449Z,0.10
2019-02-23T07:38:05.492Z,0.22
2019-02-23T07:40:32.171Z,0.30
2019-02-23T07:42:59.205Z,0.37
2019-02-23T07:45:25.893Z,0.43
2019-02-23T07:47:52.760Z,0.44
2019-02-23T07:50:19.572Z,0.52
2019-02-23T07:52:46.341Z,0.56
2019-02-23T07:55:13.169Z,0.66
2019-02-23T07:57:39.976Z,0.70
2019-02-23T08:00:07.476Z,0.76
2019-02-23T08:02:34.352Z,0.82
2019-02-23T08:05:01.312Z,0.91
2019-02-23T08:07:28.179Z,1.05
2019-02-23T08:09:54.949Z,1.13
2019-02-23T08:12:22.284Z,1.28
2019-02-23T08:14:49.222Z,1.34
2019-02-23T08:17:16.526Z,1.38
2019-02-23T08:19:44.048Z,1.46
2019-02-23T08:22:10.737Z,1.60
2019-02-23T08:24:37.694Z,1.69
2019-02-23T08:27:04.618Z,1.78
2019-02-23T08:29:31.691Z,1.96
2019-02-23T08:31:58.566Z,2.20
2019-02-23T08:34:25.478Z,2.31
2019-02-23T08:36:52.198Z,2.50
2019-02-23T08:39:18.939Z,2.72
2019-02-23T08:41:45.649Z,3.12
2019-02-23T08:44:12.480Z,3.74
2019-02-23T08:46:39.296Z,4.58
2019-02-23T08:49:05.996Z,5.29
2019-02-23T08:51:32.941Z,5.92
2019-02-23T08:53:59.792Z,6.49
2019-02-23T08:56:26.735Z,7.27
2019-02-23T08:58:53.482Z,8.04
2019-02-23T09:01:20.224Z,9.46
2019-02-23T09:03:49.770Z,10.92
2019-02-23T09:06:16.976Z,12.55
2019-02-23T09:08:43.763Z,13.49
2019-02-23T09:11:10.795Z,13.93
2019-02-23T09:13:37.721Z,14.67
2019-02-23T09:16:05.731Z,14.07
2019-02-23T09:18:32.411Z,13.39
2019-02-23T09:20:59.253Z,12.54
2019-02-23T09:23:26.246Z,11.79
2019-02-23T09:25:53.172Z,11.76
2019-02-23T09:28:23.000Z,13.07
2019-02-23T09:30:50.364Z,13.89
2019-02-23T09:33:17.916Z,14.84
2019-02-23T09:35:44.712Z,16.23
2019-02-23T09:38:11.522Z,17.04
2019-02-23T09:40:38.454Z,18.27
2019-02-23T09:43:05.285Z,19.12
2019-02-23T09:45:32.095Z,19.58
2019-02-23T09:47:59.300Z,20.14
2019-02-23T09:50:26.000Z,20.72
2019-02-23T09:52:52.771Z,19.82
2019-02-23T09:55:19.456Z,18.85
2019-02-23T09:57:46.299Z,18.00
2019-02-23T10:00:14.064Z,17.26
2019-02-23T10:02:41.166Z,16.53
2019-02-23T10:05:08.747Z,16.75
2019-02-23T10:07:37.852Z,17.15
2019-02-23T10:10:05.266Z,17.29
2019-02-23T10:12:32.131Z,18.70
2019-02-23T10:14:58.971Z,20.12
2019-02-23T10:17:25.968Z,21.84
2019-02-23T10:19:52.785Z,23.39
2019-02-23T10:22:19.629Z,24.53
2019-02-23T10:24:46.478Z,25.29
2019-02-23T10:27:13.339Z,25.06
2019-02-23T10:29:40.286Z,25.78
2019-02-23T10:32:07.178Z,26.28
2019-02-23T10:34:33.876Z,25.16
2019-02-23T10:37:00.738Z,25.64
2019-02-23T10:39:27.589Z,24.50
2019-02-23T10:41:54.342Z,23.52
2019-02-23T10:44:27.635Z,22.72
2019-02-23T10:46:54.603Z,21.77
2019-02-23T10:49:53.978Z,21.03
2019-02-23T10:52:21.259Z,21.24
2019-02-23T10:54:48.079Z,21.98
2019-02-23T10:57:14.700Z,23.15
2019-02-23T10:59:41.418Z,24.21
2019-02-23T11:02:08.542Z,25.02
2019-02-23T11:04:35.423Z,25.48
2019-02-23T11:07:02.264Z,26.18
2019-02-23T11:09:35.089Z,27.88
2019-02-23T11:12:09.574Z,28.21
2019-02-23T11:14:36.354Z,28.84
2019-02-23T11:17:03.319Z,29.15
2019-02-23T11:19:30.256Z,29.00
2019-02-23T11:21:58.145Z,27.86
2019-02-23T11:24:25.172Z,28.16
2019-02-23T11:26:52.154Z,27.65
2019-02-23T11:29:19.147Z,27.75
2019-02-23T11:31:45.940Z,27.91
2019-02-23T11:34:12.836Z,28.93
2019-02-23T11:36:39.790Z,30.11
2019-02-23T11:39:07.629Z,30.21
2019-02-23T11:41:35.338Z,29.52
2019-02-23T11:44:04.737Z,28.34
2019-02-23T11:46:31.905Z,29.36
2019-02-23T11:49:00.161Z,29.57
2019-02-23T11:51:29.812Z,28.77
2019-02-23T11:53:56.906Z,28.46
2019-02-23T11:56:27.131Z,28.37
2019-02-23T11:58:54.349Z,27.98
2019-02-23T12:01:21.751Z,27.95
2019-02-23T12:03:49.606Z,27.63
2019-02-23T12:06:17.292Z,26.99
2019-02-23T12:08:44.515Z,27.96
2019-02-23T12:11:11.455Z,27.58
2019-02-23T12:13:38.512Z,25.80
2019-02-23T12:16:05.905Z,24.62
2019-02-23T12:18:36.298Z,23.08
2019-02-23T12:21:23.504Z,21.32
2019-02-23T12:23:51.497Z,19.17
2019-02-23T12:26:20.324Z,17.04
2019-02-23T12:28:47.659Z,15.94
2019-02-23T12:31:14.687Z,14.89
2019-02-23T12:33:42.286Z,14.08
2019-02-23T12:36:10.112Z,13.57
2019-02-23T12:38:37.073Z,12.81
2019-02-23T12:41:04.210Z,12.15
2019-02-23T12:43:31.166Z,11.49
2019-02-23T12:46:00.048Z,11.26
2019-02-23T12:48:27.134Z,11.01
2019-02-23T12:50:54.545Z,10.79
2019-02-23T12:53:22.148Z,10.44
2019-02-23T12:55:49.609Z,10.00
2019-02-23T12:58:16.847Z,9.92
2019-02-23T13:00:44.128Z,9.89
2019-02-23T13:03:11.531Z,9.73
2019-02-23T13:05:38.613Z,9.61
2019-02-23T13:08:08.534Z,9.64
2019-02-23T13:10:36.159Z,9.42
2019-02-23T13:13:34.701Z,9.45
2019-02-23T13:16:21.530Z,9.29
2019-02-23T13:19:31.738Z,9.13
2019-02-23T13:22:44.702Z,8.89
2019-02-23T13:26:07.695Z,8.99
2019-02-23T13:29:01.430Z,8.94
2019-02-23T13:32:01.564Z,9.07
2019-02-23T13:35:14.858Z,9.23
2019-02-23T13:38:28.618Z,9.28
2019-02-23T13:41:46.959Z,9.05
2019-02-23T13:44:56.828Z,9.02
2019-02-23T13:48:14.004Z,8.95
2019-02-23T13:51:12.500Z,9.00
2019-02-23T13:54:10.711Z,9.03
2019-02-23T13:57:12.373Z,8.93
2019-02-23T14:00:03.002Z,9.13
2019-02-23T14:03:23.257Z,9.25
2019-02-23T14:06:17.059Z,9.23
2019-02-23T14:09:24.993Z,9.27
2019-02-23T14:12:27.356Z,9.16
2019-02-23T14:15:20.093Z,9.31
2019-02-23T14:18:13.969Z,9.12
2019-02-23T14:21:19.620Z,9.16
2019-02-23T14:24:50.190Z,9.18
2019-02-23T14:28:24.116Z,9.22
2019-02-23T14:31:34.281Z,9.20
2019-02-23T14:34:14.711Z,9.16
2019-02-23T14:37:08.134Z,8.95
2019-02-23T14:40:09.526Z,8.81
2019-02-23T14:42:49.082Z,8.94
2019-02-23T14:45:52.452Z,8.62
2019-02-23T14:48:51.247Z,8.89
2019-02-23T14:52:01.815Z,8.93
2019-02-23T14:55:08.548Z,8.93
2019-02-23T14:58:32.589Z,8.89
2019-02-23T15:01:26.912Z,8.76
2019-02-23T15:04:33.201Z,8.56
2019-02-23T15:07:28.338Z,8.38
2019-02-23T15:10:33.211Z,8.15
2019-02-23T15:13:36.198Z,8.00
2019-02-23T15:16:39.236Z,7.83
2019-02-23T15:19:34.258Z,7.65
2019-02-23T15:23:04.340Z,7.54
2019-02-23T15:25:49.144Z,7.39
2019-02-23T15:28:38.604Z,7.29
2019-02-23T15:31:34.700Z,7.22
2019-02-23T15:34:42.813Z,7.04
2019-02-23T15:37:37.767Z,6.96
2019-02-23T15:40:42.708Z,6.86
2019-02-23T15:43:49.000Z,6.77
2019-02-23T15:46:44.157Z,6.64
2019-02-23T15:49:33.545Z,6.56
2019-02-23T15:52:01.999Z,6.04
2019-02-23T15:54:29.304Z,5.82
2019-02-23T15:56:56.140Z,5.53
2019-02-23T15:59:22.914Z,5.27
2019-02-23T16:01:49.716Z,5.06
2019-02-23T16:04:16.367Z,4.93
2019-02-23T16:06:43.171Z,4.78
2019-02-23T16:09:09.995Z,4.65
2019-02-23T16:11:36.738Z,4.47
2019-02-23T16:14:03.546Z,4.37
2019-02-23T16:16:30.617Z,4.30
2019-02-23T16:18:57.368Z,4.20
2019-02-23T16:21:24.242Z,4.07
2019-02-23T16:23:50.796Z,3.99
2019-02-23T16:26:18.638Z,3.86
2019-02-23T16:28:45.280Z,3.70
2019-02-23T16:31:12.100Z,3.58
2019-02-23T16:33:38.879Z,3.51
2019-02-23T16:36:05.558Z,3.39
2019-02-23T16:38:32.397Z,3.30
2019-02-23T16:40:59.057Z,3.23
2019-02-23T16:43:26.118Z,3.15
2019-02-23T16:45:52.811Z,3.04
2019-02-23T16:48:19.558Z,2.95
2019-02-23T16:50:46.518Z,2.86
2019-02-23T16:53:13.406Z,2.76
2019-02-23T16:55:50.597Z,2.65
2019-02-23T16:58:09.074Z,2.54
2019-02-23T17:00:36.054Z,2.48
2019-02-23T17:03:02.905Z,2.38
2019-02-23T17:05:29.674Z,2.26
2019-02-23T17:07:56.344Z,2.17
2019-02-23T17:10:23.147Z,2.10
2019-02-23T17:12:49.875Z,2.03
2019-02-23T17:15:16.892Z,1.95
2019-02-23T17:17:43.673Z,1.89
2019-02-23T17:20:11.120Z,1.82
2019-02-23T17:22:38.177Z,1.76
2019-02-23T17:25:04.969Z,1.83
2019-02-23T17:27:36.235Z,1.84
2019-02-23T17:30:00.582Z,1.80
2019-02-23T17:32:27.578Z,1.75
2019-02-23T17:34:54.391Z,1.68
2019-02-23T17:37:21.170Z,1.57
2019-02-23T17:39:48.938Z,1.50
2019-02-23T17:42:27.357Z,1.44
2019-02-23T17:44:44.294Z,1.36
2019-02-23T17:47:11.014Z,1.30
2019-02-23T17:49:37.793Z,1.23
2019-02-23T17:52:04.569Z,1.14
2019-02-23T17:54:31.452Z,1.09
2019-02-23T17:56:58.278Z,1.00
2019-02-23T17:59:25.163Z,0.93
2019-02-23T18:01:51.915Z,0.87
2019-02-23T18:04:18.576Z,0.80
2019-02-23T18:06:46.575Z,0.77
2019-02-23T18:09:13.379Z,0.73
2019-02-23T18:11:40.136Z,0.66
2019-02-23T18:14:06.939Z,0.60
2019-02-23T18:16:33.681Z,0.55
2019-02-23T18:19:00.760Z,0.50
2019-02-23T18:21:27.535Z,0.48
2019-02-23T18:23:54.387Z,0.46
2019-02-23T18:26:21.471Z,0.40
2019-02-23T18:28:48.473Z,0.38
2019-02-23T18:31:15.391Z,0.35
2019-02-23T18:33:42.059Z,0.33
2019-02-23T18:36:08.889Z,0.30
2019-02-23T18:38:35.711Z,0.29
2019-02-23T18:41:02.527Z,0.26
2019-02-23T18:43:29.388Z,0.24
2019-02-23T18:45:56.156Z,0.20
2019-02-23T18:48:23.140Z,0.16
2019-02-23T18:50:50.001Z,0.20
2019-02-23T18:53:16.713Z,0.13
2019-02-23T18:55:44.593Z,0.10
2019-02-23T18:58:11.480Z,0.06
2019-02-23T19:00:38.363Z,0.02
2019-02-23T19:03:05.202Z,0.01
2019-02-23T19:05:32.071Z,0.03
2019-02-23T19:07:58.927Z,0.02
2019-02-23T19:10:26.022Z,0.00
2019-02-23T19:12:52.859Z,-0.03
2019-02-23T19:15:19.556Z,-0.03
2019-02-23T19:17:46.234Z,-0.04
2019-02-23T19:20:13.773Z,-0.06
2019-02-23T19:22:40.569Z,-0.07
2019-02-23T19:25:08.064Z,-0.11
2019-02-23T19:27:35.923Z,-0.13
2019-02-23T19:30:03.222Z,-0.13
2019-02-23T19:32:29.935Z,-0.15
2019-02-23T19:34:56.748Z,-0.16
2019-02-23T19:37:23.414Z,-0.20
2019-02-23T19:39:50.339Z,-0.24
2019-02-23T19:42:17.169Z,-0.31
2019-02-23T19:44:43.967Z,-0.35
2019-02-23T19:47:16.447Z,-0.40
2019-02-23T19:49:43.301Z,-0.41
2019-02-23T19:52:10.189Z,-0.46
2019-02-23T19:54:36.985Z,-0.52
2019-02-23T19:57:04.849Z,-0.56
2019-02-23T19:59:31.764Z,-0.62
2019-02-23T20:01:59.578Z,-0.67
2019-02-23T20:04:27.446Z,-0.71
2019-02-23T20:06:54.240Z,-0.75
2019-02-23T20:09:21.007Z,-0.77
2019-02-23T20:11:47.827Z,-0.80
2019-02-23T20:14:14.552Z,-0.85
2019-02-23T20:16:41.587Z,-0.86
2019-02-23T20:19:08.325Z,-0.83
2019-02-23T20:21:35.219Z,-0.86
2019-02-23T20:24:02.039Z,-0.90
2019-02-23T20:26:28.876Z,-0.94
2019-02-23T20:28:55.777Z,-0.98
2019-02-23T20:31:22.615Z,-1.00
2019-02-23T20:33:49.631Z,-1.04
2019-02-23T20:36:16.436Z,-1.06
2019-02-23T20:38:43.238Z,-1.10
2019-02-23T20:41:11.199Z,-1.12
2019-02-23T20:43:37.985Z,-1.15
2019-02-23T20:46:04.704Z,-1.16
2019-02-23T20:48:31.502Z,-1.19
2019-02-23T20:51:00.580Z,-1.23
2019-02-23T20:53:27.409Z,-1.26
2019-02-23T20:56:00.912Z,-1.27
2019-02-23T20:58:27.889Z,-1.29
2019-02-23T21:00:54.697Z,-1.31
2019-02-23T21:03:21.556Z,-1.34
2019-02-23T21:05:56.413Z,-1.36
2019-02-23T21:08:23.349Z,-1.39
2019-02-23T21:10:50.067Z,-1.41
2019-02-23T21:13:16.930Z,-1.44
2019-02-23T21:15:43.688Z,-1.46
2019-02-23T21:18:11.859Z,-1.50
2019-02-23T21:20:38.739Z,-1.53
2019-02-23T21:23:06.448Z,-1.53
2019-02-23T21:25:33.364Z,-1.56
2019-02-23T21:28:00.294Z,-1.59
2019-02-23T21:30:27.813Z,-1.59
2019-02-23T21:32:54.927Z,-1.64
2019-02-23T21:35:21.616Z,-1.66
2019-02-23T21:37:48.411Z,-1.69
2019-02-23T21:40:21.423Z,-1.70
2019-02-23T21:42:50.315Z,-1.68
2019-02-23T21:45:20.206Z,-1.73
2019-02-23T21:47:47.032Z,-1.75
2019-02-23T21:50:13.959Z,-1.77
2019-02-23T21:52:42.091Z,-1.79
2019-02-23T21:55:10.244Z,-1.77
2019-02-23T21:57:37.222Z,-1.77
2019-02-23T22:00:04.726Z,-1.76
2019-02-23T22:02:32.575Z,-1.80
2019-02-23T22:04:59.310Z,-1.83
2019-02-23T22:07:26.094Z,-1.84
2019-02-23T22:09:52.885Z,-1.86
2019-02-23T22:12:19.632Z,-1.89
2019-02-23T22:14:46.477Z,-1.90
2019-02-23T22:17:13.312Z,-1.94
2019-02-23T22:19:40.124Z,-1.96
2019-02-23T22:22:06.895Z,-1.97
2019-02-23T22:24:33.729Z,-1.99
2019-02-23T22:27:00.509Z,-2.03
2019-02-23T22:29:27.228Z,-2.06
2019-02-23T22:31:54.093Z,-2.09
2019-02-23T22:34:20.823Z,-2.12
2019-02-23T22:36:47.611Z,-2.15
2019-02-23T22:39:14.460Z,-2.14
2019-02-23T22:41:49.451Z,-2.16
2019-02-23T22:44:10.050Z,-2.20
2019-02-23T22:46:36.907Z,-2.20
2019-02-23T22:49:03.913Z,-2.23
2019-02-23T22:51:30.735Z,-2.24
2019-02-23T22:53:57.493Z,-2.20
2019-02-23T22:56:24.305Z,-2.25
2019-02-23T22:58:51.296Z,-2.26
2019-02-23T23:01:18.859Z,-2.26
2019-02-23T23:03:45.549Z,-2.30
2019-02-23T23:06:12.351Z,-2.31
2019-02-23T23:08:39.100Z,-2.31
2019-02-23T23:11:05.786Z,-2.35
2019-02-23T23:13:32.700Z,-2.36
2019-02-23T23:15:59.429Z,-2.38
2019-02-23T23:18:26.388Z,-2.41
2019-02-23T23:20:53.135Z,-2.42
2019-02-23T23:23:19.817Z,-2.44
2019-02-23T23:25:46.716Z,-2.46
2019-02-23T23:28:13.524Z,-2.47
2019-02-23T23:30:40.383Z,-2.49
2019-02-23T23:33:07.164Z,-2.49
2019-02-23T23:35:33.931Z,-2.47
2019-02-23T23:38:04.108Z,-2.47
2019-02-23T23:40:30.900Z,-2.48
2019-02-23T23:42:58.404Z,-2.48
2019-02-23T23:45:25.205Z,-2.42
2019-02-23T23:47:52.015Z,-2.42
2019-02-23T23:50:18.845Z,-2.48
2019-02-23T23:52:45.664Z,-2.50
2019-02-23T23:55:12.407Z,-2.50
2019-02-23T23:57:39.193Z,-2.53
