createdAt,value
2018-12-25T00:07:48.114Z,980.6
2018-12-25T00:17:52.526Z,980.2
2018-12-25T00:27:55.964Z,980.7
2018-12-25T00:37:59.377Z,981.5
2018-12-25T00:48:02.790Z,981.3
2018-12-25T00:58:06.221Z,981.9
2018-12-25T01:08:09.650Z,982
2018-12-25T01:18:13.098Z,982
2018-12-25T01:28:16.496Z,982.7
2018-12-25T01:38:19.918Z,982.7
2018-12-25T01:48:23.329Z,982.6
2018-12-25T01:58:26.758Z,982.6
2018-12-25T02:08:30.201Z,983.1
2018-12-25T02:18:33.647Z,983.4
2018-12-25T02:28:37.080Z,983
2018-12-25T02:38:40.502Z,975.5
2018-12-25T02:48:43.948Z,975.4
2018-12-25T02:58:47.357Z,975.7
2018-12-25T03:08:50.793Z,975.4
2018-12-25T03:18:54.235Z,975.1
2018-12-25T03:28:57.684Z,975.4
2018-12-25T03:39:01.102Z,975.5
2018-12-25T03:49:04.531Z,975.3
2018-12-25T03:59:07.912Z,975.3
2018-12-25T04:09:11.323Z,975.3
2018-12-25T04:19:14.759Z,975.3
2018-12-25T04:29:18.210Z,975.7
2018-12-25T04:39:21.658Z,975.5
2018-12-25T04:49:25.082Z,975.7
2018-12-25T04:59:28.502Z,975.7
2018-12-25T05:09:31.964Z,975.9
2018-12-25T05:19:35.410Z,976
2018-12-25T05:29:38.845Z,975.8
2018-12-25T05:39:42.282Z,976.4
2018-12-25T05:49:45.696Z,976.5
2018-12-25T05:59:49.110Z,976.5
2018-12-25T06:09:52.521Z,976.6
2018-12-25T06:19:55.929Z,977.1
2018-12-25T06:29:59.363Z,977.2
2018-12-25T06:40:02.801Z,977
2018-12-25T06:50:06.206Z,977.2
2018-12-25T07:00:09.636Z,976.9
2018-12-25T07:10:13.120Z,977.1
2018-12-25T07:20:16.519Z,977
2018-12-25T07:30:19.957Z,977.5
2018-12-25T07:40:23.361Z,977.3
2018-12-25T07:50:26.784Z,977.6
2018-12-25T08:00:30.179Z,977.2
2018-12-25T08:10:33.577Z,977
2018-12-25T08:20:36.988Z,976.9
2018-12-25T08:30:40.387Z,976.8
2018-12-25T08:40:43.799Z,976.3
2018-12-25T08:50:47.224Z,976.4
2018-12-25T09:00:50.647Z,976.3
2018-12-25T09:10:54.063Z,976.4
2018-12-25T09:20:57.499Z,976.4
2018-12-25T09:31:00.896Z,983.8
2018-12-25T09:41:04.340Z,983.8
2018-12-25T09:51:07.778Z,983.7
2018-12-25T10:01:11.223Z,983.7
2018-12-25T10:11:14.647Z,983.5
2018-12-25T10:21:18.128Z,983.4
2018-12-25T10:31:21.566Z,983.1
2018-12-25T10:41:24.976Z,983.5
2018-12-25T10:51:28.377Z,983.5
2018-12-25T11:01:31.783Z,983.2
2018-12-25T11:11:35.193Z,983.5
2018-12-25T11:21:39.604Z,983.3
2018-12-25T11:31:43.008Z,983.4
2018-12-25T11:41:46.439Z,983.2
2018-12-25T11:51:49.828Z,982.8
2018-12-25T12:01:53.248Z,982.8
2018-12-25T12:11:56.715Z,982.8
2018-12-25T12:22:00.178Z,982.4
2018-12-25T12:32:03.577Z,982.2
2018-12-25T12:42:07.020Z,982.3
2018-12-25T12:52:10.575Z,982.6
2018-12-25T13:02:14.987Z,982.7
2018-12-25T13:12:18.413Z,982.3
2018-12-25T13:22:21.828Z,982.2
2018-12-25T13:32:25.254Z,982.4
2018-12-25T13:42:28.674Z,982.6
2018-12-25T13:52:32.115Z,982.8
2018-12-25T14:02:35.555Z,983
2018-12-25T14:12:39.042Z,983.3
2018-12-25T14:22:42.488Z,983.1
2018-12-25T14:32:45.934Z,983.2
2018-12-25T14:42:49.392Z,983.3
2018-12-25T14:52:52.839Z,983.3
2018-12-25T15:02:56.274Z,983.2
2018-12-25T15:12:59.675Z,983.4
2018-12-25T15:23:03.101Z,983.3
2018-12-25T15:33:06.524Z,983.3
2018-12-25T15:43:09.990Z,983.3
2018-12-25T15:53:13.421Z,983.4
2018-12-25T16:03:16.904Z,983.5
2018-12-25T16:13:20.320Z,983.4
2018-12-25T16:23:23.772Z,983.8
2018-12-25T16:33:27.161Z,983.4
2018-12-25T16:43:30.687Z,983.3
2018-12-25T16:53:34.086Z,983.3
2018-12-25T17:03:37.481Z,976.3
2018-12-25T17:13:41.908Z,984.1
2018-12-25T17:23:46.311Z,983.9
2018-12-25T17:33:49.725Z,984.2
2018-12-25T17:43:53.117Z,983.7
2018-12-25T17:53:56.548Z,984.2
2018-12-25T18:03:59.975Z,976.7
2018-12-25T18:14:03.361Z,984.2
2018-12-25T18:24:06.753Z,976.5
2018-12-25T18:34:10.141Z,976.4
2018-12-25T18:44:13.581Z,977
2018-12-25T18:54:17.004Z,976.6
2018-12-25T19:04:20.432Z,983.8
2018-12-25T19:14:24.879Z,983.8
2018-12-25T19:24:36.841Z,983.7
2018-12-25T19:34:40.267Z,983.6
2018-12-25T19:44:43.742Z,983.7
2018-12-25T19:54:47.150Z,983.6
2018-12-25T20:04:50.576Z,983.6
2018-12-25T20:14:54.027Z,983.4
2018-12-25T20:24:57.459Z,983.3
2018-12-25T20:35:00.963Z,983
2018-12-25T20:45:04.466Z,983.2
2018-12-25T20:55:07.866Z,983
2018-12-25T21:05:11.274Z,983
2018-12-25T21:15:14.668Z,975.3
2018-12-25T21:25:18.091Z,975.4
2018-12-25T21:35:21.619Z,975.3
2018-12-25T21:45:25.150Z,975.2
2018-12-25T21:55:28.570Z,975.1
2018-12-25T22:05:32.104Z,982.8
2018-12-25T22:15:35.515Z,975.2
2018-12-25T22:25:39.243Z,975.4
2018-12-25T22:35:42.670Z,975
2018-12-25T22:45:46.089Z,975
2018-12-25T22:55:49.492Z,974.7
2018-12-25T23:05:52.881Z,982.3
2018-12-25T23:15:56.307Z,975.1
2018-12-25T23:25:59.703Z,975
2018-12-25T23:36:03.131Z,975
2018-12-25T23:46:06.560Z,975
2018-12-25T23:56:10.415Z,974.8
