createdAt,value
2023-10-20T00:01:08.902Z,19.3
2023-10-20T00:06:45.627Z,19.3
2023-10-20T00:12:37.126Z,19.3
2023-10-20T00:18:29.205Z,19.3
2023-10-20T00:24:20.585Z,19.3
2023-10-20T00:30:12.858Z,19.3
2023-10-20T00:36:05.073Z,19.3
2023-10-20T00:41:56.541Z,19.3
2023-10-20T00:47:48.923Z,19.3
2023-10-20T00:53:41.396Z,19.3
2023-10-20T00:59:33.817Z,19.3
2023-10-20T01:05:26.943Z,19.3
2023-10-20T01:11:18.827Z,19.3
2023-10-20T01:17:10.891Z,19.3
2023-10-20T01:23:02.953Z,19.3
2023-10-20T01:28:54.697Z,19.3
2023-10-20T01:34:46.601Z,19.3
2023-10-20T01:40:38.080Z,19.3
2023-10-20T01:46:30.603Z,19.3
2023-10-20T01:52:23.257Z,19.3
2023-10-20T01:58:15.098Z,19.3
2023-10-20T02:04:07.976Z,19.3
2023-10-20T02:09:44.314Z,19.3
2023-10-20T02:15:37.474Z,19.2
2023-10-20T02:21:30.082Z,19.3
2023-10-20T02:27:21.845Z,19.3
2023-10-20T02:33:14.271Z,19.3
2023-10-20T02:39:06.215Z,19.2
2023-10-20T02:44:57.424Z,19.2
2023-10-20T02:50:50.078Z,19.3
2023-10-20T02:56:42.393Z,19.2
2023-10-20T03:02:34.275Z,19.3
2023-10-20T03:08:28.030Z,19.2
2023-10-20T03:14:19.523Z,19.3
2023-10-20T03:20:11.128Z,19.2
2023-10-20T03:26:06.314Z,19.2
2023-10-20T03:31:58.874Z,19.2
2023-10-20T03:37:51.248Z,19.2
2023-10-20T03:43:42.666Z,19.2
2023-10-20T03:49:35.640Z,19.2
2023-10-20T03:55:27.356Z,19.2
2023-10-20T04:01:19.772Z,19.2
2023-10-20T04:06:57.265Z,19.2
2023-10-20T04:12:33.455Z,19.2
2023-10-20T04:18:11.632Z,19.2
2023-10-20T04:23:49.721Z,19.2
2023-10-20T04:29:25.990Z,19.2
2023-10-20T04:35:02.894Z,19.2
2023-10-20T04:40:40.464Z,19.2
2023-10-20T04:46:17.402Z,19.2
2023-10-20T04:51:55.672Z,19.2
2023-10-20T04:57:16.140Z,19.2
2023-10-20T05:02:53.456Z,19.1
2023-10-20T05:08:33.186Z,19.1
2023-10-20T05:14:08.946Z,19.1
2023-10-20T05:19:45.608Z,19.1
2023-10-20T05:25:21.617Z,19.1
2023-10-20T05:31:00.280Z,19.1
2023-10-20T05:36:21.492Z,19.1
2023-10-20T05:41:42.519Z,19.1
2023-10-20T05:47:03.527Z,19.1
2023-10-20T05:52:24.898Z,19.1
2023-10-20T05:57:46.326Z,19.1
2023-10-20T06:03:38.901Z,19.1
2023-10-20T06:09:00.264Z,19.1
2023-10-20T06:14:22.039Z,19.1
2023-10-20T06:20:12.603Z,19.1
2023-10-20T06:25:33.092Z,19.1
2023-10-20T06:30:54.649Z,19.1
2023-10-20T06:36:32.022Z,19.1
2023-10-20T06:42:09.222Z,19.1
2023-10-20T06:47:46.656Z,19.1
2023-10-20T06:53:38.711Z,19.1
2023-10-20T07:00:26.229Z,19.1
2023-10-20T07:06:18.850Z,19.1
2023-10-20T07:12:14.034Z,19.1
2023-10-20T07:18:07.972Z,19.1
2023-10-20T07:24:02.720Z,19.1
2023-10-20T07:30:01.312Z,19.1
2023-10-20T07:35:54.533Z,19.1
2023-10-20T07:41:47.168Z,19.1
2023-10-20T07:47:39.036Z,19.1
2023-10-20T07:53:17.827Z,19.2
2023-10-20T07:59:11.456Z,19.1
2023-10-20T08:05:08.593Z,19.1
2023-10-20T08:11:06.795Z,19.1
2023-10-20T08:17:00.415Z,19.1
2023-10-20T08:22:53.398Z,19.1
2023-10-20T08:28:45.656Z,19.1
2023-10-20T08:34:38.776Z,19.1
2023-10-20T08:40:31.446Z,19.1
2023-10-20T08:46:15.744Z,19.1
2023-10-20T08:51:56.253Z,19.2
2023-10-20T08:57:53.254Z,19.2
2023-10-20T09:04:03.969Z,19.2
2023-10-20T09:09:59.412Z,19.2
2023-10-20T09:15:55.102Z,19.2
2023-10-20T09:21:48.127Z,19.2
2023-10-20T09:27:12.181Z,19.2
2023-10-20T09:33:12.020Z,19.2
2023-10-20T09:38:50.702Z,19.2
2023-10-20T09:44:53.913Z,19.2
2023-10-20T09:50:52.004Z,19.2
2023-10-20T09:56:48.026Z,19.2
2023-10-20T10:02:41.882Z,19.2
2023-10-20T10:08:36.803Z,19.2
2023-10-20T10:14:29.042Z,19.2
2023-10-20T10:20:24.032Z,19.2
2023-10-20T10:26:28.357Z,19.2
2023-10-20T10:32:41.920Z,19.2
2023-10-20T10:38:37.916Z,19.2
2023-10-20T10:44:31.878Z,19.3
2023-10-20T10:50:29.362Z,19.2
2023-10-20T10:56:28.723Z,19.3
2023-10-20T11:02:25.240Z,19.2
2023-10-20T11:08:21.282Z,19.3
2023-10-20T11:14:13.957Z,19.3
2023-10-20T11:20:10.668Z,19.3
2023-10-20T11:26:06.280Z,19.3
2023-10-20T11:32:11.302Z,19.3
2023-10-20T11:38:03.249Z,19.3
2023-10-20T11:43:55.195Z,19.3
2023-10-20T11:49:47.118Z,19.3
2023-10-20T11:55:43.243Z,19.3
2023-10-20T12:01:37.456Z,19.3
2023-10-20T12:07:30.335Z,19.3
2023-10-20T12:13:07.135Z,19.4
2023-10-20T12:18:59.203Z,19.4
2023-10-20T12:24:36.403Z,19.4
2023-10-20T12:30:31.434Z,19.4
2023-10-20T12:36:25.634Z,19.4
2023-10-20T12:42:17.051Z,19.4
2023-10-20T12:47:54.972Z,19.4
2023-10-20T12:53:32.622Z,19.4
2023-10-20T12:59:08.632Z,19.4
2023-10-20T13:04:47.665Z,19.4
2023-10-20T13:10:36.192Z,19.5
2023-10-20T13:16:31.249Z,19.6
2023-10-20T13:22:08.028Z,19.6
2023-10-20T13:28:00.052Z,19.6
2023-10-20T13:33:56.602Z,19.6
2023-10-20T13:40:06.711Z,19.6
2023-10-20T13:45:59.072Z,19.6
2023-10-20T13:51:51.240Z,19.7
2023-10-20T13:57:44.399Z,19.6
2023-10-20T14:03:37.037Z,19.6
2023-10-20T14:09:16.221Z,19.6
2023-10-20T14:14:52.652Z,19.7
2023-10-20T14:20:28.826Z,19.7
2023-10-20T14:26:04.593Z,19.7
2023-10-20T14:31:41.062Z,19.7
2023-10-20T14:37:17.380Z,19.6
2023-10-20T14:42:57.037Z,19.7
2023-10-20T14:48:33.956Z,19.7
2023-10-20T14:54:10.021Z,19.8
2023-10-20T15:00:02.670Z,19.7
2023-10-20T15:05:57.385Z,19.7
2023-10-20T15:11:50.125Z,19.7
2023-10-20T15:17:46.352Z,19.7
2023-10-20T15:23:49.959Z,19.7
2023-10-20T15:29:42.859Z,19.7
2023-10-20T15:35:35.735Z,19.7
2023-10-20T15:41:57.101Z,19.7
2023-10-20T15:47:48.608Z,19.7
2023-10-20T15:53:40.991Z,19.7
2023-10-20T15:59:33.173Z,19.7
2023-10-20T16:05:29.268Z,19.7
2023-10-20T16:11:05.299Z,19.6
2023-10-20T16:16:56.331Z,19.6
2023-10-20T16:22:48.636Z,19.6
2023-10-20T16:28:42.077Z,19.7
2023-10-20T16:34:34.775Z,19.6
2023-10-20T16:40:26.308Z,19.6
2023-10-20T16:45:46.916Z,19.6
2023-10-20T16:51:38.579Z,19.6
2023-10-20T16:57:29.944Z,19.6
2023-10-20T17:03:22.168Z,19.6
2023-10-20T17:09:01.453Z,19.6
2023-10-20T17:14:54.772Z,19.6
2023-10-20T17:20:47.639Z,19.6
2023-10-20T17:26:39.510Z,19.6
2023-10-20T17:32:31.633Z,19.6
2023-10-20T17:38:24.516Z,19.6
2023-10-20T17:44:19.342Z,19.6
2023-10-20T17:50:12.398Z,19.6
2023-10-20T17:56:04.741Z,19.6
2023-10-20T18:02:01.764Z,19.6
2023-10-20T18:08:00.316Z,19.6
2023-10-20T18:13:53.563Z,19.6
2023-10-20T18:19:48.075Z,19.6
2023-10-20T18:25:41.139Z,19.6
2023-10-20T18:31:36.919Z,19.6
2023-10-20T18:37:30.145Z,19.6
2023-10-20T18:43:08.205Z,19.6
2023-10-20T18:49:03.261Z,19.6
2023-10-20T18:54:56.400Z,19.6
2023-10-20T19:00:49.634Z,19.6
2023-10-20T19:06:28.656Z,19.6
2023-10-20T19:12:25.369Z,19.6
2023-10-20T19:18:17.987Z,19.6
2023-10-20T19:24:13.680Z,19.6
2023-10-20T19:30:09.849Z,19.6
2023-10-20T19:36:03.310Z,19.6
2023-10-20T19:41:56.346Z,19.6
2023-10-20T19:47:50.153Z,19.6
2023-10-20T19:53:42.612Z,19.6
2023-10-20T19:59:35.304Z,19.6
2023-10-20T20:05:31.084Z,19.6
2023-10-20T20:11:22.845Z,19.6
2023-10-20T20:17:19.672Z,19.6
2023-10-20T20:22:40.741Z,19.6
2023-10-20T20:28:33.021Z,19.6
2023-10-20T20:34:25.785Z,19.6
2023-10-20T20:40:17.078Z,19.6
2023-10-20T20:46:10.276Z,19.6
2023-10-20T20:51:55.922Z,19.6
2023-10-20T20:57:48.162Z,19.6
2023-10-20T21:03:43.434Z,19.6
2023-10-20T21:09:05.509Z,19.7
2023-10-20T21:14:56.775Z,19.7
2023-10-20T21:20:49.342Z,19.6
2023-10-20T21:26:25.919Z,19.6
2023-10-20T21:32:01.739Z,19.6
2023-10-20T21:37:39.878Z,19.6
2023-10-20T21:43:31.484Z,19.7
2023-10-20T21:49:07.930Z,19.6
2023-10-20T21:54:44.041Z,19.6
2023-10-20T22:00:19.994Z,19.7
2023-10-20T22:06:11.044Z,19.6
2023-10-20T22:12:13.855Z,19.6
2023-10-20T22:17:49.098Z,19.6
2023-10-20T22:23:41.549Z,19.6
2023-10-20T22:29:36.213Z,19.6
2023-10-20T22:35:28.236Z,19.6
2023-10-20T22:41:05.189Z,19.6
2023-10-20T22:46:58.011Z,19.6
2023-10-20T22:52:37.212Z,19.6
2023-10-20T22:58:13.922Z,19.6
2023-10-20T23:03:51.285Z,19.6
2023-10-20T23:09:28.338Z,19.6
2023-10-20T23:15:04.914Z,19.6
2023-10-20T23:20:41.827Z,19.6
2023-10-20T23:26:02.005Z,19.6
2023-10-20T23:31:22.726Z,19.6
2023-10-20T23:37:00.075Z,19.6
2023-10-20T23:42:52.013Z,19.6
2023-10-20T23:48:29.231Z,19.6
2023-10-20T23:54:05.834Z,19.6
2023-10-20T23:59:41.987Z,19.6
