createdAt,value
2018-11-22T12:16:48.283Z,102283.09
2018-11-22T12:19:16.770Z,102277.77
2018-11-22T12:21:45.210Z,102276.64
2018-11-22T12:24:13.703Z,102279.05
2018-11-22T12:26:42.151Z,102271.47
2018-11-22T12:29:10.621Z,102273.95
2018-11-22T12:31:39.064Z,102271.59
2018-11-22T12:34:12.821Z,102269.39
2018-11-22T12:36:46.508Z,102276.70
2018-11-22T12:39:16.039Z,102269.81
2018-11-22T12:41:44.703Z,102272.30
2018-11-22T12:44:13.166Z,102274.16
2018-11-22T12:46:41.621Z,102273.52
2018-11-22T12:49:10.072Z,102266.91
2018-11-22T12:51:38.535Z,102266.91
2018-11-22T12:54:06.989Z,102260.97
2018-11-22T12:56:35.464Z,102255.34
2018-11-22T12:59:03.915Z,102258.04
2018-11-22T13:01:32.405Z,102255.34
2018-11-22T13:04:00.860Z,102250.82
2018-11-22T13:06:29.332Z,102248.86
2018-11-22T13:08:57.769Z,102248.77
2018-11-22T13:11:26.227Z,102249.50
2018-11-22T13:13:54.672Z,102254.80
2018-11-22T13:16:23.138Z,102253.54
2018-11-22T13:18:51.563Z,102256.57
2018-11-22T13:21:20.031Z,102255.84
2018-11-22T13:23:48.489Z,102250.33
2018-11-22T13:26:16.944Z,102254.22
2018-11-22T13:28:45.450Z,102253.85
2018-11-22T13:31:13.895Z,102249.05
2018-11-22T13:33:42.315Z,102251.38
2018-11-22T13:36:10.792Z,102251.92
2018-11-22T13:38:39.231Z,102247.03
2018-11-22T13:41:07.702Z,102246.14
2018-11-22T13:43:36.157Z,102245.41
2018-11-22T13:46:05.409Z,102240.66
2018-11-22T13:48:33.131Z,102244.70
2018-11-22T13:51:01.556Z,102239.32
2018-11-22T13:53:30.013Z,102245.69
2018-11-22T13:55:58.459Z,102246.54
2018-11-22T13:58:26.921Z,102247.39
2018-11-22T14:01:00.472Z,102248.73
2018-11-22T14:03:28.957Z,102247.76
2018-11-22T14:05:57.428Z,102249.59
2018-11-22T14:08:25.887Z,102247.61
2018-11-22T14:10:58.416Z,102248.09
2018-11-22T14:13:22.807Z,102247.61
2018-11-22T14:15:51.247Z,102252.62
2018-11-22T14:18:19.711Z,102248.67
2018-11-22T14:20:48.146Z,102249.01
2018-11-22T14:23:16.640Z,102254.75
2018-11-22T14:25:49.006Z,102250.35
2018-11-22T14:28:13.555Z,102257.08
2018-11-22T14:30:42.012Z,102263.04
2018-11-22T14:33:10.586Z,102261.69
2018-11-22T14:35:39.143Z,102259.25
2018-11-22T14:38:07.610Z,102260.44
2018-11-22T14:40:36.066Z,102255.62
2018-11-22T14:43:04.509Z,102251.72
2018-11-22T14:45:33.143Z,102253.91
2018-11-22T14:48:02.651Z,102262.84
2018-11-22T14:50:33.868Z,102253.52
2018-11-22T14:53:09.758Z,102251.31
2018-11-22T14:55:38.621Z,102249.11
2018-11-22T14:58:07.493Z,102248.25
2018-11-22T15:00:35.996Z,102250.83
2018-11-22T15:03:04.478Z,102252.78
2018-11-22T15:05:32.935Z,102245.05
2018-11-22T15:08:01.427Z,102246.11
2018-11-22T15:10:29.887Z,102245.34
2018-11-22T15:12:58.345Z,102247.17
2018-11-22T15:15:27.662Z,102250.47
2018-11-22T15:17:56.098Z,102255.08
2018-11-22T15:20:24.643Z,102255.94
2018-11-22T15:22:53.863Z,102256.14
2018-11-22T15:25:23.774Z,102254.06
2018-11-22T15:27:52.299Z,102255.49
2018-11-22T15:30:22.290Z,102255.49
2018-11-22T15:32:50.907Z,102248.89
2018-11-22T15:35:20.747Z,102247.17
2018-11-22T15:37:49.570Z,102245.06
2018-11-22T15:40:19.267Z,102256.30
2018-11-22T15:42:49.239Z,102255.24
2018-11-22T15:45:19.052Z,102251.41
2018-11-22T15:47:47.757Z,102257.86
2018-11-22T15:50:18.393Z,102253.94
2018-11-22T15:52:47.137Z,102262.01
2018-11-22T15:55:20.886Z,102264.30
2018-11-22T15:57:46.379Z,102256.72
2018-11-22T16:00:17.653Z,102261.84
2018-11-22T16:02:46.752Z,102267.22
2018-11-22T16:05:15.727Z,102258.75
2018-11-22T16:07:44.316Z,102256.55
2018-11-22T16:10:15.552Z,102258.38
2018-11-22T16:12:44.299Z,102261.44
2018-11-22T16:15:19.453Z,102254.34
2018-11-22T16:17:48.005Z,102251.78
2018-11-22T16:20:16.461Z,102258.02
2018-11-22T16:22:45.078Z,102267.05
2018-11-22T16:25:13.984Z,102268.40
2018-11-22T16:27:43.290Z,102267.42
2018-11-22T16:30:28.480Z,102268.77
2018-11-22T16:32:56.984Z,102270.11
2018-11-22T16:35:28.772Z,102271.45
2018-11-22T16:37:54.947Z,102276.34
2018-11-22T16:40:24.704Z,102269.73
2018-11-22T16:42:54.177Z,102269.73
2018-11-22T16:45:37.985Z,102261.77
2018-11-22T16:48:08.649Z,102258.09
2018-11-22T16:50:38.479Z,102259.44
2018-11-22T16:53:07.101Z,102259.07
2018-11-22T16:55:35.563Z,102255.53
2018-11-22T16:58:04.491Z,102261.88
2018-11-22T17:00:35.252Z,102262.82
2018-11-22T17:03:05.979Z,102267.34
2018-11-22T17:05:35.026Z,102262.82
2018-11-22T17:08:04.305Z,102263.42
2018-11-22T17:10:33.304Z,102265.34
2018-11-22T17:13:02.760Z,102266.31
2018-11-22T17:15:32.656Z,102261.42
2018-11-22T17:18:01.514Z,102264.11
2018-11-22T17:20:30.940Z,102262.77
2018-11-22T17:22:59.599Z,102259.59
2018-11-22T17:25:30.195Z,102262.28
2018-11-22T17:28:00.922Z,102254.80
2018-11-22T17:30:34.776Z,102257.03
2018-11-22T17:33:03.232Z,102257.48
2018-11-22T17:35:32.280Z,102254.80
2018-11-22T17:38:01.989Z,102257.11
2018-11-22T17:40:32.732Z,102257.23
2018-11-22T17:43:01.182Z,102256.83
2018-11-22T17:45:30.990Z,102257.23
2018-11-22T17:47:59.455Z,102260.17
2018-11-22T17:50:29.600Z,102264.31
2018-11-22T17:52:58.049Z,102268.34
2018-11-22T17:55:27.642Z,102268.63
2018-11-22T17:57:56.107Z,102268.63
2018-11-22T18:00:25.992Z,102270.06
2018-11-22T18:02:55.686Z,102270.55
2018-11-22T18:05:27.384Z,102271.52
2018-11-22T18:07:52.689Z,102278.90
2018-11-22T18:10:23.662Z,102274.50
2018-11-22T18:12:53.203Z,102277.64
2018-11-22T18:15:22.387Z,102274.95
2018-11-22T18:17:51.494Z,102271.81
2018-11-22T18:20:22.671Z,102276.70
2018-11-22T18:22:52.052Z,102275.23
2018-11-22T18:25:21.811Z,102277.06
2018-11-22T18:27:50.358Z,102282.08
2018-11-22T18:30:22.138Z,102274.75
2018-11-22T18:32:52.011Z,102280.13
2018-11-22T18:35:20.471Z,102273.89
2018-11-22T18:37:48.938Z,102274.27
2018-11-22T18:40:26.083Z,102271.58
2018-11-22T18:42:55.578Z,102268.80
2018-11-22T18:45:29.261Z,102272.34
2018-11-22T18:47:57.724Z,102271.00
2018-11-22T18:50:27.362Z,102272.23
2018-11-22T18:52:55.828Z,102271.77
2018-11-22T18:55:24.283Z,102267.63
2018-11-22T18:57:52.763Z,102268.97
2018-11-22T19:00:23.620Z,102262.25
2018-11-22T19:02:52.952Z,102269.73
2018-11-22T19:05:21.537Z,102262.62
2018-11-22T19:07:50.756Z,102262.62
2018-11-22T19:10:21.816Z,102266.16
2018-11-22T19:12:51.363Z,102266.16
2018-11-22T19:15:21.137Z,102262.13
2018-11-22T19:17:49.985Z,102269.63
2018-11-22T19:20:22.874Z,102262.53
2018-11-22T19:22:52.119Z,102264.25
2018-11-22T19:25:21.244Z,102253.00
2018-11-22T19:27:49.883Z,102259.61
2018-11-22T19:30:26.194Z,102259.23
2018-11-22T19:32:55.831Z,102256.55
2018-11-22T19:35:25.852Z,102264.05
2018-11-22T19:37:54.336Z,102259.61
2018-11-22T19:40:30.632Z,102259.16
2018-11-22T19:43:01.427Z,102255.12
2018-11-22T19:45:31.186Z,102253.17
2018-11-22T19:47:59.687Z,102253.17
2018-11-22T19:50:28.913Z,102254.02
2018-11-22T19:52:58.477Z,102251.83
2018-11-22T19:55:28.257Z,102258.17
2018-11-22T19:57:59.052Z,102256.84
2018-11-22T20:00:28.243Z,102255.48
2018-11-22T20:02:57.830Z,102258.66
2018-11-22T20:05:27.280Z,102260.50
2018-11-22T20:07:58.069Z,102259.23
2018-11-22T20:10:28.060Z,102256.92
2018-11-22T20:12:56.532Z,102253.28
2018-11-22T20:15:25.055Z,102252.44
2018-11-22T20:17:53.899Z,102252.44
2018-11-22T20:20:23.102Z,102250.69
2018-11-22T20:22:51.937Z,102258.27
2018-11-22T20:25:20.442Z,102255.70
2018-11-22T20:27:49.629Z,102261.07
2018-11-22T20:30:34.229Z,102257.41
2018-11-22T20:33:02.956Z,102257.03
2018-11-22T20:35:32.088Z,102254.95
2018-11-22T20:38:00.590Z,102252.52
2018-11-22T20:40:29.517Z,102253.49
2018-11-22T20:42:58.431Z,102256.06
2018-11-22T20:45:27.545Z,102261.92
2018-11-22T20:47:58.479Z,102261.92
2018-11-22T20:50:27.726Z,102257.89
2018-11-22T20:52:56.187Z,102261.92
2018-11-22T20:55:26.075Z,102266.45
2018-11-22T20:57:55.668Z,102270.97
2018-11-22T21:00:25.528Z,102269.63
2018-11-22T21:02:53.975Z,102261.56
2018-11-22T21:05:23.151Z,102264.73
2018-11-22T21:07:51.603Z,102262.05
2018-11-22T21:10:21.477Z,102266.56
2018-11-22T21:12:49.934Z,102255.81
2018-11-22T21:15:20.483Z,102258.09
2018-11-22T21:17:50.018Z,102257.24
2018-11-22T21:20:19.861Z,102262.25
2018-11-22T21:22:48.339Z,102254.55
2018-11-22T21:25:18.119Z,102254.19
2018-11-22T21:27:46.603Z,102250.64
2018-11-22T21:30:17.662Z,102259.56
2018-11-22T21:32:47.043Z,102254.55
2018-11-22T21:35:16.202Z,102252.47
2018-11-22T21:37:45.079Z,102255.53
2018-11-22T21:40:14.720Z,102247.95
2018-11-22T21:42:42.816Z,102245.27
2018-11-22T21:45:13.871Z,102245.27
2018-11-22T21:47:42.676Z,102245.75
2018-11-22T21:50:12.503Z,102250.64
2018-11-22T21:52:41.020Z,102244.41
2018-11-22T21:55:12.052Z,102248.81
2018-11-22T21:57:41.385Z,102256.99
2018-11-22T22:00:17.440Z,102248.04
2018-11-22T22:02:52.483Z,102246.61
2018-11-22T22:05:15.481Z,102248.92
2018-11-22T22:07:43.960Z,102250.15
2018-11-22T22:10:12.509Z,102248.92
2018-11-22T22:12:41.722Z,102248.52
2018-11-22T22:15:13.455Z,102254.76
2018-11-22T22:17:42.793Z,102256.10
2018-11-22T22:20:14.246Z,102250.27
2018-11-22T22:22:42.972Z,102250.64
2018-11-22T22:25:13.734Z,102253.33
2018-11-22T22:27:42.526Z,102250.27
2018-11-22T22:30:14.573Z,102246.23
2018-11-22T22:32:43.712Z,102244.41
2018-11-22T22:35:12.200Z,102248.04
2018-11-22T22:37:40.726Z,102257.93
2018-11-22T22:40:12.790Z,102249.38
2018-11-22T22:42:42.315Z,102250.72
2018-11-22T22:45:11.215Z,102248.64
2018-11-22T22:47:39.697Z,102253.25
2018-11-22T22:50:10.689Z,102254.11
2018-11-22T22:52:39.175Z,102255.94
2018-11-22T22:55:08.200Z,102255.94
2018-11-22T22:57:36.678Z,102257.28
2018-11-22T23:00:08.044Z,102255.56
2018-11-22T23:02:36.533Z,102259.59
2018-11-22T23:05:05.884Z,102261.91
2018-11-22T23:07:34.364Z,102262.41
2018-11-22T23:10:02.826Z,102260.66
2018-11-22T23:12:31.356Z,102262.86
2018-11-22T23:14:59.811Z,102259.71
2018-11-22T23:17:28.289Z,102256.63
2018-11-22T23:19:56.768Z,102256.14
2018-11-22T23:22:25.239Z,102251.86
2018-11-22T23:24:53.712Z,102252.59
2018-11-22T23:27:22.224Z,102250.77
2018-11-22T23:29:50.707Z,102251.73
2018-11-22T23:32:19.178Z,102246.97
2018-11-22T23:34:47.640Z,102249.25
2018-11-22T23:37:16.114Z,102251.94
2018-11-22T23:39:44.570Z,102255.11
2018-11-22T23:42:13.053Z,102255.11
2018-11-22T23:44:41.498Z,102255.60
2018-11-22T23:47:09.963Z,102256.09
2018-11-22T23:49:38.413Z,102256.83
2018-11-22T23:52:06.896Z,102255.11
2018-11-22T23:54:35.339Z,102260.98
2018-11-22T23:57:03.810Z,102257.80
2018-11-22T23:59:32.261Z,102261.95
