createdAt,value
2017-12-29T00:01:08.109Z,3.70
2017-12-29T00:03:37.109Z,3.70
2017-12-29T00:06:05.291Z,3.70
2017-12-29T00:08:33.649Z,3.70
2017-12-29T00:11:02.029Z,3.60
2017-12-29T00:13:30.209Z,3.60
2017-12-29T00:15:58.489Z,3.70
2017-12-29T00:18:26.549Z,3.70
2017-12-29T00:20:54.929Z,3.70
2017-12-29T00:23:23.110Z,3.60
2017-12-29T00:25:51.469Z,3.50
2017-12-29T00:28:19.550Z,3.40
2017-12-29T00:30:48.049Z,3.40
2017-12-29T00:33:17.229Z,3.50
2017-12-29T00:35:45.949Z,3.50
2017-12-29T00:38:15.089Z,3.50
2017-12-29T00:40:43.449Z,3.50
2017-12-29T00:43:12.069Z,3.40
2017-12-29T00:45:40.250Z,3.50
2017-12-29T00:48:10.169Z,3.50
2017-12-29T00:50:38.549Z,3.50
2017-12-29T00:53:06.809Z,3.50
2017-12-29T00:55:35.129Z,3.50
2017-12-29T00:58:03.449Z,3.50
2017-12-29T01:00:31.549Z,3.50
2017-12-29T01:03:00.129Z,3.50
2017-12-29T01:05:29.109Z,3.50
2017-12-29T01:07:57.109Z,3.50
2017-12-29T01:10:26.389Z,3.40
2017-12-29T01:12:54.549Z,3.40
2017-12-29T01:15:22.989Z,3.40
2017-12-29T01:17:51.309Z,3.40
2017-12-29T01:20:19.389Z,3.40
2017-12-29T01:22:48.269Z,3.40
2017-12-29T01:25:16.329Z,3.40
2017-12-29T01:27:44.369Z,3.40
2017-12-29T01:30:12.490Z,3.40
2017-12-29T01:32:40.649Z,3.30
2017-12-29T01:35:08.829Z,3.30
2017-12-29T01:37:36.988Z,3.30
2017-12-29T01:40:05.169Z,3.30
2017-12-29T01:42:33.329Z,3.30
2017-12-29T01:45:01.509Z,3.30
2017-12-29T01:47:29.889Z,3.30
2017-12-29T01:49:58.169Z,3.30
2017-12-29T01:52:26.449Z,3.30
2017-12-29T01:54:54.931Z,3.40
2017-12-29T01:57:23.018Z,3.40
2017-12-29T01:59:52.369Z,3.20
2017-12-29T02:02:20.789Z,3.20
2017-12-29T02:04:49.969Z,3.20
2017-12-29T02:07:19.069Z,3.10
2017-12-29T02:09:47.589Z,3.10
2017-12-29T02:12:15.929Z,3.10
2017-12-29T02:14:44.209Z,3.00
2017-12-29T02:17:12.389Z,3.00
2017-12-29T02:19:41.749Z,3.10
2017-12-29T02:22:10.009Z,3.10
2017-12-29T02:24:38.309Z,3.10
2017-12-29T02:27:06.688Z,3.10
2017-12-29T02:29:34.769Z,3.10
2017-12-29T02:32:02.849Z,3.20
2017-12-29T02:34:31.009Z,3.20
2017-12-29T02:36:59.208Z,3.20
2017-12-29T02:39:28.288Z,3.10
2017-12-29T02:41:56.669Z,3.10
2017-12-29T02:44:26.049Z,3.10
2017-12-29T02:46:54.249Z,3.20
2017-12-29T02:49:22.609Z,3.20
2017-12-29T02:51:50.689Z,3.20
2017-12-29T02:54:18.949Z,3.10
2017-12-29T02:56:47.129Z,3.10
2017-12-29T02:59:15.311Z,3.10
2017-12-29T03:01:43.529Z,3.00
2017-12-29T03:04:11.749Z,3.10
2017-12-29T03:06:39.929Z,3.10
2017-12-29T03:09:08.089Z,3.10
2017-12-29T03:11:36.369Z,3.10
2017-12-29T03:14:04.449Z,3.10
2017-12-29T03:16:32.609Z,3.20
2017-12-29T03:19:00.988Z,3.20
2017-12-29T03:21:29.269Z,3.20
2017-12-29T03:23:57.789Z,3.20
2017-12-29T03:26:26.249Z,3.20
2017-12-29T03:28:55.509Z,3.10
2017-12-29T03:31:23.809Z,3.10
2017-12-29T03:33:52.969Z,3.10
2017-12-29T03:36:21.289Z,3.10
2017-12-29T03:38:49.769Z,3.10
2017-12-29T03:41:19.049Z,3.20
2017-12-29T03:43:47.869Z,3.20
2017-12-29T03:46:17.249Z,3.30
2017-12-29T03:48:45.449Z,3.30
2017-12-29T03:51:14.410Z,3.30
2017-12-29T03:53:42.749Z,3.30
2017-12-29T03:56:10.949Z,3.30
2017-12-29T03:58:39.349Z,3.30
2017-12-29T04:01:07.589Z,3.30
2017-12-29T04:03:36.070Z,3.30
2017-12-29T04:06:04.270Z,3.30
2017-12-29T04:08:32.450Z,3.20
2017-12-29T04:11:00.669Z,3.20
2017-12-29T04:13:28.849Z,3.30
2017-12-29T04:15:57.089Z,3.30
2017-12-29T04:18:26.009Z,3.20
2017-12-29T04:20:54.090Z,3.20
2017-12-29T04:23:22.269Z,3.10
2017-12-29T04:25:50.369Z,3.10
2017-12-29T04:28:18.649Z,3.20
2017-12-29T04:30:46.809Z,3.20
2017-12-29T04:33:14.889Z,3.10
2017-12-29T04:35:43.069Z,3.20
2017-12-29T04:38:11.229Z,3.10
2017-12-29T04:40:39.509Z,3.10
2017-12-29T04:43:07.731Z,3.10
2017-12-29T04:45:35.849Z,3.10
2017-12-29T04:48:03.909Z,3.10
2017-12-29T04:50:32.089Z,3.10
2017-12-29T04:53:00.692Z,3.10
2017-12-29T04:55:29.689Z,3.20
2017-12-29T04:57:59.009Z,3.10
2017-12-29T05:00:27.469Z,3.10
2017-12-29T05:02:56.649Z,3.20
2017-12-29T05:05:25.129Z,3.20
2017-12-29T05:07:53.129Z,3.20
2017-12-29T05:10:21.449Z,3.30
2017-12-29T05:12:49.749Z,3.30
2017-12-29T05:15:17.929Z,3.30
2017-12-29T05:17:46.309Z,3.20
2017-12-29T05:20:14.649Z,3.20
2017-12-29T05:22:43.149Z,3.10
2017-12-29T05:25:11.329Z,3.10
2017-12-29T05:27:39.609Z,3.00
2017-12-29T05:30:08.469Z,3.00
2017-12-29T05:32:36.769Z,3.00
2017-12-29T05:35:05.049Z,3.00
2017-12-29T05:37:33.211Z,3.10
2017-12-29T05:40:01.249Z,3.10
2017-12-29T05:42:29.349Z,3.10
2017-12-29T05:44:57.429Z,3.10
2017-12-29T05:47:25.709Z,3.10
2017-12-29T05:49:53.869Z,3.10
2017-12-29T05:52:22.049Z,3.10
2017-12-29T05:54:50.329Z,3.00
2017-12-29T05:57:18.489Z,3.00
2017-12-29T05:59:46.709Z,3.00
2017-12-29T06:02:14.950Z,3.00
2017-12-29T06:04:43.049Z,3.10
2017-12-29T06:07:11.909Z,3.10
2017-12-29T06:09:40.289Z,3.10
2017-12-29T06:12:08.449Z,3.10
2017-12-29T06:14:36.729Z,3.10
2017-12-29T06:17:05.009Z,3.10
2017-12-29T06:19:33.129Z,3.10
2017-12-29T06:22:01.289Z,3.20
2017-12-29T06:24:29.729Z,3.20
2017-12-29T06:26:58.209Z,3.10
2017-12-29T06:29:26.589Z,3.10
2017-12-29T06:31:54.988Z,3.10
2017-12-29T06:34:24.169Z,3.10
2017-12-29T06:36:52.612Z,3.10
2017-12-29T06:39:21.030Z,3.10
2017-12-29T06:41:49.189Z,3.10
2017-12-29T06:44:17.588Z,3.00
2017-12-29T06:46:46.749Z,2.90
2017-12-29T06:49:15.149Z,2.90
2017-12-29T06:51:43.909Z,2.90
2017-12-29T06:54:12.329Z,2.80
2017-12-29T06:56:41.189Z,2.80
2017-12-29T06:59:09.789Z,2.80
2017-12-29T07:01:38.069Z,2.70
2017-12-29T07:04:06.389Z,2.80
2017-12-29T07:06:34.729Z,2.80
2017-12-29T07:09:04.149Z,2.80
2017-12-29T07:11:32.389Z,2.80
2017-12-29T07:14:00.771Z,2.70
2017-12-29T07:16:28.829Z,2.80
2017-12-29T07:18:58.709Z,2.70
2017-12-29T07:21:27.029Z,2.70
2017-12-29T07:23:55.209Z,2.70
2017-12-29T07:26:23.469Z,2.60
2017-12-29T07:28:51.648Z,2.50
2017-12-29T07:31:20.149Z,2.50
2017-12-29T07:33:49.029Z,2.50
2017-12-29T07:36:17.289Z,2.50
2017-12-29T07:38:45.569Z,2.50
2017-12-29T07:41:13.729Z,2.50
2017-12-29T07:43:41.909Z,2.50
2017-12-29T07:46:10.289Z,2.50
2017-12-29T07:48:38.609Z,2.60
2017-12-29T07:51:07.011Z,2.50
2017-12-29T07:53:35.609Z,2.40
2017-12-29T07:56:04.071Z,2.40
2017-12-29T07:58:32.869Z,2.40
2017-12-29T08:01:01.469Z,2.30
2017-12-29T08:03:29.729Z,2.30
2017-12-29T08:05:58.229Z,2.30
2017-12-29T08:08:26.828Z,2.30
2017-12-29T08:10:56.008Z,2.40
2017-12-29T08:13:24.248Z,2.40
2017-12-29T08:15:52.768Z,2.40
2017-12-29T08:18:20.808Z,2.40
2017-12-29T08:20:49.108Z,2.40
2017-12-29T08:23:17.788Z,2.30
2017-12-29T08:25:45.728Z,2.20
2017-12-29T08:28:14.239Z,2.20
2017-12-29T08:30:42.209Z,2.10
2017-12-29T08:33:10.548Z,2.10
2017-12-29T08:35:38.768Z,2.20
2017-12-29T08:38:07.035Z,2.20
2017-12-29T08:40:35.199Z,2.10
2017-12-29T08:43:03.792Z,2.10
2017-12-29T08:45:32.051Z,2.10
2017-12-29T08:48:00.231Z,2.20
2017-12-29T08:50:28.639Z,2.20
2017-12-29T08:52:57.572Z,2.20
2017-12-29T08:55:25.871Z,2.10
2017-12-29T08:57:54.331Z,2.20
2017-12-29T09:00:22.331Z,2.20
2017-12-29T09:02:50.971Z,2.20
2017-12-29T09:05:19.311Z,2.20
2017-12-29T09:07:47.691Z,2.20
2017-12-29T09:10:16.694Z,2.40
2017-12-29T09:12:45.661Z,2.40
2017-12-29T09:15:13.943Z,2.40
2017-12-29T09:17:42.620Z,2.40
2017-12-29T09:20:11.020Z,2.60
2017-12-29T09:22:40.320Z,2.50
2017-12-29T09:25:09.480Z,2.40
2017-12-29T09:27:37.981Z,2.40
2017-12-29T09:30:06.424Z,2.30
2017-12-29T09:32:34.840Z,2.50
2017-12-29T09:35:04.020Z,2.60
2017-12-29T09:37:32.406Z,2.60
2017-12-29T09:40:01.705Z,2.50
2017-12-29T09:42:29.790Z,2.50
2017-12-29T09:44:59.086Z,2.70
2017-12-29T09:47:27.245Z,2.70
2017-12-29T09:49:56.347Z,2.90
2017-12-29T09:52:24.506Z,2.80
2017-12-29T09:54:52.785Z,2.90
2017-12-29T09:57:21.485Z,3.10
2017-12-29T09:59:49.825Z,3.10
2017-12-29T10:02:18.366Z,3.20
2017-12-29T10:04:46.793Z,3.40
2017-12-29T10:07:15.006Z,3.60
2017-12-29T10:09:44.190Z,4.00
2017-12-29T10:12:12.965Z,4.00
2017-12-29T10:14:41.251Z,4.30
2017-12-29T10:17:09.632Z,4.30
2017-12-29T10:19:37.789Z,4.40
2017-12-29T10:22:06.051Z,4.60
2017-12-29T10:24:34.411Z,4.50
2017-12-29T10:27:02.511Z,4.50
2017-12-29T10:29:30.791Z,4.70
2017-12-29T10:31:58.877Z,5.00
2017-12-29T10:34:27.457Z,5.30
2017-12-29T10:36:55.702Z,5.30
2017-12-29T10:39:24.223Z,5.40
2017-12-29T10:41:53.926Z,5.80
2017-12-29T10:44:22.386Z,5.80
2017-12-29T10:46:52.206Z,6.10
2017-12-29T10:49:20.671Z,6.10
2017-12-29T10:51:48.959Z,6.20
2017-12-29T10:54:17.530Z,6.40
2017-12-29T10:56:45.609Z,6.60
2017-12-29T10:59:13.769Z,6.60
2017-12-29T11:01:42.010Z,6.50
2017-12-29T11:04:10.449Z,6.30
2017-12-29T11:06:39.750Z,6.30
2017-12-29T11:09:09.050Z,6.10
2017-12-29T11:11:38.741Z,5.80
2017-12-29T11:14:06.880Z,5.80
2017-12-29T11:16:35.090Z,5.40
2017-12-29T11:19:03.709Z,5.10
2017-12-29T11:21:31.991Z,5.00
2017-12-29T11:24:00.429Z,5.00
2017-12-29T11:26:29.335Z,4.70
2017-12-29T11:28:57.589Z,4.70
2017-12-29T11:31:25.869Z,4.70
2017-12-29T11:33:54.049Z,4.60
2017-12-29T11:36:22.527Z,4.50
2017-12-29T11:38:50.807Z,4.40
2017-12-29T11:41:19.187Z,4.40
2017-12-29T11:43:47.647Z,4.20
2017-12-29T11:46:15.832Z,4.20
2017-12-29T11:48:44.297Z,4.40
2017-12-29T11:51:12.897Z,4.40
2017-12-29T11:53:41.437Z,4.30
2017-12-29T11:56:09.697Z,4.30
2017-12-29T11:58:37.718Z,4.40
2017-12-29T12:01:06.097Z,4.40
2017-12-29T12:03:34.377Z,4.50
2017-12-29T12:06:02.547Z,4.60
2017-12-29T12:08:30.726Z,4.60
2017-12-29T12:10:58.886Z,4.50
2017-12-29T12:13:27.266Z,4.50
2017-12-29T12:15:55.769Z,4.50
2017-12-29T12:18:24.954Z,4.40
2017-12-29T12:20:53.226Z,4.40
2017-12-29T12:23:21.508Z,4.30
2017-12-29T12:25:49.686Z,4.20
2017-12-29T12:28:18.666Z,4.10
2017-12-29T12:30:46.626Z,4.10
2017-12-29T12:33:15.330Z,4.20
2017-12-29T12:35:43.595Z,4.30
2017-12-29T12:38:11.979Z,4.30
2017-12-29T12:40:40.179Z,4.40
2017-12-29T12:43:08.519Z,4.50
2017-12-29T12:45:36.702Z,4.40
2017-12-29T12:48:05.287Z,4.40
2017-12-29T12:50:35.087Z,4.40
2017-12-29T12:53:03.470Z,4.50
2017-12-29T12:55:31.734Z,4.40
2017-12-29T12:58:00.217Z,4.40
2017-12-29T13:00:29.300Z,4.40
2017-12-29T13:02:57.618Z,4.40
2017-12-29T13:05:26.657Z,4.40
2017-12-29T13:07:55.124Z,4.40
2017-12-29T13:10:23.600Z,4.30
2017-12-29T13:12:51.641Z,4.30
2017-12-29T13:15:20.741Z,4.50
2017-12-29T13:17:50.042Z,4.50
2017-12-29T13:20:19.303Z,4.40
2017-12-29T13:22:47.583Z,4.40
2017-12-29T13:25:15.739Z,4.40
2017-12-29T13:27:44.129Z,4.50
2017-12-29T13:30:12.468Z,4.60
2017-12-29T13:32:41.092Z,4.60
2017-12-29T13:35:09.156Z,4.60
2017-12-29T13:37:38.663Z,4.60
2017-12-29T13:40:07.379Z,4.60
2017-12-29T13:42:36.516Z,4.60
2017-12-29T13:45:04.516Z,4.60
2017-12-29T13:47:33.000Z,4.60
2017-12-29T13:50:01.527Z,4.60
2017-12-29T13:52:29.848Z,4.50
2017-12-29T13:54:58.256Z,4.50
2017-12-29T13:57:27.530Z,4.70
2017-12-29T13:59:56.727Z,4.70
2017-12-29T14:02:25.395Z,4.70
2017-12-29T14:04:53.488Z,4.70
2017-12-29T14:07:21.542Z,4.60
2017-12-29T14:09:51.245Z,4.60
2017-12-29T14:12:19.652Z,4.60
2017-12-29T14:14:48.856Z,4.70
2017-12-29T14:17:18.036Z,4.70
2017-12-29T14:19:46.356Z,4.70
2017-12-29T14:22:14.856Z,4.70
2017-12-29T14:24:43.056Z,4.70
2017-12-29T14:27:11.335Z,4.70
2017-12-29T14:29:39.614Z,4.60
2017-12-29T14:32:07.797Z,4.60
2017-12-29T14:34:35.875Z,4.60
2017-12-29T14:37:05.055Z,4.80
2017-12-29T14:39:33.355Z,4.80
2017-12-29T14:42:02.475Z,4.60
2017-12-29T14:44:31.735Z,4.60
2017-12-29T14:46:59.796Z,4.70
2017-12-29T14:49:28.567Z,4.70
2017-12-29T14:51:56.968Z,4.70
2017-12-29T14:54:25.447Z,4.60
2017-12-29T14:56:53.727Z,4.50
2017-12-29T14:59:22.207Z,4.50
2017-12-29T15:01:50.587Z,4.50
2017-12-29T15:04:18.807Z,4.50
2017-12-29T15:06:47.127Z,4.50
2017-12-29T15:09:15.707Z,4.40
2017-12-29T15:11:43.907Z,4.30
2017-12-29T15:14:13.287Z,4.30
2017-12-29T15:16:41.687Z,4.30
2017-12-29T15:19:10.671Z,4.30
2017-12-29T15:21:39.691Z,4.40
2017-12-29T15:24:08.018Z,4.40
2017-12-29T15:26:36.172Z,4.30
2017-12-29T15:29:04.271Z,4.30
2017-12-29T15:31:32.551Z,4.30
2017-12-29T15:34:00.931Z,4.40
2017-12-29T15:36:29.211Z,4.40
2017-12-29T15:38:58.393Z,4.40
2017-12-29T15:41:26.793Z,4.30
2017-12-29T15:43:55.534Z,4.40
2017-12-29T15:46:23.933Z,4.30
2017-12-29T15:48:52.553Z,4.40
2017-12-29T15:51:24.253Z,4.50
2017-12-29T15:53:52.794Z,4.50
2017-12-29T15:56:22.173Z,4.40
2017-12-29T15:58:51.673Z,4.50
2017-12-29T16:01:22.773Z,4.60
2017-12-29T16:03:51.250Z,4.50
2017-12-29T16:06:19.675Z,4.60
2017-12-29T16:08:48.882Z,4.50
2017-12-29T16:11:18.224Z,4.40
2017-12-29T16:13:46.533Z,4.40
2017-12-29T16:16:14.914Z,4.50
2017-12-29T16:18:43.313Z,4.50
2017-12-29T16:21:12.794Z,4.40
2017-12-29T16:23:41.255Z,4.40
2017-12-29T16:26:09.756Z,4.30
2017-12-29T16:28:38.234Z,4.20
2017-12-29T16:31:06.314Z,4.30
2017-12-29T16:33:34.575Z,4.30
2017-12-29T16:36:02.974Z,4.40
2017-12-29T16:38:31.455Z,4.50
2017-12-29T16:40:59.714Z,4.50
2017-12-29T16:43:28.215Z,4.50
2017-12-29T16:45:57.394Z,4.50
2017-12-29T16:48:26.994Z,4.50
2017-12-29T16:50:55.394Z,4.50
2017-12-29T16:53:23.554Z,4.40
2017-12-29T16:55:51.934Z,4.40
2017-12-29T16:58:20.214Z,4.30
2017-12-29T17:00:48.594Z,4.40
2017-12-29T17:03:18.194Z,4.60
2017-12-29T17:05:46.414Z,4.60
2017-12-29T17:08:15.574Z,4.60
2017-12-29T17:10:45.016Z,4.50
2017-12-29T17:13:13.574Z,4.50
2017-12-29T17:15:42.775Z,4.70
2017-12-29T17:18:12.064Z,4.80
2017-12-29T17:20:40.434Z,4.80
2017-12-29T17:23:09.714Z,4.90
2017-12-29T17:25:39.736Z,4.90
2017-12-29T17:28:08.115Z,4.90
2017-12-29T17:30:36.395Z,4.90
2017-12-29T17:33:04.834Z,4.90
2017-12-29T17:35:33.176Z,5.00
2017-12-29T17:38:02.374Z,5.00
2017-12-29T17:40:31.714Z,5.00
2017-12-29T17:42:59.994Z,5.00
2017-12-29T17:45:28.354Z,5.10
2017-12-29T17:47:56.534Z,5.10
2017-12-29T17:50:24.714Z,5.10
2017-12-29T17:52:53.434Z,5.10
2017-12-29T17:55:22.514Z,5.10
2017-12-29T17:57:50.594Z,5.10
2017-12-29T18:00:18.954Z,5.10
2017-12-29T18:02:47.254Z,4.90
2017-12-29T18:05:17.154Z,4.90
2017-12-29T18:07:45.594Z,4.90
2017-12-29T18:10:13.814Z,4.90
2017-12-29T18:12:42.194Z,4.90
2017-12-29T18:15:10.454Z,4.90
2017-12-29T18:17:38.775Z,5.00
2017-12-29T18:20:07.934Z,5.00
2017-12-29T18:22:36.514Z,5.00
2017-12-29T18:25:04.894Z,5.00
2017-12-29T18:27:33.335Z,4.90
2017-12-29T18:30:01.734Z,4.90
2017-12-29T18:32:30.355Z,5.00
2017-12-29T18:34:59.815Z,4.90
2017-12-29T18:37:28.014Z,4.90
2017-12-29T18:39:56.495Z,4.80
2017-12-29T18:42:24.894Z,4.80
2017-12-29T18:44:54.062Z,4.80
2017-12-29T18:47:22.122Z,4.80
2017-12-29T18:49:50.734Z,4.90
2017-12-29T18:52:19.094Z,4.90
2017-12-29T18:54:47.594Z,4.90
2017-12-29T18:57:16.734Z,4.80
2017-12-29T18:59:45.154Z,4.80
2017-12-29T19:02:14.254Z,4.90
2017-12-29T19:04:42.714Z,4.80
2017-12-29T19:07:10.794Z,4.80
2017-12-29T19:09:38.974Z,4.70
2017-12-29T19:12:07.354Z,4.70
2017-12-29T19:14:35.634Z,4.60
2017-12-29T19:17:03.894Z,4.70
2017-12-29T19:19:32.494Z,4.60
2017-12-29T19:22:00.756Z,4.70
2017-12-29T19:24:28.934Z,4.70
2017-12-29T19:26:57.214Z,4.70
2017-12-29T19:29:25.354Z,4.70
2017-12-29T19:31:53.654Z,4.70
2017-12-29T19:34:22.274Z,4.70
2017-12-29T19:36:50.694Z,4.70
2017-12-29T19:39:19.334Z,4.70
2017-12-29T19:41:47.814Z,4.80
2017-12-29T19:44:16.374Z,4.80
2017-12-29T19:46:44.616Z,4.90
2017-12-29T19:49:13.134Z,4.90
2017-12-29T19:51:41.634Z,4.90
2017-12-29T19:54:09.974Z,4.90
2017-12-29T19:56:38.454Z,4.90
2017-12-29T19:59:06.814Z,5.00
2017-12-29T20:01:35.094Z,5.00
2017-12-29T20:04:03.554Z,5.10
2017-12-29T20:06:32.074Z,5.00
2017-12-29T20:09:00.375Z,5.00
2017-12-29T20:11:30.234Z,4.80
2017-12-29T20:13:58.534Z,4.80
2017-12-29T20:16:26.654Z,4.80
2017-12-29T20:18:54.894Z,4.70
2017-12-29T20:21:23.894Z,4.60
2017-12-29T20:23:53.096Z,4.70
2017-12-29T20:26:22.277Z,4.60
2017-12-29T20:28:50.520Z,4.60
2017-12-29T20:31:19.018Z,4.60
2017-12-29T20:33:47.498Z,4.60
2017-12-29T20:36:15.578Z,4.70
2017-12-29T20:38:43.857Z,4.80
2017-12-29T20:41:12.097Z,4.80
2017-12-29T20:43:40.257Z,4.80
2017-12-29T20:46:08.377Z,4.80
2017-12-29T20:48:37.458Z,4.90
2017-12-29T20:51:07.177Z,4.90
2017-12-29T20:53:35.558Z,4.90
2017-12-29T20:56:03.627Z,4.90
2017-12-29T20:58:31.778Z,4.70
2017-12-29T21:00:59.978Z,4.50
2017-12-29T21:03:28.370Z,4.40
2017-12-29T21:05:57.638Z,4.40
2017-12-29T21:08:25.938Z,4.40
2017-12-29T21:10:55.317Z,4.30
2017-12-29T21:13:24.017Z,4.30
2017-12-29T21:15:52.538Z,4.30
2017-12-29T21:18:21.058Z,4.30
2017-12-29T21:20:49.698Z,4.40
2017-12-29T21:23:17.857Z,4.50
2017-12-29T21:25:47.177Z,4.50
2017-12-29T21:28:15.497Z,4.50
2017-12-29T21:30:44.037Z,4.50
2017-12-29T21:33:12.618Z,4.60
2017-12-29T21:35:40.735Z,4.60
2017-12-29T21:38:10.516Z,4.60
2017-12-29T21:40:38.836Z,4.60
2017-12-29T21:43:07.755Z,4.70
2017-12-29T21:45:35.895Z,4.70
2017-12-29T21:48:04.157Z,4.70
2017-12-29T21:50:32.335Z,4.80
2017-12-29T21:53:00.395Z,4.90
2017-12-29T21:55:28.895Z,4.90
2017-12-29T21:57:57.175Z,4.80
2017-12-29T22:00:26.256Z,4.90
2017-12-29T22:02:54.416Z,4.80
2017-12-29T22:05:22.495Z,4.90
2017-12-29T22:07:50.675Z,4.90
2017-12-29T22:10:19.974Z,5.00
2017-12-29T22:12:48.257Z,5.00
2017-12-29T22:15:16.835Z,5.10
2017-12-29T22:17:45.035Z,5.10
2017-12-29T22:20:14.337Z,5.10
2017-12-29T22:22:42.576Z,5.10
2017-12-29T22:25:11.856Z,5.10
2017-12-29T22:27:40.455Z,5.10
2017-12-29T22:30:08.895Z,5.10
2017-12-29T22:32:37.216Z,5.20
2017-12-29T22:35:05.475Z,5.30
2017-12-29T22:37:33.975Z,5.40
2017-12-29T22:40:02.235Z,5.40
2017-12-29T22:42:30.515Z,5.50
2017-12-29T22:45:00.535Z,5.60
2017-12-29T22:47:30.235Z,5.60
2017-12-29T22:49:59.815Z,5.70
2017-12-29T22:52:28.238Z,5.70
2017-12-29T22:54:57.175Z,5.80
2017-12-29T22:57:25.315Z,5.80
2017-12-29T22:59:54.416Z,5.90
2017-12-29T23:02:23.475Z,5.90
2017-12-29T23:04:51.755Z,5.90
2017-12-29T23:07:20.155Z,5.90
2017-12-29T23:09:49.336Z,6.10
2017-12-29T23:12:17.334Z,6.10
2017-12-29T23:14:45.478Z,6.10
2017-12-29T23:17:13.755Z,6.10
2017-12-29T23:19:41.915Z,6.10
2017-12-29T23:22:10.235Z,6.20
2017-12-29T23:24:38.655Z,6.20
2017-12-29T23:27:07.395Z,6.20
2017-12-29T23:29:35.495Z,6.20
2017-12-29T23:32:04.166Z,6.20
2017-12-29T23:34:32.915Z,6.20
2017-12-29T23:37:01.196Z,6.20
2017-12-29T23:39:30.275Z,6.30
2017-12-29T23:41:58.495Z,6.20
2017-12-29T23:44:26.941Z,6.20
2017-12-29T23:46:55.814Z,6.30
2017-12-29T23:49:24.395Z,6.30
2017-12-29T23:51:52.734Z,6.40
2017-12-29T23:54:21.135Z,6.40
2017-12-29T23:56:49.435Z,6.40
2017-12-29T23:59:17.495Z,6.40
