createdAt,value
2019-05-02T00:01:40.284Z,12.98
2019-05-02T00:04:07.492Z,13.30
2019-05-02T00:06:38.024Z,13.20
2019-05-02T00:09:09.092Z,13.22
2019-05-02T00:11:34.758Z,19.50
2019-05-02T00:14:02.282Z,12.82
2019-05-02T00:16:29.590Z,18.45
2019-05-02T00:18:56.874Z,13.05
2019-05-02T00:21:24.165Z,17.12
2019-05-02T00:23:51.491Z,15.75
2019-05-02T00:26:18.682Z,19.82
2019-05-02T00:28:49.735Z,16.60
2019-05-02T00:31:18.737Z,19.82
2019-05-02T00:33:47.684Z,18.25
2019-05-02T00:36:15.305Z,13.28
2019-05-02T00:38:42.836Z,18.40
2019-05-02T00:41:10.071Z,18.05
2019-05-02T00:43:37.366Z,20.10
2019-05-02T00:46:04.921Z,15.75
2019-05-02T00:48:33.977Z,14.10
2019-05-02T00:51:01.317Z,15.43
2019-05-02T00:53:28.599Z,18.98
2019-05-02T00:55:56.342Z,22.25
2019-05-02T00:58:27.201Z,22.45
2019-05-02T01:00:57.490Z,27.30
2019-05-02T01:03:26.800Z,22.02
2019-05-02T01:05:54.141Z,23.18
2019-05-02T01:08:21.507Z,23.50
2019-05-02T01:10:52.052Z,21.97
2019-05-02T01:13:19.202Z,22.40
2019-05-02T01:15:47.152Z,25.90
2019-05-02T01:18:14.358Z,22.70
2019-05-02T01:20:41.565Z,25.68
2019-05-02T01:23:08.891Z,24.18
2019-05-02T01:25:36.157Z,26.33
2019-05-02T01:28:12.664Z,26.87
2019-05-02T01:30:42.719Z,24.50
2019-05-02T01:33:13.166Z,26.30
2019-05-02T01:35:45.328Z,30.75
2019-05-02T01:38:31.573Z,32.25
2019-05-02T01:40:55.500Z,29.67
2019-05-02T01:43:26.492Z,31.45
2019-05-02T01:45:53.898Z,29.63
2019-05-02T01:48:21.105Z,30.72
2019-05-02T01:50:48.333Z,29.55
2019-05-02T01:53:15.647Z,33.75
2019-05-02T01:55:42.856Z,30.25
2019-05-02T01:58:10.082Z,35.75
2019-05-02T02:00:40.952Z,33.92
2019-05-02T02:03:09.188Z,29.63
2019-05-02T02:05:35.868Z,33.15
2019-05-02T02:08:03.356Z,32.00
2019-05-02T02:10:30.609Z,33.18
2019-05-02T02:13:04.777Z,31.20
2019-05-02T02:15:29.039Z,35.28
2019-05-02T02:17:56.480Z,35.38
2019-05-02T02:20:45.141Z,41.95
2019-05-02T02:23:24.713Z,31.15
2019-05-02T02:26:12.190Z,35.75
2019-05-02T02:28:37.941Z,31.95
2019-05-02T02:31:07.776Z,37.00
2019-05-02T02:33:34.298Z,36.68
2019-05-02T02:36:01.956Z,38.60
2019-05-02T02:38:33.734Z,37.58
2019-05-02T02:40:58.658Z,36.17
2019-05-02T02:43:34.213Z,35.00
2019-05-02T02:46:08.838Z,34.65
2019-05-02T02:48:40.459Z,44.73
2019-05-02T02:51:05.800Z,35.43
2019-05-02T02:53:33.100Z,37.50
2019-05-02T02:56:03.481Z,35.10
2019-05-02T02:58:30.067Z,33.50
2019-05-02T03:00:57.747Z,34.83
2019-05-02T03:03:27.742Z,36.35
2019-05-02T03:05:58.632Z,34.73
2019-05-02T03:08:26.686Z,37.73
2019-05-02T03:10:53.918Z,34.55
2019-05-02T03:13:26.220Z,35.63
2019-05-02T03:16:11.946Z,31.60
2019-05-02T03:18:41.058Z,34.45
2019-05-02T03:21:13.546Z,35.55
2019-05-02T03:23:37.380Z,33.10
2019-05-02T03:26:08.153Z,35.68
2019-05-02T03:28:34.788Z,32.90
2019-05-02T03:31:21.650Z,38.17
2019-05-02T03:33:31.131Z,37.28
2019-05-02T03:35:58.374Z,36.98
2019-05-02T03:38:32.518Z,33.92
2019-05-02T03:40:55.561Z,31.75
2019-05-02T03:43:25.910Z,40.60
2019-05-02T03:45:51.987Z,37.45
2019-05-02T03:48:25.823Z,33.98
2019-05-02T03:50:48.402Z,41.30
2019-05-02T03:53:17.908Z,41.92
2019-05-02T03:55:44.764Z,42.17
2019-05-02T03:58:14.206Z,41.05
2019-05-02T04:00:41.016Z,49.10
2019-05-02T04:03:08.339Z,43.52
2019-05-02T04:05:40.629Z,39.30
2019-05-02T04:08:04.705Z,43.85
2019-05-02T04:10:44.325Z,38.95
2019-05-02T04:13:11.571Z,45.23
2019-05-02T04:15:38.828Z,41.70
2019-05-02T04:18:08.384Z,44.53
2019-05-02T04:20:35.189Z,39.48
2019-05-02T04:23:02.465Z,41.98
2019-05-02T04:25:33.991Z,37.03
2019-05-02T04:27:58.804Z,33.07
2019-05-02T04:30:26.064Z,32.80
2019-05-02T04:32:55.932Z,29.72
2019-05-02T04:35:22.413Z,28.98
2019-05-02T04:37:49.683Z,28.35
2019-05-02T04:40:18.274Z,28.62
2019-05-02T04:42:51.231Z,27.98
2019-05-02T04:45:26.408Z,28.40
2019-05-02T04:47:54.583Z,29.18
2019-05-02T04:50:18.305Z,30.27
2019-05-02T04:52:48.297Z,29.45
2019-05-02T04:55:21.169Z,27.10
2019-05-02T04:57:47.237Z,27.62
2019-05-02T05:00:18.300Z,31.90
2019-05-02T05:02:44.710Z,28.60
2019-05-02T05:05:17.391Z,31.60
2019-05-02T05:07:46.239Z,27.80
2019-05-02T05:10:10.097Z,27.77
2019-05-02T05:12:41.551Z,27.50
2019-05-02T05:15:07.921Z,27.98
2019-05-02T05:17:37.517Z,25.32
2019-05-02T05:20:10.462Z,29.45
2019-05-02T05:22:36.581Z,28.10
2019-05-02T05:25:12.382Z,28.83
2019-05-02T05:27:38.428Z,30.55
2019-05-02T05:30:11.364Z,33.63
2019-05-02T05:32:34.720Z,26.85
2019-05-02T05:35:03.287Z,27.87
2019-05-02T05:37:31.121Z,24.77
2019-05-02T05:39:58.398Z,24.20
2019-05-02T05:42:30.098Z,27.27
2019-05-02T05:44:58.362Z,23.52
2019-05-02T05:47:27.315Z,36.53
2019-05-02T05:49:57.597Z,23.00
2019-05-02T05:52:23.617Z,22.05
2019-05-02T05:54:50.921Z,24.00
2019-05-02T05:57:21.119Z,24.25
2019-05-02T05:59:48.463Z,18.55
2019-05-02T06:02:18.191Z,23.22
2019-05-02T06:04:47.359Z,19.67
2019-05-02T06:07:14.390Z,27.15
2019-05-02T06:09:41.690Z,24.05
2019-05-02T06:12:09.037Z,25.32
2019-05-02T06:14:36.305Z,21.25
2019-05-02T06:17:03.556Z,24.60
2019-05-02T06:19:30.925Z,27.73
2019-05-02T06:21:58.171Z,22.70
2019-05-02T06:24:25.476Z,18.75
2019-05-02T06:26:52.741Z,23.90
2019-05-02T06:29:20.899Z,20.10
2019-05-02T06:31:48.421Z,26.25
2019-05-02T06:34:17.126Z,15.43
2019-05-02T06:36:44.341Z,20.88
2019-05-02T06:39:11.653Z,17.52
2019-05-02T06:41:39.308Z,19.52
2019-05-02T06:44:06.809Z,14.95
2019-05-02T06:46:34.110Z,19.85
2019-05-02T06:49:01.312Z,21.40
2019-05-02T06:51:28.560Z,22.07
2019-05-02T06:53:55.877Z,19.82
2019-05-02T06:56:23.175Z,20.70
2019-05-02T06:58:50.394Z,15.72
2019-05-02T07:01:21.387Z,22.05
2019-05-02T07:03:47.604Z,14.78
2019-05-02T07:06:14.942Z,17.67
2019-05-02T07:08:42.218Z,13.68
2019-05-02T07:11:09.451Z,16.55
2019-05-02T07:13:42.047Z,17.92
2019-05-02T07:16:10.562Z,17.73
2019-05-02T07:18:42.014Z,14.43
2019-05-02T07:21:12.079Z,14.18
2019-05-02T07:23:39.877Z,10.70
2019-05-02T07:26:07.207Z,16.95
2019-05-02T07:28:34.490Z,11.75
2019-05-02T07:31:01.732Z,16.17
2019-05-02T07:33:32.440Z,16.52
2019-05-02T07:36:00.082Z,16.32
2019-05-02T07:38:27.624Z,15.32
2019-05-02T07:40:54.904Z,14.47
2019-05-02T07:43:22.390Z,21.25
2019-05-02T07:45:50.174Z,17.67
2019-05-02T07:48:18.957Z,15.05
2019-05-02T07:50:48.170Z,18.45
2019-05-02T07:53:15.658Z,18.90
2019-05-02T07:55:43.024Z,23.95
2019-05-02T07:58:10.727Z,18.80
2019-05-02T08:00:38.471Z,20.30
2019-05-02T08:03:05.912Z,13.65
2019-05-02T08:05:33.257Z,17.35
2019-05-02T08:08:00.596Z,20.80
2019-05-02T08:10:27.855Z,14.07
2019-05-02T08:12:55.681Z,13.10
2019-05-02T08:15:24.715Z,14.05
2019-05-02T08:17:55.023Z,13.43
2019-05-02T08:20:21.301Z,13.22
2019-05-02T08:22:50.183Z,19.57
2019-05-02T08:25:17.732Z,17.00
2019-05-02T08:27:52.947Z,12.28
2019-05-02T08:30:23.166Z,11.78
2019-05-02T08:32:50.879Z,12.57
2019-05-02T08:35:18.515Z,11.57
2019-05-02T08:37:45.814Z,17.30
2019-05-02T08:40:13.213Z,19.30
2019-05-02T08:42:41.002Z,14.83
2019-05-02T08:45:09.774Z,18.45
2019-05-02T08:47:37.300Z,15.78
2019-05-02T08:50:07.710Z,15.13
2019-05-02T08:52:36.845Z,14.83
2019-05-02T08:55:09.698Z,17.23
2019-05-02T08:57:36.081Z,21.15
2019-05-02T09:00:04.458Z,14.73
2019-05-02T09:02:41.215Z,19.87
2019-05-02T09:05:04.507Z,23.42
2019-05-02T09:07:36.964Z,18.15
2019-05-02T09:10:05.739Z,16.45
2019-05-02T09:12:31.987Z,18.02
2019-05-02T09:14:59.273Z,16.02
2019-05-02T09:17:36.062Z,16.87
2019-05-02T09:20:02.356Z,16.70
2019-05-02T09:22:25.410Z,22.98
2019-05-02T09:24:52.815Z,22.13
2019-05-02T09:27:22.439Z,18.32
2019-05-02T09:29:51.821Z,27.55
2019-05-02T09:32:22.761Z,19.32
2019-05-02T09:34:47.967Z,23.98
2019-05-02T09:37:15.252Z,26.20
2019-05-02T09:39:44.575Z,23.98
2019-05-02T09:42:15.179Z,22.37
2019-05-02T09:44:42.576Z,23.55
2019-05-02T09:47:12.845Z,21.70
2019-05-02T09:49:41.723Z,29.95
2019-05-02T09:52:11.778Z,19.35
2019-05-02T09:54:44.560Z,54.30
2019-05-02T09:57:07.784Z,25.97
2019-05-02T09:59:36.035Z,18.73
2019-05-02T10:02:03.856Z,20.15
2019-05-02T10:04:32.586Z,37.20
2019-05-02T10:07:02.581Z,23.05
2019-05-02T10:09:32.387Z,26.93
2019-05-02T10:12:02.045Z,27.22
2019-05-02T10:14:30.205Z,29.50
2019-05-02T10:17:01.702Z,31.00
2019-05-02T10:19:26.616Z,27.45
2019-05-02T10:21:56.155Z,52.43
2019-05-02T10:24:23.026Z,36.83
2019-05-02T10:26:55.157Z,24.30
2019-05-02T10:29:22.856Z,21.77
2019-05-02T10:31:48.419Z,18.80
2019-05-02T10:34:17.647Z,20.52
2019-05-02T10:36:45.500Z,24.00
2019-05-02T10:39:15.709Z,24.12
2019-05-02T10:41:43.739Z,20.48
2019-05-02T10:44:12.849Z,20.43
2019-05-02T10:46:47.970Z,23.45
2019-05-02T10:49:20.138Z,16.55
2019-05-02T10:51:49.669Z,24.80
2019-05-02T10:54:20.541Z,19.55
2019-05-02T10:56:51.716Z,25.55
2019-05-02T10:59:22.975Z,24.55
2019-05-02T11:02:08.497Z,22.05
2019-05-02T11:04:37.558Z,26.20
2019-05-02T11:07:04.797Z,31.73
2019-05-02T11:09:32.095Z,22.58
2019-05-02T11:12:02.443Z,30.88
2019-05-02T11:14:34.763Z,27.65
2019-05-02T11:17:09.009Z,18.60
2019-05-02T11:19:49.444Z,36.08
2019-05-02T11:24:43.636Z,25.43
2019-05-02T11:27:12.811Z,25.45
2019-05-02T11:29:42.402Z,29.02
2019-05-02T11:32:09.619Z,21.87
2019-05-02T11:34:36.908Z,29.95
2019-05-02T11:37:04.168Z,26.93
2019-05-02T11:39:37.095Z,31.75
2019-05-02T11:42:02.097Z,28.52
2019-05-02T11:44:29.452Z,33.70
2019-05-02T11:46:56.698Z,25.60
2019-05-02T11:49:24.024Z,25.02
2019-05-02T11:51:57.113Z,33.40
2019-05-02T11:54:23.347Z,30.30
2019-05-02T11:56:53.363Z,35.75
2019-05-02T11:59:22.633Z,34.30
2019-05-02T12:01:57.622Z,33.65
2019-05-02T12:04:21.392Z,39.98
2019-05-02T12:06:49.940Z,30.70
2019-05-02T12:09:18.993Z,34.25
2019-05-02T12:11:47.417Z,26.00
2019-05-02T12:14:15.332Z,27.32
2019-05-02T12:16:43.127Z,23.92
2019-05-02T12:19:12.642Z,25.05
2019-05-02T12:21:41.899Z,27.52
2019-05-02T12:24:09.403Z,32.58
2019-05-02T12:26:36.610Z,23.47
2019-05-02T12:29:03.824Z,27.93
2019-05-02T12:31:32.484Z,21.75
2019-05-02T12:34:02.679Z,19.27
2019-05-02T12:36:29.915Z,11.12
2019-05-02T12:38:58.121Z,19.00
2019-05-02T12:41:25.461Z,17.98
2019-05-02T12:43:52.759Z,12.23
2019-05-02T12:46:22.186Z,14.98
2019-05-02T12:48:51.349Z,18.48
2019-05-02T12:51:19.054Z,16.27
2019-05-02T12:53:46.778Z,21.93
2019-05-02T12:56:14.087Z,25.68
2019-05-02T12:58:42.103Z,16.23
2019-05-02T13:01:09.572Z,37.80
2019-05-02T13:03:43.479Z,22.67
2019-05-02T13:06:12.303Z,19.52
2019-05-02T13:08:48.667Z,23.50
2019-05-02T13:11:22.280Z,18.87
2019-05-02T13:13:49.552Z,32.03
2019-05-02T13:16:17.537Z,21.85
2019-05-02T13:18:45.886Z,28.07
2019-05-02T13:21:17.139Z,19.90
2019-05-02T13:23:52.517Z,22.17
2019-05-02T13:26:24.958Z,19.85
2019-05-02T13:28:48.970Z,22.55
2019-05-02T13:31:34.618Z,17.17
2019-05-02T13:34:14.820Z,25.60
2019-05-02T13:36:45.091Z,18.42
2019-05-02T13:39:22.012Z,20.62
2019-05-02T13:41:52.152Z,20.30
2019-05-02T13:44:24.155Z,18.70
2019-05-02T13:46:53.518Z,14.40
2019-05-02T13:49:22.000Z,17.98
2019-05-02T13:51:49.495Z,18.02
2019-05-02T13:54:17.402Z,22.50
2019-05-02T13:56:49.294Z,21.75
2019-05-02T13:59:17.362Z,25.32
2019-05-02T14:01:44.746Z,24.55
2019-05-02T14:04:15.055Z,24.70
2019-05-02T14:06:42.159Z,27.70
2019-05-02T14:09:23.506Z,20.48
2019-05-02T14:12:02.053Z,25.48
2019-05-02T14:14:29.359Z,27.65
2019-05-02T14:16:56.570Z,24.25
2019-05-02T14:19:24.217Z,31.62
2019-05-02T14:21:51.920Z,21.48
2019-05-02T14:24:23.053Z,26.02
2019-05-02T14:26:52.620Z,25.72
2019-05-02T14:29:22.680Z,24.30
2019-05-02T14:31:51.960Z,19.45
2019-05-02T14:34:24.495Z,22.52
2019-05-02T14:36:57.454Z,21.55
2019-05-02T14:39:22.660Z,34.53
2019-05-02T14:41:52.455Z,24.50
2019-05-02T14:44:23.289Z,21.87
2019-05-02T14:46:48.645Z,22.00
2019-05-02T14:49:16.724Z,23.77
2019-05-02T14:51:45.369Z,28.35
2019-05-02T14:54:12.551Z,29.30
2019-05-02T14:56:54.369Z,32.60
2019-05-02T14:59:22.807Z,44.10
2019-05-02T15:01:53.065Z,25.10
2019-05-02T15:04:22.716Z,26.57
2019-05-02T15:06:52.333Z,23.75
2019-05-02T15:09:24.839Z,28.80
2019-05-02T15:11:58.361Z,29.37
2019-05-02T15:14:27.740Z,24.80
2019-05-02T15:16:58.341Z,27.93
2019-05-02T15:19:25.151Z,25.50
2019-05-02T15:21:55.873Z,24.85
2019-05-02T15:24:23.062Z,30.35
2019-05-02T15:26:52.373Z,26.25
2019-05-02T15:29:24.477Z,31.45
2019-05-02T15:32:08.478Z,32.50
2019-05-02T15:34:54.199Z,27.70
2019-05-02T15:37:24.553Z,24.18
2019-05-02T15:42:22.852Z,29.55
2019-05-02T15:44:48.729Z,30.32
2019-05-02T15:47:15.998Z,29.95
2019-05-02T15:49:46.296Z,28.90
2019-05-02T15:52:18.974Z,30.75
2019-05-02T15:54:45.013Z,22.25
2019-05-02T15:57:18.746Z,21.82
2019-05-02T15:59:46.179Z,24.80
2019-05-02T16:02:22.819Z,33.83
2019-05-02T16:04:49.802Z,26.65
2019-05-02T16:07:17.017Z,27.52
2019-05-02T16:09:44.264Z,25.45
2019-05-02T16:12:12.192Z,31.17
2019-05-02T16:14:39.803Z,34.58
2019-05-02T16:17:07.051Z,22.62
2019-05-02T16:19:36.155Z,25.20
2019-05-02T16:22:20.169Z,25.50
2019-05-02T16:24:48.717Z,25.32
2019-05-02T16:27:21.159Z,24.98
2019-05-02T16:29:45.550Z,31.90
2019-05-02T16:32:17.795Z,28.70
2019-05-02T16:34:55.784Z,30.37
2019-05-02T16:37:24.995Z,44.42
2019-05-02T16:39:52.455Z,29.07
2019-05-02T16:42:22.694Z,22.60
2019-05-02T16:44:54.297Z,27.02
2019-05-02T16:47:19.197Z,26.20
2019-05-02T16:49:47.911Z,23.12
2019-05-02T16:52:16.135Z,23.52
2019-05-02T16:54:43.817Z,29.85
2019-05-02T16:57:12.581Z,30.30
2019-05-02T16:59:42.207Z,23.83
2019-05-02T17:02:09.613Z,28.65
2019-05-02T17:04:36.974Z,23.80
2019-05-02T17:07:06.023Z,25.43
2019-05-02T17:09:38.682Z,22.50
2019-05-02T17:12:11.895Z,31.95
2019-05-02T17:14:36.107Z,28.80
2019-05-02T17:17:03.374Z,22.37
2019-05-02T17:19:33.364Z,24.40
2019-05-02T17:21:59.729Z,26.60
2019-05-02T17:24:26.956Z,20.17
2019-05-02T17:26:54.641Z,24.07
2019-05-02T17:29:22.798Z,30.72
2019-05-02T17:31:55.491Z,32.33
2019-05-02T17:34:24.488Z,24.47
2019-05-02T17:36:49.369Z,30.30
2019-05-02T17:39:18.747Z,30.88
2019-05-02T17:41:46.298Z,29.07
2019-05-02T17:44:18.387Z,28.87
2019-05-02T17:46:42.912Z,29.23
2019-05-02T17:49:11.914Z,25.17
2019-05-02T17:52:05.452Z,27.60
2019-05-02T17:54:27.866Z,27.10
2019-05-02T17:56:57.549Z,25.23
2019-05-02T17:59:37.622Z,35.52
2019-05-02T18:02:11.630Z,31.75
2019-05-02T18:04:36.492Z,38.67
2019-05-02T18:07:03.876Z,32.25
2019-05-02T18:09:34.950Z,33.08
2019-05-02T18:12:01.564Z,26.75
2019-05-02T18:14:29.000Z,24.52
2019-05-02T18:16:56.238Z,25.27
2019-05-02T18:19:24.522Z,23.05
2019-05-02T18:21:52.604Z,25.80
2019-05-02T18:24:22.232Z,29.35
2019-05-02T18:26:51.580Z,32.73
2019-05-02T18:29:19.815Z,29.98
2019-05-02T18:31:47.644Z,22.55
2019-05-02T18:34:23.710Z,23.18
2019-05-02T18:36:44.952Z,26.68
2019-05-02T18:39:13.016Z,22.82
2019-05-02T18:41:44.735Z,25.00
2019-05-02T18:44:11.706Z,21.52
2019-05-02T18:46:41.495Z,25.52
2019-05-02T18:49:08.733Z,33.70
2019-05-02T18:51:36.218Z,24.47
2019-05-02T18:54:07.487Z,25.65
2019-05-02T18:56:40.870Z,25.37
2019-05-02T18:59:02.745Z,27.70
2019-05-02T19:01:31.932Z,26.17
2019-05-02T19:04:02.079Z,23.83
2019-05-02T19:06:33.201Z,24.07
2019-05-02T19:08:59.046Z,31.25
2019-05-02T19:11:31.090Z,33.35
2019-05-02T19:13:55.889Z,26.75
2019-05-02T19:16:24.939Z,32.95
2019-05-02T19:18:57.402Z,36.95
2019-05-02T19:21:26.466Z,26.75
2019-05-02T19:23:53.691Z,29.82
2019-05-02T19:26:22.147Z,30.08
2019-05-02T19:28:52.321Z,33.38
2019-05-02T19:31:19.649Z,31.90
2019-05-02T19:33:46.969Z,28.65
2019-05-02T19:36:16.473Z,21.77
2019-05-02T19:38:44.044Z,21.30
2019-05-02T19:41:12.552Z,25.90
2019-05-02T19:43:40.352Z,28.38
2019-05-02T19:46:12.146Z,34.13
2019-05-02T19:48:42.888Z,29.92
2019-05-02T19:51:18.278Z,29.87
2019-05-02T19:53:39.502Z,38.92
2019-05-02T19:56:07.256Z,27.87
2019-05-02T19:58:36.870Z,24.95
2019-05-02T20:01:03.512Z,29.85
2019-05-02T20:03:32.394Z,24.90
2019-05-02T20:06:02.467Z,32.85
2019-05-02T20:08:30.155Z,26.97
2019-05-02T20:10:59.710Z,26.42
2019-05-02T20:13:29.631Z,28.38
2019-05-02T20:16:02.642Z,25.23
2019-05-02T20:18:34.829Z,22.93
2019-05-02T20:21:12.091Z,24.12
2019-05-02T20:23:39.203Z,23.35
2019-05-02T20:26:09.407Z,27.00
2019-05-02T20:28:35.959Z,22.27
2019-05-02T20:31:03.266Z,22.00
2019-05-02T20:33:32.544Z,26.30
2019-05-02T20:36:01.768Z,30.70
2019-05-02T20:38:29.100Z,23.80
2019-05-02T20:40:56.368Z,27.20
2019-05-02T20:43:23.855Z,26.07
2019-05-02T20:45:52.773Z,27.45
2019-05-02T20:48:22.654Z,28.30
2019-05-02T20:50:51.864Z,24.67
2019-05-02T20:53:28.734Z,23.85
2019-05-02T20:55:48.345Z,30.25
2019-05-02T20:58:15.668Z,32.20
2019-05-02T21:00:42.894Z,24.20
2019-05-02T21:03:11.882Z,27.75
2019-05-02T21:05:44.871Z,29.80
2019-05-02T21:08:35.258Z,25.72
2019-05-02T21:11:05.483Z,29.63
2019-05-02T21:13:32.843Z,29.33
2019-05-02T21:16:01.906Z,26.82
2019-05-02T21:18:30.361Z,25.50
2019-05-02T21:20:57.633Z,23.12
2019-05-02T21:23:24.981Z,25.62
2019-05-02T21:25:52.574Z,28.92
2019-05-02T21:28:22.542Z,24.92
2019-05-02T21:30:49.618Z,27.37
2019-05-02T21:33:32.460Z,24.60
2019-05-02T21:36:00.027Z,27.93
2019-05-02T21:38:27.267Z,24.87
2019-05-02T21:40:54.567Z,22.52
2019-05-02T21:43:22.167Z,24.65
2019-05-02T21:45:51.555Z,24.30
2019-05-02T21:48:18.543Z,27.10
2019-05-02T21:50:56.669Z,24.82
2019-05-02T21:53:34.576Z,23.85
2019-05-02T21:56:03.714Z,24.10
2019-05-02T21:58:32.332Z,25.57
2019-05-02T22:01:02.138Z,30.52
2019-05-02T22:03:32.474Z,25.17
2019-05-02T22:05:59.796Z,28.20
2019-05-02T22:08:29.041Z,25.77
2019-05-02T22:10:56.292Z,24.60
2019-05-02T22:13:23.520Z,27.25
2019-05-02T22:15:51.732Z,26.45
2019-05-02T22:18:21.632Z,27.17
2019-05-02T22:20:49.105Z,22.95
2019-05-02T22:23:16.387Z,26.40
2019-05-02T22:25:44.605Z,27.02
2019-05-02T22:28:12.579Z,26.05
2019-05-02T22:30:40.001Z,25.85
2019-05-02T22:33:07.225Z,26.87
2019-05-02T22:35:35.131Z,27.80
2019-05-02T22:38:11.629Z,24.60
2019-05-02T22:40:39.281Z,30.43
2019-05-02T22:43:06.501Z,28.12
2019-05-02T22:45:33.792Z,22.93
2019-05-02T22:48:02.614Z,25.40
2019-05-02T22:50:29.968Z,26.37
2019-05-02T22:52:57.325Z,29.37
2019-05-02T22:55:24.886Z,34.35
2019-05-02T22:57:52.120Z,30.30
2019-05-02T23:00:19.435Z,25.82
2019-05-02T23:02:46.664Z,24.75
2019-05-02T23:05:13.959Z,29.95
2019-05-02T23:07:41.901Z,31.97
2019-05-02T23:10:12.642Z,26.37
2019-05-02T23:12:42.285Z,27.93
2019-05-02T23:15:09.471Z,31.97
2019-05-02T23:17:36.696Z,28.42
2019-05-02T23:20:05.530Z,30.52
2019-05-02T23:22:32.808Z,31.80
2019-05-02T23:25:02.905Z,24.87
2019-05-02T23:27:32.105Z,26.33
2019-05-02T23:29:59.367Z,27.73
2019-05-02T23:32:26.595Z,24.12
2019-05-02T23:34:53.867Z,29.85
2019-05-02T23:37:21.124Z,27.60
2019-05-02T23:39:48.378Z,30.12
2019-05-02T23:42:15.674Z,31.42
2019-05-02T23:44:42.899Z,29.72
2019-05-02T23:47:11.727Z,28.77
2019-05-02T23:49:39.490Z,30.35
2019-05-02T23:52:06.733Z,29.42
2019-05-02T23:54:33.968Z,28.47
2019-05-02T23:57:01.426Z,24.65
2019-05-02T23:59:31.676Z,25.30
