createdAt,value
2018-06-09T00:04:29.482Z,19.64
2018-06-09T00:09:25.260Z,19.64
2018-06-09T00:14:21.217Z,19.52
2018-06-09T00:19:17.132Z,19.54
2018-06-09T00:24:13.005Z,19.55
2018-06-09T00:29:08.928Z,19.45
2018-06-09T00:34:04.743Z,19.40
2018-06-09T00:39:00.850Z,19.37
2018-06-09T00:43:56.591Z,19.47
2018-06-09T00:48:53.117Z,19.36
2018-06-09T00:53:49.094Z,19.34
2018-06-09T00:58:44.986Z,19.29
2018-06-09T01:03:40.887Z,19.22
2018-06-09T01:08:36.523Z,19.21
2018-06-09T01:13:33.045Z,19.11
2018-06-09T01:18:29.286Z,19.11
2018-06-09T01:23:25.106Z,19.11
2018-06-09T01:28:21.158Z,19.24
2018-06-09T01:33:18.610Z,19.22
2018-06-09T01:38:14.162Z,19.27
2018-06-09T01:43:10.162Z,19.09
2018-06-09T01:48:06.943Z,19.08
2018-06-09T01:53:03.440Z,18.99
2018-06-09T01:57:59.981Z,19.02
2018-06-09T02:02:55.714Z,18.98
2018-06-09T02:07:51.930Z,19.09
2018-06-09T02:12:47.675Z,18.96
2018-06-09T02:17:43.230Z,18.86
2018-06-09T02:22:39.239Z,18.77
2018-06-09T02:27:35.484Z,18.77
2018-06-09T02:32:31.430Z,18.74
2018-06-09T02:37:27.274Z,18.52
2018-06-09T02:42:22.792Z,18.60
2018-06-09T02:47:18.966Z,18.73
2018-06-09T02:52:14.883Z,18.73
2018-06-09T02:57:10.790Z,18.49
2018-06-09T03:02:06.456Z,18.33
2018-06-09T03:07:02.224Z,18.43
2018-06-09T03:11:58.148Z,18.56
2018-06-09T03:16:54.225Z,18.43
2018-06-09T03:21:50.004Z,18.23
2018-06-09T03:26:45.649Z,18.37
2018-06-09T03:31:42.086Z,18.37
2018-06-09T03:36:39.905Z,18.59
2018-06-09T03:41:35.526Z,18.33
2018-06-09T03:46:30.933Z,18.00
2018-06-09T03:51:27.595Z,18.04
2018-06-09T03:56:23.123Z,17.90
2018-06-09T04:01:19.869Z,17.85
2018-06-09T04:06:15.309Z,17.89
2018-06-09T04:11:11.507Z,17.98
2018-06-09T04:16:07.952Z,17.87
2018-06-09T04:21:05.435Z,17.82
2018-06-09T04:26:00.861Z,17.78
2018-06-09T04:30:56.604Z,17.76
2018-06-09T04:35:52.499Z,17.82
2018-06-09T04:40:48.280Z,17.87
2018-06-09T04:45:44.434Z,18.07
2018-06-09T04:50:41.115Z,18.15
2018-06-09T04:55:37.419Z,18.23
2018-06-09T05:00:33.409Z,18.04
2018-06-09T05:05:29.390Z,18.04
2018-06-09T05:10:25.637Z,18.22
2018-06-09T05:15:21.539Z,18.16
2018-06-09T05:20:17.615Z,18.52
2018-06-09T05:25:15.383Z,18.84
2018-06-09T05:30:11.816Z,19.56
2018-06-09T05:35:08.193Z,19.88
2018-06-09T05:40:04.597Z,19.81
2018-06-09T05:45:00.595Z,19.89
2018-06-09T05:49:57.895Z,19.34
2018-06-09T05:54:53.513Z,19.56
2018-06-09T05:59:50.023Z,19.73
2018-06-09T06:04:46.028Z,20.00
2018-06-09T06:09:42.429Z,20.07
2018-06-09T06:14:38.295Z,20.09
2018-06-09T06:19:34.653Z,20.22
2018-06-09T06:24:31.837Z,20.25
2018-06-09T06:29:27.743Z,20.19
2018-06-09T06:34:24.148Z,20.43
2018-06-09T06:39:20.128Z,20.34
2018-06-09T06:44:18.127Z,20.50
2018-06-09T06:49:14.964Z,20.51
2018-06-09T06:54:10.294Z,20.60
2018-06-09T06:59:06.817Z,20.88
2018-06-09T07:04:03.393Z,21.24
2018-06-09T07:09:00.152Z,21.03
2018-06-09T07:13:56.018Z,20.97
2018-06-09T07:18:51.839Z,20.97
2018-06-09T07:23:47.824Z,21.30
2018-06-09T07:28:44.076Z,21.80
2018-06-09T07:33:40.479Z,22.14
2018-06-09T07:38:36.648Z,22.39
2018-06-09T07:43:32.734Z,22.73
2018-06-09T07:48:29.539Z,23.80
2018-06-09T07:53:28.533Z,25.33
2018-06-09T07:58:26.763Z,26.00
2018-06-09T08:03:23.829Z,26.07
2018-06-09T08:08:21.515Z,26.45
2018-06-09T08:13:19.157Z,27.40
2018-06-09T08:18:16.139Z,27.60
2018-06-09T08:23:12.876Z,28.47
2018-06-09T08:28:09.906Z,28.88
2018-06-09T08:33:06.533Z,28.74
2018-06-09T08:38:03.456Z,28.04
2018-06-09T08:42:58.005Z,27.07
2018-06-09T08:47:52.568Z,26.63
2018-06-09T08:52:48.639Z,26.68
2018-06-09T08:57:44.176Z,26.05
2018-06-09T09:02:40.391Z,26.84
2018-06-09T09:07:38.921Z,28.10
2018-06-09T09:12:36.487Z,28.54
2018-06-09T09:17:33.437Z,28.62
2018-06-09T09:22:30.376Z,29.12
2018-06-09T09:27:27.130Z,29.86
2018-06-09T09:32:23.527Z,29.87
2018-06-09T09:37:19.330Z,28.49
2018-06-09T09:42:16.204Z,29.79
2018-06-09T09:47:11.384Z,29.12
2018-06-09T09:52:07.065Z,28.76
2018-06-09T09:57:02.630Z,28.02
2018-06-09T10:01:58.469Z,28.75
2018-06-09T10:06:56.438Z,29.36
2018-06-09T10:11:51.734Z,28.47
2018-06-09T10:16:46.374Z,28.15
2018-06-09T10:21:41.423Z,27.47
2018-06-09T10:26:36.567Z,27.33
2018-06-09T10:31:32.206Z,27.21
2018-06-09T10:36:27.837Z,26.77
2018-06-09T10:41:23.747Z,26.92
2018-06-09T10:46:21.192Z,28.07
2018-06-09T10:51:18.962Z,28.88
2018-06-09T10:56:17.225Z,29.49
2018-06-09T11:01:15.187Z,30.35
2018-06-09T11:06:11.829Z,29.66
2018-06-09T11:11:09.703Z,30.87
2018-06-09T11:16:07.677Z,30.97
2018-06-09T11:21:02.587Z,29.59
2018-06-09T11:25:59.032Z,31.10
2018-06-09T11:30:57.135Z,31.73
2018-06-09T11:35:53.121Z,31.97
2018-06-09T11:40:50.360Z,29.72
2018-06-09T11:45:45.205Z,29.23
2018-06-09T11:50:41.300Z,30.51
2018-06-09T11:55:37.499Z,30.97
2018-06-09T12:00:35.057Z,31.14
2018-06-09T12:05:31.725Z,31.36
2018-06-09T12:10:24.956Z,29.45
2018-06-09T12:15:20.104Z,30.10
2018-06-09T12:20:16.430Z,30.30
2018-06-09T12:25:11.730Z,29.51
2018-06-09T12:30:09.299Z,30.39
2018-06-09T12:35:04.390Z,29.82
2018-06-09T12:39:59.154Z,28.37
2018-06-09T12:44:56.575Z,29.61
2018-06-09T12:49:54.116Z,31.03
2018-06-09T12:54:51.537Z,31.87
2018-06-09T12:59:48.015Z,30.90
2018-06-09T13:04:43.683Z,29.84
2018-06-09T13:09:39.186Z,30.73
2018-06-09T13:14:35.535Z,32.23
2018-06-09T13:19:32.243Z,33.01
2018-06-09T13:24:28.434Z,31.24
2018-06-09T13:29:23.822Z,30.91
2018-06-09T13:34:19.216Z,29.82
2018-06-09T13:39:14.696Z,29.86
2018-06-09T13:44:10.439Z,29.88
2018-06-09T13:49:06.399Z,29.90
2018-06-09T13:54:02.342Z,29.59
2018-06-09T13:58:58.285Z,29.32
2018-06-09T14:03:54.957Z,29.23
2018-06-09T14:08:50.836Z,29.17
2018-06-09T14:13:45.827Z,28.85
2018-06-09T14:18:40.973Z,28.67
2018-06-09T14:23:36.572Z,28.47
2018-06-09T14:28:32.288Z,28.45
2018-06-09T14:33:29.252Z,28.60
2018-06-09T14:38:24.825Z,28.44
2018-06-09T14:43:21.543Z,28.14
2018-06-09T14:48:17.154Z,28.32
2018-06-09T14:53:13.370Z,28.30
2018-06-09T14:58:09.255Z,28.35
2018-06-09T15:03:05.243Z,28.45
2018-06-09T15:08:01.665Z,28.25
2018-06-09T15:12:57.851Z,28.08
2018-06-09T15:17:55.257Z,28.19
2018-06-09T15:22:50.955Z,27.95
2018-06-09T15:27:47.887Z,28.05
2018-06-09T15:32:43.574Z,28.22
2018-06-09T15:37:40.017Z,28.26
2018-06-09T15:42:36.175Z,28.19
2018-06-09T15:47:32.152Z,28.15
2018-06-09T15:52:28.249Z,28.35
2018-06-09T15:57:25.495Z,28.29
2018-06-09T16:02:22.536Z,28.29
2018-06-09T16:07:18.344Z,28.39
2018-06-09T16:12:15.627Z,28.48
2018-06-09T16:17:11.723Z,28.51
2018-06-09T16:22:08.094Z,28.52
2018-06-09T16:27:05.342Z,28.41
2018-06-09T16:32:01.210Z,28.44
2018-06-09T16:36:57.441Z,28.45
2018-06-09T16:41:53.373Z,28.52
2018-06-09T16:46:50.557Z,28.42
2018-06-09T16:51:46.440Z,28.51
2018-06-09T16:56:42.331Z,28.37
2018-06-09T17:01:38.366Z,28.20
2018-06-09T17:06:34.359Z,28.32
2018-06-09T17:11:31.259Z,28.15
2018-06-09T17:16:26.901Z,28.04
2018-06-09T17:21:23.267Z,27.98
2018-06-09T17:26:20.372Z,27.93
2018-06-09T17:31:17.016Z,27.85
2018-06-09T17:36:13.875Z,27.68
2018-06-09T17:41:09.832Z,27.67
2018-06-09T17:46:06.675Z,27.65
2018-06-09T17:51:03.387Z,27.52
2018-06-09T17:55:59.987Z,27.45
2018-06-09T18:00:55.642Z,27.42
2018-06-09T18:05:51.741Z,27.17
2018-06-09T18:10:47.556Z,27.25
2018-06-09T18:15:44.604Z,27.08
2018-06-09T18:20:40.226Z,27.05
2018-06-09T18:25:36.441Z,26.88
2018-06-09T18:30:34.474Z,26.85
2018-06-09T18:35:30.142Z,26.80
2018-06-09T18:40:26.133Z,26.66
2018-06-09T18:45:22.122Z,26.51
2018-06-09T18:50:19.236Z,26.51
2018-06-09T18:55:15.807Z,26.36
2018-06-09T19:00:12.733Z,26.36
2018-06-09T19:05:08.149Z,26.23
2018-06-09T19:10:03.938Z,26.22
2018-06-09T19:15:00.047Z,26.09
2018-06-09T19:19:56.223Z,26.26
2018-06-09T19:24:57.052Z,26.06
2018-06-09T19:29:51.650Z,26.07
2018-06-09T19:34:47.566Z,25.95
2018-06-09T19:39:44.654Z,25.88
2018-06-09T19:44:41.253Z,25.80
2018-06-09T19:49:36.873Z,25.66
2018-06-09T19:54:34.183Z,25.60
2018-06-09T19:59:30.721Z,24.84
2018-06-09T20:04:27.701Z,24.32
2018-06-09T20:09:24.054Z,24.21
2018-06-09T20:14:20.038Z,24.20
2018-06-09T20:19:15.603Z,23.99
2018-06-09T20:24:11.401Z,23.06
2018-06-09T20:29:07.916Z,21.77
2018-06-09T20:34:02.839Z,21.48
2018-06-09T20:38:58.402Z,21.48
2018-06-09T20:43:55.328Z,21.45
2018-06-09T20:48:50.839Z,21.48
2018-06-09T20:53:47.728Z,20.96
2018-06-09T20:58:43.286Z,20.87
2018-06-09T21:03:39.071Z,20.80
2018-06-09T21:08:35.210Z,21.00
2018-06-09T21:13:31.366Z,21.15
2018-06-09T21:18:28.305Z,21.25
2018-06-09T21:23:23.941Z,20.84
2018-06-09T21:28:19.688Z,20.55
2018-06-09T21:33:15.436Z,20.44
2018-06-09T21:38:11.181Z,20.44
2018-06-09T21:43:07.460Z,20.65
2018-06-09T21:48:03.789Z,20.96
2018-06-09T21:52:59.573Z,21.14
2018-06-09T21:57:55.491Z,20.69
2018-06-09T22:02:51.299Z,20.75
2018-06-09T22:07:47.072Z,20.56
2018-06-09T22:12:44.090Z,20.81
2018-06-09T22:17:39.773Z,20.78
2018-06-09T22:22:35.937Z,20.40
2018-06-09T22:27:31.975Z,20.39
2018-06-09T22:32:28.210Z,20.25
2018-06-09T22:37:24.303Z,20.39
2018-06-09T22:42:21.223Z,20.36
2018-06-09T22:47:16.845Z,20.29
2018-06-09T22:52:12.683Z,20.29
2018-06-09T22:57:08.767Z,20.19
2018-06-09T23:02:05.634Z,20.25
2018-06-09T23:07:01.344Z,20.18
2018-06-09T23:11:57.270Z,20.16
2018-06-09T23:16:53.336Z,20.26
2018-06-09T23:21:49.313Z,20.28
2018-06-09T23:26:45.697Z,20.58
2018-06-09T23:31:41.940Z,20.67
2018-06-09T23:36:37.833Z,20.90
2018-06-09T23:41:33.758Z,21.00
2018-06-09T23:46:29.981Z,21.12
2018-06-09T23:51:26.126Z,21.17
2018-06-09T23:56:22.788Z,20.99
