createdAt,value
2022-08-19T20:02:26.275Z,20.25
2022-08-19T20:07:49.958Z,20.31
2022-08-19T20:12:53.265Z,20.09
2022-08-19T20:17:55.704Z,20.25
2022-08-19T20:22:58.567Z,20.05
2022-08-19T20:28:05.859Z,19.73
2022-08-19T20:33:08.897Z,19.77
2022-08-19T20:38:11.158Z,19.79
2022-08-19T20:43:14.755Z,19.78
2022-08-19T20:48:17.200Z,19.38
2022-08-19T20:53:23.106Z,19.36
2022-08-19T20:58:27.136Z,19.02
2022-08-19T21:03:34.344Z,18.86
2022-08-19T21:08:47.199Z,19.07
2022-08-19T21:14:02.142Z,18.71
2022-08-19T21:19:05.529Z,18.57
2022-08-19T21:24:07.838Z,19.05
2022-08-19T21:29:09.980Z,19.01
2022-08-19T21:34:12.353Z,19.14
2022-08-19T21:39:17.897Z,19.24
2022-08-19T21:44:21.088Z,19.07
2022-08-19T21:49:23.528Z,18.93
2022-08-19T21:54:25.726Z,19.12
2022-08-19T21:59:28.058Z,19.10
2022-08-19T22:04:30.163Z,19.32
2022-08-19T22:09:32.782Z,19.08
2022-08-19T22:14:39.200Z,18.88
2022-08-19T22:19:43.315Z,18.20
2022-08-19T22:24:45.731Z,18.18
2022-08-19T22:29:48.065Z,18.75
2022-08-19T22:34:56.937Z,18.85
2022-08-19T22:40:00.793Z,18.59
2022-08-19T22:45:03.771Z,18.10
2022-08-19T22:50:08.365Z,17.91
2022-08-19T22:55:17.567Z,17.62
2022-08-19T23:00:22.827Z,17.62
2022-08-19T23:05:27.110Z,17.65
2022-08-19T23:10:29.307Z,17.68
2022-08-19T23:15:32.653Z,17.73
2022-08-19T23:20:37.485Z,17.90
2022-08-19T23:25:40.773Z,17.79
2022-08-19T23:30:45.856Z,17.86
2022-08-19T23:35:48.499Z,17.52
2022-08-19T23:40:53.120Z,17.45
2022-08-19T23:45:57.387Z,17.53
2022-08-19T23:51:02.781Z,17.57
2022-08-19T23:56:07.537Z,17.60
