createdAt,value
2022-10-14T00:00:46.937Z,84.65
2022-10-14T00:03:14.673Z,84.89
2022-10-14T00:05:42.740Z,84.84
2022-10-14T00:08:10.801Z,84.86
2022-10-14T00:10:39.679Z,85.00
2022-10-14T00:13:07.904Z,84.71
2022-10-14T00:15:40.794Z,85.09
2022-10-14T00:18:10.668Z,84.58
2022-10-14T00:20:38.452Z,86.41
2022-10-14T00:23:06.377Z,86.55
2022-10-14T00:25:39.038Z,86.57
2022-10-14T00:28:07.019Z,86.18
2022-10-14T00:30:34.772Z,85.78
2022-10-14T00:33:05.613Z,87.04
2022-10-14T00:35:33.401Z,86.16
2022-10-14T00:38:01.254Z,86.37
2022-10-14T00:40:29.265Z,86.05
2022-10-14T00:42:57.077Z,87.26
2022-10-14T00:45:25.382Z,87.05
2022-10-14T00:47:55.747Z,86.82
2022-10-14T00:50:25.361Z,87.13
2022-10-14T00:52:53.195Z,87.93
2022-10-14T00:55:21.400Z,86.65
2022-10-14T00:57:49.181Z,86.26
2022-10-14T01:00:19.872Z,85.39
2022-10-14T01:02:49.522Z,84.76
2022-10-14T01:05:19.306Z,84.22
2022-10-14T01:08:04.217Z,84.37
2022-10-14T01:10:38.899Z,84.65
2022-10-14T01:13:15.771Z,84.08
2022-10-14T01:15:49.713Z,85.06
2022-10-14T01:18:30.419Z,85.99
2022-10-14T01:21:09.234Z,85.58
2022-10-14T01:24:15.057Z,85.95
2022-10-14T01:26:55.780Z,87.21
2022-10-14T01:29:47.319Z,86.29
2022-10-14T01:32:19.243Z,86.26
2022-10-14T01:34:53.653Z,86.86
2022-10-14T01:37:25.258Z,87.53
2022-10-14T01:39:58.446Z,87.39
2022-10-14T01:42:28.428Z,86.17
2022-10-14T01:44:58.816Z,84.98
2022-10-14T01:47:29.776Z,83.09
2022-10-14T01:49:59.842Z,81.92
2022-10-14T01:52:31.134Z,81.23
2022-10-14T01:55:09.632Z,80.79
2022-10-14T01:57:39.753Z,80.50
2022-10-14T02:00:09.070Z,80.86
2022-10-14T02:02:44.714Z,80.99
2022-10-14T02:05:16.605Z,80.26
2022-10-14T02:07:46.139Z,80.41
2022-10-14T02:10:19.895Z,79.69
2022-10-14T02:12:56.416Z,80.61
2022-10-14T02:15:32.526Z,80.39
2022-10-14T02:18:07.226Z,80.36
2022-10-14T02:20:38.530Z,80.02
2022-10-14T02:23:10.681Z,79.34
2022-10-14T02:25:41.435Z,79.62
2022-10-14T02:28:10.364Z,79.20
2022-10-14T02:30:42.601Z,78.97
2022-10-14T02:33:12.477Z,79.31
2022-10-14T02:35:41.649Z,79.05
2022-10-14T02:38:10.441Z,79.10
2022-10-14T02:40:40.972Z,80.08
2022-10-14T02:43:10.209Z,81.52
2022-10-14T02:45:38.543Z,81.03
2022-10-14T02:48:06.954Z,81.02
2022-10-14T02:50:36.383Z,81.22
2022-10-14T02:53:04.243Z,81.02
2022-10-14T02:55:31.973Z,81.80
2022-10-14T02:58:00.388Z,81.70
2022-10-14T03:00:28.198Z,80.59
2022-10-14T03:02:57.209Z,80.78
2022-10-14T03:05:27.353Z,80.72
2022-10-14T03:07:57.026Z,80.73
2022-10-14T03:10:27.132Z,81.44
2022-10-14T03:12:55.621Z,81.82
2022-10-14T03:15:31.063Z,82.00
2022-10-14T03:17:59.948Z,83.69
2022-10-14T03:20:37.282Z,84.12
2022-10-14T03:23:08.383Z,84.40
2022-10-14T03:25:38.328Z,84.17
2022-10-14T03:28:10.373Z,83.77
2022-10-14T03:30:47.595Z,83.91
2022-10-14T03:33:24.508Z,83.68
2022-10-14T03:35:59.862Z,85.05
2022-10-14T03:38:42.224Z,86.00
2022-10-14T03:41:17.775Z,85.90
2022-10-14T03:43:45.577Z,84.19
2022-10-14T03:46:13.809Z,85.09
2022-10-14T03:48:42.203Z,84.61
2022-10-14T03:51:10.453Z,84.97
2022-10-14T03:53:38.572Z,85.56
2022-10-14T03:56:08.877Z,84.75
2022-10-14T03:58:37.069Z,85.86
2022-10-14T04:01:11.367Z,86.17
2022-10-14T04:03:59.172Z,84.01
2022-10-14T04:06:29.007Z,83.00
2022-10-14T04:08:59.001Z,81.82
2022-10-14T04:11:33.729Z,81.44
2022-10-14T04:14:06.189Z,81.05
2022-10-14T04:16:39.477Z,81.04
2022-10-14T04:19:11.608Z,80.77
2022-10-14T04:21:41.466Z,81.06
2022-10-14T04:24:10.950Z,80.35
2022-10-14T04:26:45.210Z,80.73
2022-10-14T04:29:18.695Z,81.28
2022-10-14T04:31:58.227Z,81.40
2022-10-14T04:34:26.156Z,81.66
2022-10-14T04:36:54.971Z,82.76
2022-10-14T04:39:41.015Z,82.41
2022-10-14T04:42:10.252Z,81.40
2022-10-14T04:44:38.161Z,81.77
2022-10-14T04:47:06.530Z,81.25
2022-10-14T04:49:34.404Z,80.58
2022-10-14T04:52:16.869Z,79.94
2022-10-14T04:54:51.058Z,80.07
2022-10-14T04:57:26.864Z,79.62
2022-10-14T04:59:54.720Z,79.64
2022-10-14T05:02:38.045Z,79.70
2022-10-14T05:05:06.525Z,79.35
2022-10-14T05:07:37.937Z,79.96
2022-10-14T05:10:28.842Z,80.69
2022-10-14T05:12:58.501Z,81.11
2022-10-14T05:15:30.549Z,81.49
2022-10-14T05:18:16.576Z,82.61
2022-10-14T05:20:52.730Z,82.76
2022-10-14T05:23:23.607Z,83.24
2022-10-14T05:25:52.997Z,84.23
2022-10-14T05:28:22.931Z,83.90
2022-10-14T05:30:51.426Z,83.94
2022-10-14T05:33:20.474Z,84.31
2022-10-14T05:36:04.381Z,83.87
2022-10-14T05:38:35.021Z,83.35
2022-10-14T05:41:04.005Z,83.23
2022-10-14T05:43:33.244Z,82.39
2022-10-14T05:46:03.423Z,82.11
2022-10-14T05:48:36.140Z,82.22
2022-10-14T05:51:05.114Z,82.28
2022-10-14T05:53:35.852Z,81.79
2022-10-14T05:56:09.026Z,82.04
2022-10-14T05:58:40.605Z,82.27
2022-10-14T06:01:10.347Z,82.28
2022-10-14T06:03:41.321Z,82.64
2022-10-14T06:06:13.846Z,82.68
2022-10-14T06:08:42.037Z,82.45
2022-10-14T06:11:10.240Z,82.64
2022-10-14T06:13:39.736Z,83.09
2022-10-14T06:16:10.345Z,82.42
2022-10-14T06:18:39.168Z,82.36
2022-10-14T06:21:07.697Z,81.71
2022-10-14T06:23:35.458Z,81.46
2022-10-14T06:26:05.978Z,81.17
2022-10-14T06:28:33.856Z,80.87
2022-10-14T06:31:03.078Z,81.02
2022-10-14T06:33:31.017Z,80.70
2022-10-14T06:35:58.961Z,80.79
2022-10-14T06:38:26.754Z,80.29
2022-10-14T06:40:55.329Z,80.32
2022-10-14T06:43:23.425Z,79.46
2022-10-14T06:45:51.285Z,79.57
2022-10-14T06:48:20.423Z,80.28
2022-10-14T06:50:48.231Z,80.21
2022-10-14T06:53:15.974Z,80.09
2022-10-14T06:55:43.778Z,80.36
2022-10-14T06:58:11.500Z,79.76
2022-10-14T07:00:40.067Z,79.27
2022-10-14T07:03:10.032Z,78.70
2022-10-14T07:05:39.190Z,79.08
2022-10-14T07:08:09.058Z,78.62
2022-10-14T07:10:39.201Z,78.24
2022-10-14T07:13:06.956Z,79.52
2022-10-14T07:15:36.272Z,80.95
2022-10-14T07:18:05.328Z,82.62
2022-10-14T07:20:33.112Z,82.84
2022-10-14T07:23:02.246Z,83.28
2022-10-14T07:25:30.023Z,81.81
2022-10-14T07:27:57.762Z,80.62
2022-10-14T07:30:25.554Z,81.04
2022-10-14T07:32:53.679Z,81.62
2022-10-14T07:35:21.630Z,79.86
2022-10-14T07:37:50.437Z,79.44
2022-10-14T07:40:19.856Z,78.53
2022-10-14T07:42:47.850Z,78.32
2022-10-14T07:45:17.828Z,77.26
2022-10-14T07:47:45.797Z,77.93
2022-10-14T07:50:13.882Z,77.27
2022-10-14T07:52:41.685Z,76.17
2022-10-14T07:55:09.922Z,75.60
2022-10-14T07:57:39.104Z,74.84
2022-10-14T08:00:08.844Z,75.33
2022-10-14T08:02:42.492Z,75.75
2022-10-14T08:05:36.741Z,76.91
2022-10-14T08:07:58.061Z,77.52
2022-10-14T08:10:25.886Z,77.68
2022-10-14T08:12:55.010Z,77.95
2022-10-14T08:15:22.799Z,79.05
2022-10-14T08:17:50.607Z,79.70
2022-10-14T08:20:18.609Z,78.63
2022-10-14T08:22:46.514Z,78.93
2022-10-14T08:25:14.374Z,78.44
2022-10-14T08:27:42.100Z,77.18
2022-10-14T08:30:12.858Z,76.11
2022-10-14T08:32:40.578Z,76.47
2022-10-14T08:35:09.488Z,75.69
2022-10-14T08:37:37.327Z,73.39
2022-10-14T08:40:05.840Z,72.02
2022-10-14T08:42:44.014Z,72.55
2022-10-14T08:45:18.464Z,72.95
2022-10-14T08:47:48.600Z,71.98
2022-10-14T08:50:23.643Z,71.44
2022-10-14T08:52:54.343Z,72.30
2022-10-14T08:55:28.414Z,74.89
2022-10-14T08:57:59.978Z,75.95
2022-10-14T09:00:30.800Z,76.23
2022-10-14T09:03:00.912Z,76.14
2022-10-14T09:05:28.758Z,75.93
2022-10-14T09:07:57.980Z,75.92
2022-10-14T09:10:32.310Z,74.81
2022-10-14T09:13:01.497Z,73.79
2022-10-14T09:15:34.310Z,74.21
2022-10-14T09:18:06.165Z,73.29
2022-10-14T09:20:34.288Z,74.05
2022-10-14T09:23:11.446Z,74.25
2022-10-14T09:25:42.099Z,72.31
2022-10-14T09:28:10.202Z,72.43
2022-10-14T09:30:40.607Z,72.84
2022-10-14T09:33:11.602Z,72.84
2022-10-14T09:35:42.592Z,72.46
2022-10-14T09:38:11.718Z,71.84
2022-10-14T09:40:42.875Z,71.40
2022-10-14T09:43:16.931Z,71.04
2022-10-14T09:45:52.103Z,72.12
2022-10-14T09:48:26.316Z,71.67
2022-10-14T09:50:56.059Z,71.09
2022-10-14T09:53:28.835Z,70.64
2022-10-14T09:55:58.458Z,68.66
2022-10-14T09:58:33.502Z,68.95
2022-10-14T10:01:03.132Z,69.33
2022-10-14T10:03:33.556Z,66.92
2022-10-14T10:06:04.563Z,66.32
2022-10-14T10:08:32.984Z,66.49
2022-10-14T10:11:06.931Z,67.55
2022-10-14T10:13:39.457Z,67.30
2022-10-14T10:16:21.498Z,66.55
2022-10-14T10:18:49.381Z,65.94
2022-10-14T10:21:19.919Z,66.95
2022-10-14T10:24:01.012Z,66.36
2022-10-14T10:26:32.105Z,66.00
2022-10-14T10:29:02.451Z,65.70
2022-10-14T10:34:52.473Z,66.45
2022-10-14T10:37:26.135Z,65.86
2022-10-14T10:40:05.015Z,67.04
2022-10-14T10:42:39.679Z,66.00
2022-10-14T10:45:16.032Z,66.50
2022-10-14T10:47:52.287Z,68.11
2022-10-14T10:50:28.731Z,68.03
2022-10-14T10:53:11.000Z,67.50
2022-10-14T10:55:42.532Z,68.23
2022-10-14T10:58:21.237Z,69.64
2022-10-14T11:00:53.962Z,70.78
2022-10-14T11:03:35.613Z,70.73
2022-10-14T11:06:09.280Z,70.90
2022-10-14T11:09:15.310Z,71.52
2022-10-14T11:12:12.953Z,72.11
2022-10-14T11:15:06.368Z,71.51
2022-10-14T11:20:26.169Z,70.58
2022-10-14T11:23:09.208Z,70.69
2022-10-14T11:25:46.184Z,70.65
2022-10-14T11:28:19.686Z,69.22
2022-10-14T11:30:49.500Z,68.18
2022-10-14T11:33:27.462Z,70.06
2022-10-14T11:36:02.369Z,68.66
2022-10-14T11:38:52.192Z,68.71
2022-10-14T11:41:26.640Z,70.04
2022-10-14T11:44:00.349Z,69.98
2022-10-14T11:46:34.048Z,69.21
2022-10-14T11:49:05.422Z,69.26
2022-10-14T11:51:36.148Z,68.04
2022-10-14T11:54:05.009Z,69.61
2022-10-14T11:56:38.503Z,68.58
2022-10-14T11:59:23.965Z,67.71
2022-10-14T12:01:53.483Z,68.41
2022-10-14T12:04:27.681Z,68.92
2022-10-14T12:07:02.497Z,68.15
2022-10-14T12:09:38.886Z,67.60
2022-10-14T12:12:09.025Z,68.08
2022-10-14T12:14:39.611Z,67.63
2022-10-14T12:17:13.572Z,66.96
2022-10-14T12:19:44.025Z,67.82
2022-10-14T12:22:18.347Z,69.52
2022-10-14T12:24:49.838Z,68.80
2022-10-14T12:27:18.969Z,68.91
2022-10-14T12:29:48.335Z,69.15
2022-10-14T12:32:24.219Z,69.20
2022-10-14T12:34:54.728Z,68.21
2022-10-14T12:37:50.083Z,69.14
2022-10-14T12:40:25.410Z,69.45
2022-10-14T12:42:58.766Z,70.58
2022-10-14T12:45:28.941Z,71.30
2022-10-14T12:48:06.921Z,71.00
2022-10-14T12:50:37.589Z,71.94
2022-10-14T12:53:09.665Z,73.04
2022-10-14T12:55:48.236Z,72.58
2022-10-14T12:58:24.522Z,72.89
2022-10-14T13:00:56.546Z,74.29
2022-10-14T13:03:27.413Z,74.79
2022-10-14T13:06:35.478Z,74.89
2022-10-14T13:09:35.841Z,75.24
2022-10-14T13:12:43.241Z,77.76
2022-10-14T13:16:00.803Z,79.54
2022-10-14T13:18:51.740Z,79.78
2022-10-14T13:21:44.770Z,79.68
2022-10-14T13:24:15.581Z,81.33
2022-10-14T13:26:46.871Z,83.34
2022-10-14T13:29:18.176Z,83.59
2022-10-14T13:31:53.673Z,83.55
2022-10-14T13:34:31.059Z,83.47
2022-10-14T13:37:05.167Z,82.60
2022-10-14T13:39:34.063Z,83.98
2022-10-14T13:42:02.425Z,85.46
2022-10-14T13:44:30.542Z,87.28
2022-10-14T13:47:01.250Z,88.24
2022-10-14T13:49:35.254Z,86.62
2022-10-14T13:52:05.439Z,84.58
2022-10-14T13:54:33.245Z,83.31
2022-10-14T14:02:43.991Z,84.56
2022-10-14T14:05:21.917Z,86.10
2022-10-14T14:08:30.213Z,85.90
2022-10-14T14:10:51.494Z,84.62
2022-10-14T14:13:25.843Z,85.53
2022-10-14T14:15:55.152Z,86.98
2022-10-14T14:18:34.068Z,87.16
2022-10-14T14:21:14.010Z,87.02
2022-10-14T14:23:50.615Z,88.21
2022-10-14T14:26:19.646Z,88.60
2022-10-14T14:28:48.993Z,89.47
2022-10-14T14:31:18.600Z,89.42
2022-10-14T14:33:47.548Z,89.31
2022-10-14T14:36:27.562Z,91.48
2022-10-14T14:38:58.604Z,91.94
2022-10-14T14:41:28.408Z,90.95
2022-10-14T14:44:20.949Z,91.48
2022-10-14T14:46:46.477Z,92.67
2022-10-14T14:49:16.842Z,92.36
2022-10-14T14:51:46.562Z,91.59
2022-10-14T14:54:18.895Z,92.55
2022-10-14T14:56:48.825Z,92.87
2022-10-14T14:59:27.563Z,92.52
2022-10-14T15:01:55.867Z,91.72
2022-10-14T15:04:26.332Z,91.05
2022-10-14T15:06:59.932Z,89.10
2022-10-14T15:09:38.209Z,89.04
2022-10-14T15:12:08.757Z,88.62
2022-10-14T15:14:44.116Z,87.68
2022-10-14T15:17:25.210Z,86.10
2022-10-14T15:19:53.268Z,87.39
2022-10-14T15:22:36.393Z,87.54
2022-10-14T15:25:09.989Z,87.77
2022-10-14T15:27:45.769Z,86.93
2022-10-14T15:30:22.477Z,86.25
2022-10-14T15:32:51.626Z,85.65
2022-10-14T15:35:21.264Z,86.57
2022-10-14T15:37:51.609Z,87.18
2022-10-14T15:40:21.554Z,87.34
2022-10-14T15:42:49.390Z,87.60
2022-10-14T15:45:17.320Z,87.67
2022-10-14T15:47:45.111Z,88.91
2022-10-14T15:50:17.568Z,89.63
2022-10-14T15:52:54.308Z,88.88
2022-10-14T15:55:24.297Z,88.30
2022-10-14T15:57:52.356Z,87.08
2022-10-14T16:00:22.728Z,87.19
2022-10-14T16:02:54.391Z,88.39
2022-10-14T16:05:22.587Z,88.58
2022-10-14T16:07:50.651Z,88.65
2022-10-14T16:10:21.625Z,86.98
2022-10-14T16:12:49.535Z,85.76
2022-10-14T16:15:23.579Z,85.27
2022-10-14T16:17:53.026Z,86.06
2022-10-14T16:20:21.347Z,86.90
2022-10-14T16:22:49.185Z,87.47
2022-10-14T16:25:21.922Z,87.28
2022-10-14T16:27:50.360Z,88.55
2022-10-14T16:30:18.228Z,90.34
2022-10-14T16:32:46.084Z,90.19
2022-10-14T16:35:14.067Z,90.51
2022-10-14T16:37:42.954Z,90.61
2022-10-14T16:40:13.562Z,90.21
2022-10-14T16:42:42.812Z,90.52
2022-10-14T16:45:11.424Z,90.84
2022-10-14T16:47:40.746Z,90.14
2022-10-14T16:50:09.633Z,90.19
2022-10-14T16:52:51.894Z,90.45
2022-10-14T16:55:19.762Z,91.68
2022-10-14T16:57:50.233Z,91.87
2022-10-14T17:02:51.340Z,90.80
2022-10-14T17:05:19.523Z,90.97
2022-10-14T17:07:47.244Z,89.45
2022-10-14T17:10:15.001Z,89.48
2022-10-14T17:12:43.146Z,91.83
2022-10-14T17:15:12.590Z,90.45
2022-10-14T17:17:40.977Z,91.01
2022-10-14T17:20:09.816Z,91.86
2022-10-14T17:22:37.623Z,92.54
2022-10-14T17:25:08.342Z,92.30
2022-10-14T17:27:36.131Z,92.06
2022-10-14T17:30:03.997Z,91.09
2022-10-14T17:32:33.105Z,92.18
2022-10-14T17:35:00.905Z,91.85
2022-10-14T17:37:30.921Z,90.39
2022-10-14T17:39:58.642Z,90.93
2022-10-14T17:42:26.406Z,91.38
2022-10-14T17:44:56.183Z,91.17
2022-10-14T17:47:24.379Z,92.50
2022-10-14T17:49:53.997Z,92.16
2022-10-14T17:52:21.750Z,92.87
2022-10-14T17:54:49.464Z,92.32
2022-10-14T17:57:17.214Z,92.17
2022-10-14T17:59:44.971Z,93.94
2022-10-14T18:02:17.816Z,95.06
2022-10-14T18:04:46.032Z,95.35
2022-10-14T18:07:16.398Z,95.59
2022-10-14T18:09:44.435Z,94.03
2022-10-14T18:12:12.215Z,93.42
2022-10-14T18:14:40.607Z,92.99
2022-10-14T18:17:10.640Z,92.55
2022-10-14T18:19:39.021Z,92.65
2022-10-14T18:22:07.290Z,92.95
2022-10-14T18:24:38.378Z,93.26
2022-10-14T18:27:06.666Z,92.67
2022-10-14T18:29:34.418Z,93.18
2022-10-14T18:32:02.228Z,93.44
2022-10-14T18:34:29.992Z,92.37
2022-10-14T18:36:57.796Z,93.19
2022-10-14T18:39:25.733Z,93.67
2022-10-14T18:41:54.982Z,93.51
2022-10-14T18:44:22.806Z,92.70
2022-10-14T18:46:50.698Z,90.83
2022-10-14T18:49:18.471Z,90.06
2022-10-14T18:51:46.683Z,88.34
2022-10-14T18:54:16.805Z,87.46
2022-10-14T18:56:45.743Z,87.80
2022-10-14T18:59:17.927Z,87.71
2022-10-14T19:01:46.858Z,88.56
2022-10-14T19:04:16.089Z,87.91
2022-10-14T19:06:45.875Z,88.00
2022-10-14T19:09:14.532Z,89.71
2022-10-14T19:11:42.849Z,89.10
2022-10-14T19:14:11.019Z,89.76
2022-10-14T19:16:40.550Z,89.82
2022-10-14T19:19:11.654Z,90.51
2022-10-14T19:21:39.907Z,90.56
2022-10-14T19:24:08.777Z,91.56
2022-10-14T19:26:39.424Z,93.13
2022-10-14T19:29:11.464Z,93.86
2022-10-14T19:31:41.875Z,95.09
2022-10-14T19:34:11.916Z,95.76
2022-10-14T19:36:41.107Z,95.92
2022-10-14T19:39:10.157Z,94.14
2022-10-14T19:41:43.023Z,93.09
2022-10-14T19:44:11.540Z,91.73
2022-10-14T19:46:41.269Z,91.04
2022-10-14T19:49:09.015Z,90.57
2022-10-14T19:51:36.749Z,90.65
2022-10-14T19:54:04.649Z,89.78
2022-10-14T19:56:32.429Z,89.03
2022-10-14T19:59:00.430Z,88.56
2022-10-14T20:01:29.366Z,89.29
2022-10-14T20:04:00.335Z,88.39
2022-10-14T20:06:31.249Z,89.12
2022-10-14T20:08:59.062Z,89.79
2022-10-14T20:11:26.928Z,90.84
2022-10-14T20:13:54.776Z,90.44
2022-10-14T20:16:22.538Z,89.80
2022-10-14T20:18:50.277Z,90.30
2022-10-14T20:21:19.577Z,90.84
2022-10-14T20:23:47.316Z,90.29
2022-10-14T20:26:16.407Z,88.79
2022-10-14T20:28:44.784Z,89.38
2022-10-14T20:31:14.316Z,88.51
2022-10-14T20:33:42.410Z,86.40
2022-10-14T20:36:13.256Z,85.95
2022-10-14T20:38:42.896Z,85.04
2022-10-14T20:41:14.207Z,85.31
2022-10-14T20:43:42.636Z,84.63
2022-10-14T20:46:10.455Z,84.93
2022-10-14T20:48:38.428Z,84.45
2022-10-14T20:51:06.698Z,84.89
2022-10-14T20:53:34.747Z,85.53
2022-10-14T20:56:04.541Z,85.76
2022-10-14T20:58:32.390Z,85.92
2022-10-14T21:01:07.860Z,86.47
2022-10-14T21:03:35.901Z,85.83
2022-10-14T21:06:05.246Z,85.15
2022-10-14T21:08:33.019Z,85.03
2022-10-14T21:11:00.844Z,84.69
2022-10-14T21:13:30.842Z,84.26
2022-10-14T21:15:58.626Z,84.62
2022-10-14T21:18:26.795Z,84.17
2022-10-14T21:20:54.918Z,83.86
2022-10-14T21:23:22.656Z,84.24
2022-10-14T21:25:55.619Z,84.11
2022-10-14T21:28:23.662Z,84.68
2022-10-14T21:30:52.820Z,84.80
2022-10-14T21:33:20.593Z,84.74
2022-10-14T21:35:48.314Z,84.52
2022-10-14T21:38:16.101Z,84.44
2022-10-14T21:40:43.908Z,83.41
2022-10-14T21:43:11.652Z,83.54
2022-10-14T21:45:39.440Z,84.07
2022-10-14T21:48:08.603Z,83.13
2022-10-14T21:50:36.498Z,83.54
2022-10-14T21:53:04.226Z,82.85
2022-10-14T21:55:32.262Z,82.41
2022-10-14T21:58:00.193Z,82.20
2022-10-14T22:00:28.005Z,82.52
2022-10-14T22:02:55.805Z,83.36
2022-10-14T22:05:25.025Z,82.55
2022-10-14T22:07:52.743Z,82.05
2022-10-14T22:10:38.056Z,81.95
2022-10-14T22:13:06.198Z,82.29
2022-10-14T22:15:34.021Z,81.85
2022-10-14T22:18:01.914Z,81.21
2022-10-14T22:20:31.110Z,81.70
2022-10-14T22:22:59.499Z,82.02
2022-10-14T22:25:27.297Z,82.24
2022-10-14T22:27:55.066Z,82.00
2022-10-14T22:30:22.793Z,81.56
2022-10-14T22:32:50.564Z,81.94
2022-10-14T22:35:18.331Z,81.55
2022-10-14T22:37:47.501Z,81.78
2022-10-14T22:40:15.409Z,81.76
2022-10-14T22:42:44.790Z,82.42
2022-10-14T22:45:14.556Z,81.46
2022-10-14T22:47:42.324Z,81.93
2022-10-14T22:50:10.760Z,82.02
2022-10-14T22:52:38.811Z,81.73
2022-10-14T22:55:09.956Z,81.66
2022-10-14T22:57:37.696Z,81.86
2022-10-14T23:00:06.407Z,82.52
2022-10-14T23:02:34.208Z,82.98
2022-10-14T23:05:01.964Z,82.61
2022-10-14T23:07:29.894Z,82.76
2022-10-14T23:09:57.623Z,81.67
2022-10-14T23:12:27.193Z,82.09
2022-10-14T23:14:54.999Z,82.40
2022-10-14T23:17:22.733Z,83.20
2022-10-14T23:19:50.486Z,82.00
2022-10-14T23:22:18.263Z,81.33
2022-10-14T23:24:46.046Z,82.63
2022-10-14T23:27:13.885Z,83.65
2022-10-14T23:29:42.997Z,82.60
2022-10-14T23:32:11.139Z,82.21
2022-10-14T23:34:38.939Z,82.64
2022-10-14T23:37:06.693Z,82.82
2022-10-14T23:39:34.508Z,82.75
2022-10-14T23:42:02.426Z,82.38
2022-10-14T23:44:31.571Z,82.53
2022-10-14T23:47:00.765Z,81.59
2022-10-14T23:49:28.543Z,82.27
2022-10-14T23:51:56.688Z,82.13
2022-10-14T23:54:24.592Z,81.88
2022-10-14T23:56:52.673Z,82.86
2022-10-14T23:59:20.498Z,82.24
