createdAt,value
2022-12-23T00:01:38.005Z,92.31
2022-12-23T00:04:05.965Z,92.26
2022-12-23T00:06:33.931Z,92.34
2022-12-23T00:09:01.549Z,92.26
2022-12-23T00:11:29.543Z,92.35
2022-12-23T00:14:20.886Z,92.34
2022-12-23T00:16:50.719Z,92.33
2022-12-23T00:19:19.391Z,92.40
2022-12-23T00:21:48.655Z,92.31
2022-12-23T00:24:16.558Z,92.06
2022-12-23T00:26:44.277Z,91.99
2022-12-23T00:29:11.953Z,92.23
2022-12-23T00:31:39.633Z,92.31
2022-12-23T00:34:07.407Z,92.33
2022-12-23T00:36:35.093Z,92.41
2022-12-23T00:39:21.392Z,92.61
2022-12-23T00:42:07.695Z,92.67
2022-12-23T00:44:35.397Z,92.56
2022-12-23T00:47:03.064Z,92.32
2022-12-23T00:49:42.862Z,92.43
2022-12-23T00:52:13.843Z,92.44
2022-12-23T00:54:41.601Z,92.66
2022-12-23T00:57:09.480Z,92.82
2022-12-23T00:59:37.485Z,92.87
2022-12-23T01:02:24.213Z,92.95
2022-12-23T01:05:10.623Z,92.94
2022-12-23T01:07:38.566Z,92.95
2022-12-23T01:10:06.728Z,92.84
2022-12-23T01:12:34.430Z,92.67
2022-12-23T01:15:02.091Z,92.80
2022-12-23T01:17:30.017Z,92.85
2022-12-23T01:19:57.697Z,92.87
2022-12-23T01:22:25.348Z,92.97
2022-12-23T01:24:52.924Z,92.97
2022-12-23T01:27:20.506Z,93.02
2022-12-23T01:29:48.469Z,92.92
2022-12-23T01:32:16.204Z,93.00
2022-12-23T01:34:44.018Z,93.02
2022-12-23T01:37:11.797Z,93.22
2022-12-23T01:39:39.501Z,93.28
2022-12-23T01:42:32.760Z,93.26
2022-12-23T01:45:01.606Z,93.31
2022-12-23T01:47:34.836Z,93.35
2022-12-23T01:50:15.597Z,93.20
2022-12-23T01:53:09.787Z,93.17
2022-12-23T01:55:52.591Z,93.12
2022-12-23T01:58:23.001Z,93.13
2022-12-23T02:01:09.797Z,93.19
2022-12-23T02:03:44.314Z,93.20
2022-12-23T02:06:53.483Z,93.01
2022-12-23T02:09:29.564Z,92.94
2022-12-23T02:12:29.415Z,92.69
2022-12-23T02:15:21.761Z,92.94
2022-12-23T02:17:58.270Z,93.03
2022-12-23T02:20:44.522Z,93.01
2022-12-23T02:23:43.282Z,93.42
2022-12-23T02:26:32.256Z,93.39
2022-12-23T02:29:15.097Z,93.13
2022-12-23T02:48:10.395Z,93.35
2022-12-23T02:50:41.532Z,93.27
2022-12-23T02:53:43.482Z,93.11
2022-12-23T02:56:14.518Z,92.96
2022-12-23T02:58:50.258Z,92.99
2022-12-23T03:01:19.679Z,93.21
2022-12-23T03:03:49.488Z,93.19
2022-12-23T03:06:23.083Z,93.24
2022-12-23T03:08:54.036Z,92.88
2022-12-23T03:11:22.409Z,92.60
2022-12-23T03:14:33.036Z,92.66
2022-12-23T03:17:17.803Z,92.70
2022-12-23T03:20:18.979Z,92.88
2022-12-23T03:22:46.600Z,93.14
2022-12-23T03:25:26.815Z,93.05
2022-12-23T03:28:09.464Z,92.71
2022-12-23T03:30:39.424Z,92.66
2022-12-23T03:33:19.518Z,92.56
2022-12-23T03:35:52.764Z,92.35
2022-12-23T03:38:22.791Z,92.32
2022-12-23T03:41:03.194Z,92.38
2022-12-23T03:43:37.119Z,92.46
2022-12-23T03:46:15.828Z,92.37
2022-12-23T03:48:54.360Z,92.21
2022-12-23T03:51:36.445Z,92.28
2022-12-23T03:54:10.249Z,92.10
2022-12-23T03:56:53.988Z,92.07
2022-12-23T03:59:26.865Z,92.10
2022-12-23T04:02:00.169Z,91.97
2022-12-23T04:04:43.115Z,92.00
2022-12-23T04:07:15.653Z,92.04
2022-12-23T04:09:44.209Z,92.22
2022-12-23T04:12:14.286Z,92.11
2022-12-23T04:14:48.971Z,92.06
2022-12-23T04:17:17.792Z,92.05
2022-12-23T04:19:46.597Z,92.23
2022-12-23T04:22:16.165Z,92.09
2022-12-23T04:24:44.029Z,92.15
2022-12-23T04:27:16.515Z,92.10
2022-12-23T04:29:44.502Z,92.06
2022-12-23T04:32:12.229Z,92.19
2022-12-23T04:34:39.890Z,92.46
2022-12-23T04:37:07.700Z,92.66
2022-12-23T04:39:35.353Z,92.51
2022-12-23T04:42:03.713Z,92.26
2022-12-23T04:44:31.466Z,91.97
2022-12-23T04:46:59.262Z,91.73
2022-12-23T04:49:27.194Z,91.48
2022-12-23T04:51:55.086Z,91.41
2022-12-23T04:54:22.861Z,91.57
2022-12-23T04:56:50.778Z,91.62
2022-12-23T04:59:18.511Z,91.36
2022-12-23T05:01:46.575Z,91.38
2022-12-23T05:04:14.475Z,91.36
2022-12-23T05:06:42.285Z,91.24
2022-12-23T05:09:10.232Z,91.32
2022-12-23T05:11:42.154Z,91.32
2022-12-23T05:14:11.656Z,91.37
2022-12-23T05:16:39.823Z,91.64
2022-12-23T05:19:07.984Z,91.68
2022-12-23T05:21:35.802Z,91.68
2022-12-23T05:24:03.664Z,91.75
2022-12-23T05:26:31.427Z,92.01
2022-12-23T05:28:59.237Z,92.02
2022-12-23T05:31:26.968Z,92.04
2022-12-23T05:33:54.874Z,92.10
2022-12-23T05:36:22.611Z,92.23
2022-12-23T05:38:50.290Z,92.19
2022-12-23T05:41:17.998Z,92.36
2022-12-23T05:43:45.836Z,92.45
2022-12-23T05:46:13.619Z,92.56
2022-12-23T05:48:41.433Z,92.42
2022-12-23T05:51:09.095Z,92.14
2022-12-23T05:53:36.742Z,92.19
2022-12-23T05:56:06.108Z,92.32
2022-12-23T05:58:34.118Z,92.32
2022-12-23T06:06:23.098Z,92.40
2022-12-23T06:08:55.782Z,92.46
2022-12-23T06:11:27.687Z,92.56
2022-12-23T06:13:55.589Z,92.48
2022-12-23T06:16:23.368Z,92.30
2022-12-23T06:18:55.257Z,92.35
2022-12-23T06:21:23.260Z,92.27
2022-12-23T06:23:51.665Z,92.27
2022-12-23T06:26:19.470Z,92.29
2022-12-23T06:28:47.319Z,92.26
2022-12-23T06:31:15.382Z,92.24
2022-12-23T06:33:43.220Z,92.21
2022-12-23T06:36:11.043Z,92.19
2022-12-23T06:38:38.709Z,92.16
2022-12-23T06:41:07.690Z,92.11
2022-12-23T06:43:35.458Z,92.05
2022-12-23T06:46:03.350Z,92.07
2022-12-23T06:48:31.161Z,92.08
2022-12-23T06:50:58.820Z,92.01
2022-12-23T06:53:26.587Z,91.85
2022-12-23T06:56:02.114Z,92.06
2022-12-23T06:58:30.145Z,91.96
2022-12-23T07:00:58.002Z,91.89
2022-12-23T07:03:25.897Z,91.81
2022-12-23T07:05:53.750Z,92.09
2022-12-23T07:08:21.745Z,92.01
2022-12-23T07:10:49.446Z,92.10
2022-12-23T07:13:17.219Z,92.03
2022-12-23T07:15:44.957Z,91.88
2022-12-23T07:18:12.819Z,91.95
2022-12-23T07:20:40.807Z,91.93
2022-12-23T07:23:08.634Z,91.84
2022-12-23T07:25:36.401Z,91.72
2022-12-23T07:28:04.303Z,92.12
2022-12-23T07:30:32.017Z,92.01
2022-12-23T07:32:59.878Z,92.14
2022-12-23T07:35:28.216Z,92.14
2022-12-23T07:37:56.501Z,92.17
2022-12-23T07:40:24.967Z,92.35
2022-12-23T07:42:58.116Z,92.21
2022-12-23T07:45:27.664Z,92.53
2022-12-23T07:47:59.729Z,92.39
2022-12-23T07:50:27.620Z,92.39
2022-12-23T07:52:56.306Z,92.55
2022-12-23T07:55:24.042Z,92.23
2022-12-23T07:57:53.191Z,92.28
2022-12-23T08:00:21.304Z,92.28
2022-12-23T08:02:49.332Z,92.37
2022-12-23T08:05:17.418Z,92.35
2022-12-23T08:07:45.412Z,92.30
2022-12-23T08:10:13.042Z,92.52
2022-12-23T08:12:40.731Z,92.31
2022-12-23T08:15:09.305Z,92.42
2022-12-23T08:17:36.973Z,92.44
2022-12-23T08:35:54.676Z,92.40
2022-12-23T08:38:22.495Z,92.28
2022-12-23T08:40:50.134Z,92.34
2022-12-23T08:43:17.876Z,92.22
2022-12-23T08:45:45.779Z,92.13
2022-12-23T08:48:14.173Z,92.06
2022-12-23T08:50:44.482Z,91.87
2022-12-23T08:53:13.260Z,91.86
2022-12-23T08:55:45.934Z,91.84
2022-12-23T08:58:16.020Z,91.90
2022-12-23T09:00:43.688Z,91.88
2022-12-23T09:03:11.459Z,91.96
2022-12-23T09:05:41.471Z,91.84
2022-12-23T09:08:09.751Z,91.98
2022-12-23T09:10:42.729Z,92.00
2022-12-23T09:13:13.882Z,91.88
2022-12-23T09:15:45.750Z,91.95
2022-12-23T09:18:13.467Z,92.04
2022-12-23T09:20:41.191Z,91.87
2022-12-23T09:23:08.938Z,91.93
2022-12-23T09:25:37.162Z,91.81
2022-12-23T09:28:06.885Z,91.65
2022-12-23T09:30:34.656Z,91.63
2022-12-23T09:33:02.321Z,91.81
2022-12-23T09:35:30.089Z,91.49
2022-12-23T09:37:57.872Z,91.55
2022-12-23T09:40:30.726Z,91.50
2022-12-23T09:43:20.337Z,91.40
2022-12-23T09:46:19.333Z,91.25
2022-12-23T10:03:54.396Z,91.81
2022-12-23T10:06:27.253Z,91.50
2022-12-23T10:09:02.570Z,91.46
2022-12-23T10:11:37.187Z,91.31
2022-12-23T10:14:16.411Z,91.43
2022-12-23T10:16:50.571Z,91.10
2022-12-23T10:19:25.086Z,91.21
2022-12-23T10:22:02.232Z,90.95
2022-12-23T10:24:41.906Z,91.16
2022-12-23T10:27:22.574Z,91.08
2022-12-23T10:29:50.258Z,91.06
2022-12-23T10:33:03.837Z,90.92
2022-12-23T10:35:41.631Z,91.06
2022-12-23T10:38:23.455Z,90.87
2022-12-23T10:41:23.364Z,90.79
2022-12-23T10:44:03.209Z,90.72
2022-12-23T10:46:57.199Z,90.61
2022-12-23T10:49:43.099Z,90.64
2022-12-23T10:52:27.751Z,90.59
2022-12-23T10:54:55.475Z,90.61
2022-12-23T10:57:24.732Z,90.56
2022-12-23T10:59:52.518Z,90.60
2022-12-23T11:02:32.650Z,90.61
2022-12-23T11:05:00.425Z,90.71
2022-12-23T11:07:46.045Z,90.61
2022-12-23T11:10:23.535Z,90.61
2022-12-23T11:23:27.334Z,90.76
2022-12-23T11:26:02.448Z,90.79
2022-12-23T11:28:32.845Z,90.65
2022-12-23T11:31:11.595Z,90.79
2022-12-23T11:33:46.336Z,90.63
2022-12-23T11:36:13.982Z,90.73
2022-12-23T11:38:49.600Z,90.88
2022-12-23T11:41:29.568Z,90.90
2022-12-23T11:44:03.633Z,90.73
2022-12-23T11:46:34.070Z,90.64
2022-12-23T11:49:25.868Z,90.73
2022-12-23T11:52:11.912Z,90.70
2022-12-23T11:54:40.121Z,90.80
2022-12-23T11:57:19.129Z,91.03
2022-12-23T11:59:49.966Z,91.09
2022-12-23T12:02:26.169Z,90.73
2022-12-23T12:05:05.198Z,90.79
2022-12-23T12:07:33.677Z,90.83
2022-12-23T12:10:02.585Z,90.79
2022-12-23T12:12:30.511Z,90.77
2022-12-23T12:15:00.164Z,90.83
2022-12-23T12:17:37.589Z,90.83
2022-12-23T12:20:29.337Z,90.80
2022-12-23T12:23:09.185Z,90.51
2022-12-23T12:25:46.175Z,90.37
2022-12-23T12:28:21.109Z,90.53
2022-12-23T12:31:05.844Z,90.61
2022-12-23T12:33:43.913Z,90.62
2022-12-23T12:36:14.282Z,90.61
2022-12-23T12:38:45.781Z,90.69
2022-12-23T12:41:22.709Z,90.66
2022-12-23T12:44:33.027Z,90.66
2022-12-23T12:47:36.074Z,90.80
2022-12-23T12:50:12.122Z,90.73
2022-12-23T12:52:41.880Z,90.74
2022-12-23T12:55:20.037Z,90.67
2022-12-23T12:57:47.815Z,90.70
2022-12-23T13:00:21.761Z,90.99
2022-12-23T13:03:28.083Z,90.84
2022-12-23T13:06:14.981Z,90.69
2022-12-23T13:09:00.049Z,90.81
2022-12-23T13:11:38.063Z,90.94
2022-12-23T13:14:34.006Z,90.82
2022-12-23T13:17:24.464Z,90.96
2022-12-23T13:19:59.409Z,91.20
2022-12-23T13:22:37.783Z,91.11
2022-12-23T13:25:17.761Z,91.34
2022-12-23T13:27:58.503Z,91.31
2022-12-23T13:30:31.514Z,91.26
2022-12-23T13:33:23.441Z,91.54
2022-12-23T13:36:05.316Z,91.59
2022-12-23T13:39:00.520Z,91.52
2022-12-23T13:41:43.849Z,91.69
2022-12-23T13:44:18.298Z,91.70
2022-12-23T13:47:10.846Z,91.79
2022-12-23T13:49:41.431Z,91.85
2022-12-23T13:52:14.264Z,91.97
2022-12-23T13:55:06.879Z,91.99
2022-12-23T13:57:37.306Z,92.23
2022-12-23T14:00:17.317Z,92.13
2022-12-23T14:03:05.559Z,92.35
2022-12-23T14:05:38.795Z,92.44
2022-12-23T14:08:18.337Z,92.42
2022-12-23T14:11:24.174Z,92.37
2022-12-23T14:13:51.908Z,92.49
2022-12-23T14:16:44.734Z,92.63
2022-12-23T14:19:18.492Z,92.70
2022-12-23T14:21:48.963Z,92.51
2022-12-23T14:25:00.117Z,92.52
2022-12-23T14:27:49.016Z,92.71
2022-12-23T14:30:36.311Z,92.81
2022-12-23T14:33:13.954Z,92.88
2022-12-23T14:35:42.882Z,92.99
2022-12-23T14:38:13.894Z,92.98
2022-12-23T14:40:41.466Z,92.90
2022-12-23T14:43:33.239Z,93.10
2022-12-23T14:46:06.977Z,93.14
2022-12-23T14:48:34.663Z,93.21
2022-12-23T14:51:03.527Z,93.45
2022-12-23T14:53:33.993Z,93.22
2022-12-23T14:56:19.887Z,93.18
2022-12-23T14:58:58.626Z,93.26
2022-12-23T15:02:00.678Z,93.30
2022-12-23T15:04:35.338Z,93.27
2022-12-23T15:07:07.184Z,93.21
2022-12-23T15:09:40.162Z,93.32
2022-12-23T15:12:19.794Z,93.45
2022-12-23T15:14:52.865Z,93.40
2022-12-23T15:17:31.041Z,93.54
2022-12-23T15:20:10.849Z,93.62
2022-12-23T15:22:42.317Z,93.70
2022-12-23T15:25:29.009Z,93.70
2022-12-23T15:28:01.928Z,93.79
2022-12-23T15:30:35.749Z,93.70
2022-12-23T15:33:27.754Z,93.92
2022-12-23T15:35:55.507Z,93.97
2022-12-23T15:38:29.712Z,94.03
2022-12-23T15:41:05.941Z,94.14
2022-12-23T15:43:41.879Z,94.12
2022-12-23T15:46:28.542Z,94.18
2022-12-23T15:48:58.318Z,94.13
2022-12-23T15:52:06.274Z,94.18
2022-12-23T15:54:36.895Z,94.14
2022-12-23T15:57:05.060Z,94.18
2022-12-23T15:59:38.804Z,94.09
2022-12-23T16:05:26.628Z,94.19
2022-12-23T16:08:11.754Z,94.29
2022-12-23T16:10:41.288Z,94.24
2022-12-23T16:13:20.087Z,94.40
2022-12-23T16:15:48.029Z,94.34
2022-12-23T16:18:25.659Z,94.34
2022-12-23T16:20:56.891Z,94.45
2022-12-23T16:23:33.582Z,94.27
2022-12-23T16:26:02.375Z,94.44
2022-12-23T16:28:38.990Z,94.47
2022-12-23T16:31:08.159Z,94.47
2022-12-23T16:33:43.561Z,94.59
2022-12-23T16:36:21.271Z,94.56
2022-12-23T16:38:51.412Z,94.57
2022-12-23T16:41:20.064Z,94.39
2022-12-23T16:43:52.371Z,94.59
2022-12-23T16:46:23.483Z,94.74
2022-12-23T16:49:04.616Z,94.67
2022-12-23T16:51:34.292Z,94.80
2022-12-23T16:54:02.332Z,94.87
2022-12-23T16:56:36.468Z,94.72
2022-12-23T16:59:04.831Z,94.65
2022-12-23T17:01:39.409Z,94.77
2022-12-23T17:04:07.945Z,94.66
2022-12-23T17:06:37.273Z,94.78
2022-12-23T17:09:06.524Z,94.66
2022-12-23T17:11:43.338Z,94.62
2022-12-23T17:14:22.853Z,94.68
2022-12-23T17:16:51.820Z,94.84
2022-12-23T17:19:27.892Z,94.80
2022-12-23T17:22:01.824Z,94.75
2022-12-23T17:24:29.990Z,94.81
2022-12-23T17:26:57.902Z,94.90
2022-12-23T17:29:26.049Z,94.72
2022-12-23T17:31:54.593Z,94.53
2022-12-23T17:34:24.360Z,94.77
2022-12-23T17:36:52.891Z,94.67
2022-12-23T17:39:22.295Z,94.78
2022-12-23T17:41:50.270Z,94.70
2022-12-23T17:44:18.857Z,94.99
2022-12-23T17:46:46.948Z,94.79
2022-12-23T17:49:14.939Z,94.80
2022-12-23T17:51:43.256Z,94.77
2022-12-23T17:54:21.701Z,94.74
2022-12-23T17:56:50.067Z,94.71
2022-12-23T17:59:17.973Z,94.65
2022-12-23T18:01:45.952Z,94.93
2022-12-23T18:04:13.790Z,94.69
2022-12-23T18:06:41.818Z,94.57
2022-12-23T18:09:09.612Z,94.71
2022-12-23T18:11:44.996Z,94.64
2022-12-23T18:14:16.614Z,94.94
2022-12-23T18:16:44.528Z,95.05
2022-12-23T18:19:17.782Z,95.07
2022-12-23T18:21:45.907Z,94.86
2022-12-23T18:24:13.606Z,94.82
2022-12-23T18:26:41.889Z,94.78
2022-12-23T18:29:09.523Z,94.92
2022-12-23T18:31:45.328Z,95.04
2022-12-23T18:34:18.136Z,95.16
2022-12-23T18:36:48.274Z,94.99
2022-12-23T18:39:16.359Z,94.99
2022-12-23T18:41:44.095Z,95.15
2022-12-23T18:44:19.345Z,95.13
2022-12-23T18:46:48.268Z,95.12
2022-12-23T18:49:16.222Z,95.08
2022-12-23T18:51:44.038Z,95.19
2022-12-23T18:54:16.530Z,95.03
2022-12-23T18:56:44.429Z,95.07
2022-12-23T18:59:17.030Z,94.89
2022-12-23T19:05:07.276Z,95.53
2022-12-23T19:07:34.952Z,95.17
2022-12-23T19:10:05.821Z,95.09
2022-12-23T19:12:33.441Z,94.94
2022-12-23T19:15:01.090Z,94.98
2022-12-23T19:17:28.770Z,94.82
2022-12-23T19:19:56.425Z,94.94
2022-12-23T19:22:24.896Z,94.84
2022-12-23T19:25:05.388Z,94.96
2022-12-23T19:27:34.526Z,94.88
2022-12-23T19:30:03.848Z,95.08
2022-12-23T19:32:31.539Z,94.84
2022-12-23T19:34:59.126Z,95.05
2022-12-23T19:37:26.745Z,94.94
2022-12-23T19:39:54.360Z,95.02
2022-12-23T19:42:21.937Z,94.89
2022-12-23T19:44:49.622Z,94.97
2022-12-23T19:47:17.510Z,94.98
2022-12-23T19:49:45.138Z,95.04
2022-12-23T19:52:13.085Z,95.11
2022-12-23T19:54:40.726Z,95.06
2022-12-23T19:57:08.368Z,95.00
2022-12-23T19:59:36.017Z,95.07
2022-12-23T20:05:20.405Z,95.10
2022-12-23T20:07:48.005Z,94.95
2022-12-23T20:10:15.695Z,94.93
2022-12-23T20:12:43.385Z,94.89
2022-12-23T20:15:11.179Z,94.88
2022-12-23T20:17:38.810Z,94.84
2022-12-23T20:20:07.558Z,94.68
2022-12-23T20:22:35.195Z,94.69
2022-12-23T20:25:02.850Z,94.81
2022-12-23T20:27:30.582Z,94.69
2022-12-23T20:29:58.226Z,94.57
2022-12-23T20:32:25.946Z,94.60
2022-12-23T20:34:53.796Z,94.48
2022-12-23T20:37:21.447Z,94.44
2022-12-23T20:39:49.155Z,94.46
2022-12-23T20:42:16.792Z,94.50
2022-12-23T20:44:44.415Z,94.51
2022-12-23T20:47:12.073Z,94.31
2022-12-23T20:49:39.896Z,94.17
2022-12-23T20:52:07.496Z,94.33
2022-12-23T20:54:35.174Z,94.14
2022-12-23T20:57:02.928Z,94.15
2022-12-23T20:59:30.652Z,94.01
2022-12-23T21:01:59.320Z,94.08
2022-12-23T21:04:27.292Z,94.11
2022-12-23T21:06:54.966Z,93.95
2022-12-23T21:09:22.608Z,94.00
2022-12-23T21:11:50.279Z,93.84
2022-12-23T21:14:18.115Z,94.01
2022-12-23T21:16:45.886Z,93.91
2022-12-23T21:19:17.375Z,93.97
2022-12-23T21:21:45.531Z,93.85
2022-12-23T21:24:14.080Z,93.74
2022-12-23T21:26:42.030Z,93.60
2022-12-23T21:29:10.524Z,93.52
2022-12-23T21:31:40.929Z,93.62
2022-12-23T21:34:09.099Z,93.73
2022-12-23T21:36:38.829Z,93.70
2022-12-23T21:39:08.472Z,93.68
2022-12-23T21:41:39.009Z,93.49
2022-12-23T21:44:06.899Z,93.25
2022-12-23T21:46:35.281Z,93.34
2022-12-23T21:49:03.235Z,93.39
2022-12-23T21:51:39.649Z,93.33
2022-12-23T21:54:09.817Z,93.56
2022-12-23T21:56:38.274Z,93.26
2022-12-23T21:59:12.895Z,93.16
2022-12-23T22:01:42.307Z,93.21
2022-12-23T22:04:10.322Z,93.55
2022-12-23T22:06:40.757Z,93.47
2022-12-23T22:09:08.776Z,93.48
2022-12-23T22:11:37.033Z,93.49
2022-12-23T22:14:07.562Z,93.38
2022-12-23T22:16:35.915Z,93.42
2022-12-23T22:19:05.644Z,93.54
2022-12-23T22:21:33.769Z,93.43
2022-12-23T22:24:02.067Z,93.29
2022-12-23T22:26:32.270Z,93.35
2022-12-23T22:29:02.479Z,93.06
2022-12-23T22:31:49.520Z,93.17
2022-12-23T22:34:20.304Z,93.26
2022-12-23T22:36:49.132Z,93.38
2022-12-23T22:39:21.099Z,93.38
2022-12-23T22:41:50.922Z,93.31
2022-12-23T22:44:19.754Z,93.30
2022-12-23T22:46:48.393Z,93.21
2022-12-23T22:49:16.785Z,93.38
2022-12-23T22:51:44.851Z,93.49
2022-12-23T22:54:12.654Z,93.55
2022-12-23T22:56:40.250Z,93.34
2022-12-23T22:59:12.320Z,93.34
2022-12-23T23:01:39.971Z,93.45
2022-12-23T23:04:07.991Z,93.52
2022-12-23T23:06:38.484Z,93.71
2022-12-23T23:09:08.719Z,93.69
2022-12-23T23:11:36.421Z,93.61
2022-12-23T23:14:04.652Z,93.43
2022-12-23T23:16:33.476Z,93.16
2022-12-23T23:19:01.994Z,93.16
2022-12-23T23:21:29.711Z,93.05
2022-12-23T23:23:57.402Z,92.77
2022-12-23T23:26:27.328Z,92.88
2022-12-23T23:28:56.263Z,92.66
2022-12-23T23:31:42.334Z,92.58
2022-12-23T23:34:11.368Z,92.75
2022-12-23T23:36:39.380Z,92.25
2022-12-23T23:39:07.548Z,92.41
2022-12-23T23:41:35.773Z,92.54
2022-12-23T23:44:03.721Z,92.47
2022-12-23T23:46:31.788Z,92.42
2022-12-23T23:48:59.982Z,92.27
2022-12-23T23:51:27.658Z,92.41
2022-12-23T23:53:55.294Z,92.30
2022-12-23T23:56:25.744Z,92.22
2022-12-23T23:58:54.838Z,92.23
