createdAt,value
2022-08-28T00:01:28.270Z,14.13
2022-08-28T00:06:50.070Z,13.25
2022-08-28T00:12:11.928Z,11.52
2022-08-28T00:17:33.766Z,10.13
2022-08-28T00:22:56.326Z,14.15
2022-08-28T00:28:24.263Z,13.50
2022-08-28T00:33:48.189Z,11.98
2022-08-28T00:39:10.164Z,11.70
2022-08-28T00:44:32.337Z,16.52
2022-08-28T00:49:55.673Z,12.40
2022-08-28T00:55:20.803Z,10.93
2022-08-28T01:00:42.994Z,14.05
2022-08-28T01:06:06.751Z,14.30
2022-08-28T01:11:29.328Z,11.10
2022-08-28T01:16:53.076Z,14.15
2022-08-28T01:22:27.152Z,11.93
2022-08-28T01:27:48.972Z,15.98
2022-08-28T01:33:10.925Z,10.88
2022-08-28T01:38:34.055Z,9.82
2022-08-28T01:43:55.895Z,11.48
2022-08-28T01:49:18.177Z,14.40
2022-08-28T01:54:40.119Z,12.65
2022-08-28T02:00:02.848Z,12.15
2022-08-28T02:05:27.014Z,15.48
2022-08-28T02:10:48.892Z,14.80
2022-08-28T02:16:10.865Z,12.73
2022-08-28T02:21:32.810Z,10.73
2022-08-28T02:26:54.618Z,11.80
2022-08-28T02:32:16.555Z,10.82
2022-08-28T02:37:38.408Z,9.55
2022-08-28T02:43:00.251Z,12.93
2022-08-28T02:48:22.109Z,13.32
2022-08-28T02:53:44.106Z,13.13
2022-08-28T02:59:05.934Z,8.18
2022-08-28T03:04:27.749Z,10.40
2022-08-28T03:09:50.563Z,12.40
2022-08-28T03:15:12.830Z,11.07
2022-08-28T03:20:34.941Z,14.02
2022-08-28T03:26:02.587Z,11.55
2022-08-28T03:31:28.332Z,12.43
2022-08-28T03:36:50.131Z,14.33
2022-08-28T03:42:12.906Z,10.50
2022-08-28T03:47:37.685Z,12.95
2022-08-28T03:52:59.530Z,11.05
2022-08-28T03:58:21.991Z,13.40
2022-08-28T04:03:44.415Z,12.35
2022-08-28T04:09:06.619Z,12.82
2022-08-28T04:14:28.461Z,9.77
2022-08-28T04:19:53.929Z,12.27
2022-08-28T04:25:15.865Z,9.07
2022-08-28T04:30:40.967Z,11.57
2022-08-28T04:36:05.939Z,12.73
2022-08-28T04:41:28.555Z,10.52
2022-08-28T04:46:50.407Z,11.45
2022-08-28T04:52:12.249Z,9.68
2022-08-28T04:57:36.434Z,14.40
2022-08-28T05:02:58.435Z,9.55
2022-08-28T05:08:23.871Z,17.45
2022-08-28T05:13:45.750Z,9.10
2022-08-28T05:19:07.563Z,10.80
2022-08-28T05:24:29.381Z,8.95
2022-08-28T05:29:51.712Z,11.00
2022-08-28T05:35:13.545Z,10.13
2022-08-28T05:40:41.989Z,13.57
2022-08-28T05:46:07.223Z,10.57
2022-08-28T05:51:30.012Z,9.38
2022-08-28T05:56:51.892Z,13.07
2022-08-28T06:02:13.901Z,10.75
2022-08-28T06:07:36.151Z,8.50
2022-08-28T06:12:57.982Z,9.07
2022-08-28T06:18:19.941Z,11.00
2022-08-28T06:23:41.782Z,10.93
2022-08-28T06:29:07.076Z,12.73
2022-08-28T06:34:29.019Z,10.15
2022-08-28T06:39:50.823Z,9.88
2022-08-28T06:45:12.732Z,10.90
2022-08-28T06:50:38.960Z,9.68
2022-08-28T06:56:03.954Z,14.27
2022-08-28T07:01:30.113Z,11.68
2022-08-28T07:06:54.630Z,8.65
2022-08-28T07:12:18.023Z,9.20
2022-08-28T07:23:01.603Z,9.75
2022-08-28T07:28:23.463Z,9.68
2022-08-28T07:33:45.864Z,9.27
2022-08-28T07:39:09.039Z,9.63
2022-08-28T07:49:52.646Z,12.18
2022-08-28T07:55:14.516Z,9.38
2022-08-28T08:00:36.344Z,11.32
2022-08-28T08:06:03.514Z,9.25
2022-08-28T08:11:26.380Z,12.15
2022-08-28T08:16:54.247Z,11.98
2022-08-28T08:22:16.157Z,10.38
2022-08-28T08:27:42.797Z,10.20
2022-08-28T08:33:05.077Z,10.48
2022-08-28T08:38:29.975Z,13.15
2022-08-28T08:44:13.243Z,8.25
2022-08-28T08:55:16.744Z,9.80
2022-08-28T09:01:05.102Z,11.10
2022-08-28T09:06:43.588Z,9.55
2022-08-28T09:12:13.880Z,9.77
2022-08-28T09:17:41.411Z,8.88
2022-08-28T09:23:12.724Z,9.35
2022-08-28T09:28:39.390Z,9.13
2022-08-28T09:34:23.810Z,8.50
2022-08-28T09:39:48.752Z,7.78
2022-08-28T09:45:17.787Z,10.80
2022-08-28T09:50:40.544Z,9.73
2022-08-28T09:56:25.352Z,13.80
2022-08-28T10:01:51.292Z,10.38
2022-08-28T10:07:54.881Z,9.98
2022-08-28T10:13:35.227Z,8.90
2022-08-28T10:19:12.079Z,11.93
2022-08-28T10:25:19.001Z,8.80
2022-08-28T10:31:10.505Z,9.98
2022-08-28T10:36:35.252Z,11.13
2022-08-28T10:42:03.855Z,8.17
2022-08-28T10:47:29.127Z,10.13
2022-08-28T10:53:02.731Z,10.45
2022-08-28T10:58:27.112Z,15.05
2022-08-28T11:03:51.244Z,12.45
2022-08-28T11:09:29.411Z,11.30
2022-08-28T11:14:51.556Z,10.40
2022-08-28T11:20:24.254Z,8.60
2022-08-28T11:25:57.650Z,9.65
2022-08-28T11:31:31.733Z,8.63
2022-08-28T11:36:59.638Z,11.95
2022-08-28T11:42:34.407Z,7.32
2022-08-28T11:47:56.211Z,10.20
2022-08-28T11:53:50.410Z,9.32
2022-08-28T11:59:47.387Z,13.57
2022-08-28T12:05:37.775Z,9.50
2022-08-28T12:10:59.685Z,9.73
2022-08-28T12:16:21.573Z,11.10
2022-08-28T12:21:43.684Z,11.65
2022-08-28T12:27:07.989Z,9.00
2022-08-28T12:32:51.476Z,11.00
2022-08-28T12:38:20.185Z,9.20
2022-08-28T12:43:46.784Z,8.82
2022-08-28T12:49:37.167Z,10.82
2022-08-28T12:54:59.011Z,9.40
2022-08-28T13:00:29.240Z,7.75
2022-08-28T13:06:02.679Z,8.02
2022-08-28T13:11:24.619Z,12.77
2022-08-28T13:16:47.247Z,12.93
2022-08-28T13:22:33.451Z,9.90
2022-08-28T13:27:58.007Z,8.50
2022-08-28T13:33:24.814Z,7.83
2022-08-28T13:38:46.642Z,9.25
2022-08-28T13:44:09.238Z,9.52
2022-08-28T13:49:31.031Z,11.88
2022-08-28T13:54:52.839Z,9.77
2022-08-28T14:00:15.399Z,17.40
2022-08-28T14:05:37.206Z,7.57
2022-08-28T14:10:59.486Z,8.82
2022-08-28T14:16:21.295Z,7.43
2022-08-28T14:21:43.188Z,12.75
2022-08-28T14:27:05.051Z,6.55
2022-08-28T14:32:27.129Z,8.02
2022-08-28T14:37:48.973Z,9.43
2022-08-28T14:43:13.744Z,11.75
2022-08-28T14:48:35.682Z,8.93
2022-08-28T14:53:59.357Z,13.15
2022-08-28T14:59:28.005Z,8.55
2022-08-28T15:04:49.873Z,8.82
2022-08-28T15:10:11.713Z,8.80
2022-08-28T15:15:33.514Z,9.93
2022-08-28T15:20:55.818Z,8.30
2022-08-28T15:26:18.812Z,7.15
2022-08-28T15:31:43.695Z,8.68
2022-08-28T15:37:07.899Z,8.10
2022-08-28T15:42:29.994Z,8.13
2022-08-28T15:47:52.281Z,11.23
2022-08-28T15:53:15.022Z,7.07
2022-08-28T15:58:40.011Z,8.85
2022-08-28T16:04:01.928Z,10.77
2022-08-28T16:09:23.860Z,7.68
2022-08-28T16:14:45.666Z,8.25
2022-08-28T16:20:13.040Z,8.60
2022-08-28T16:25:35.540Z,7.15
2022-08-28T16:30:57.584Z,7.20
2022-08-28T16:36:19.520Z,10.05
2022-08-28T16:41:45.515Z,7.30
2022-08-28T16:47:07.465Z,10.63
2022-08-28T16:52:29.368Z,7.65
2022-08-28T16:57:52.270Z,10.57
2022-08-28T17:03:14.113Z,9.90
2022-08-28T17:08:44.877Z,9.65
2022-08-28T17:14:06.786Z,11.55
2022-08-28T17:19:28.685Z,6.80
2022-08-28T17:24:50.786Z,10.05
2022-08-28T17:30:14.733Z,8.05
2022-08-28T17:35:42.049Z,6.72
2022-08-28T17:41:04.318Z,7.82
2022-08-28T17:46:26.245Z,8.98
2022-08-28T17:51:49.168Z,9.70
2022-08-28T17:57:10.979Z,10.43
2022-08-28T18:02:32.782Z,10.10
2022-08-28T18:07:54.634Z,9.98
2022-08-28T18:13:16.938Z,11.30
2022-08-28T18:18:38.778Z,5.82
2022-08-28T18:24:00.697Z,8.65
2022-08-28T18:29:22.485Z,5.05
2022-08-28T18:34:46.552Z,7.35
2022-08-28T18:40:08.843Z,6.53
2022-08-28T18:45:31.277Z,6.80
2022-08-28T18:50:53.193Z,6.70
2022-08-28T18:56:16.419Z,4.78
2022-08-28T19:01:39.140Z,5.18
2022-08-28T19:07:01.157Z,9.45
2022-08-28T19:12:24.719Z,4.72
2022-08-28T19:17:46.550Z,4.07
2022-08-28T19:23:08.387Z,5.07
2022-08-28T19:28:30.209Z,4.32
2022-08-28T19:33:52.070Z,3.95
2022-08-28T19:39:14.220Z,3.20
2022-08-28T19:44:38.329Z,2.88
2022-08-28T19:50:00.235Z,3.10
2022-08-28T19:55:25.749Z,3.95
2022-08-28T20:00:47.587Z,3.97
2022-08-28T20:06:09.411Z,3.08
2022-08-28T20:11:31.267Z,5.28
2022-08-28T20:16:53.969Z,7.68
2022-08-28T20:22:16.573Z,3.45
2022-08-28T20:27:38.449Z,4.30
2022-08-28T20:33:00.349Z,3.53
2022-08-28T20:38:22.338Z,4.97
2022-08-28T20:43:45.374Z,3.47
2022-08-28T20:49:09.692Z,3.15
2022-08-28T20:54:36.737Z,3.03
2022-08-28T21:00:02.269Z,3.05
2022-08-28T21:05:27.350Z,8.52
2022-08-28T21:10:52.125Z,4.78
2022-08-28T21:16:14.536Z,3.15
2022-08-28T21:21:37.866Z,3.60
2022-08-28T21:26:59.996Z,6.00
2022-08-28T21:32:21.812Z,6.78
2022-08-28T21:37:44.296Z,5.65
2022-08-28T21:43:06.273Z,3.33
2022-08-28T21:48:28.666Z,3.95
2022-08-28T21:53:51.218Z,3.85
2022-08-28T21:59:13.094Z,4.93
2022-08-28T22:04:35.768Z,4.75
2022-08-28T22:09:57.677Z,6.32
2022-08-28T22:15:19.645Z,3.05
2022-08-28T22:20:44.762Z,5.05
2022-08-28T22:26:12.472Z,2.72
2022-08-28T22:31:34.627Z,4.03
2022-08-28T22:36:58.563Z,3.80
2022-08-28T22:42:20.438Z,4.63
2022-08-28T22:47:42.248Z,5.32
2022-08-28T22:53:04.546Z,5.25
2022-08-28T22:58:31.480Z,6.03
2022-08-28T23:03:53.410Z,5.57
2022-08-28T23:09:15.295Z,6.82
2022-08-28T23:14:37.270Z,7.93
2022-08-28T23:19:59.376Z,6.05
2022-08-28T23:25:23.118Z,7.50
2022-08-28T23:30:49.730Z,7.85
2022-08-28T23:36:12.058Z,7.30
2022-08-28T23:41:34.087Z,8.40
2022-08-28T23:46:55.908Z,7.93
2022-08-28T23:52:17.920Z,7.55
2022-08-28T23:57:39.814Z,6.78
