createdAt,value
2022-07-28T00:01:14.783Z,17.60
2022-07-28T00:03:49.229Z,17.60
2022-07-28T00:06:18.013Z,17.40
2022-07-28T00:08:46.685Z,17.50
2022-07-28T00:11:15.741Z,17.60
2022-07-28T00:13:44.324Z,17.60
2022-07-28T00:16:13.029Z,17.60
2022-07-28T00:18:41.959Z,17.60
2022-07-28T00:21:11.939Z,17.60
2022-07-28T00:23:40.497Z,17.60
2022-07-28T00:26:12.033Z,17.50
2022-07-28T00:28:40.734Z,17.50
2022-07-28T00:31:11.928Z,17.50
2022-07-28T00:33:43.363Z,17.40
2022-07-28T00:36:13.287Z,17.40
2022-07-28T00:38:44.078Z,17.30
2022-07-28T00:41:13.501Z,17.30
2022-07-28T00:43:43.997Z,17.20
2022-07-28T00:46:13.239Z,17.20
2022-07-28T00:48:44.276Z,17.10
2022-07-28T00:51:16.487Z,17.10
2022-07-28T00:53:45.905Z,17.00
2022-07-28T00:56:15.809Z,17.00
2022-07-28T00:58:44.923Z,16.90
2022-07-28T01:01:16.019Z,16.90
2022-07-28T01:03:47.971Z,16.90
2022-07-28T01:06:33.402Z,16.80
2022-07-28T01:09:08.013Z,16.80
2022-07-28T01:11:44.116Z,16.70
2022-07-28T01:14:18.524Z,16.70
2022-07-28T01:17:05.046Z,16.70
2022-07-28T01:19:44.686Z,16.60
2022-07-28T01:22:22.033Z,16.60
2022-07-28T01:24:57.714Z,16.60
2022-07-28T01:27:37.871Z,16.50
2022-07-28T01:30:22.678Z,16.50
2022-07-28T01:33:01.109Z,16.40
2022-07-28T01:35:34.383Z,16.40
2022-07-28T01:38:06.673Z,16.40
2022-07-28T01:40:37.996Z,16.40
2022-07-28T01:43:12.378Z,16.30
2022-07-28T01:45:44.972Z,16.30
2022-07-28T01:48:16.558Z,16.30
2022-07-28T01:50:48.611Z,16.30
2022-07-28T01:53:19.065Z,16.30
2022-07-28T01:55:50.796Z,16.30
2022-07-28T01:58:23.347Z,16.30
2022-07-28T02:00:54.499Z,16.30
2022-07-28T02:03:24.807Z,16.30
2022-07-28T02:05:55.352Z,16.30
2022-07-28T02:08:25.970Z,16.30
2022-07-28T02:11:15.146Z,16.30
2022-07-28T02:13:45.353Z,16.40
2022-07-28T02:16:19.067Z,16.40
2022-07-28T02:18:50.410Z,16.40
2022-07-28T02:21:20.511Z,16.40
2022-07-28T02:23:50.439Z,16.50
2022-07-28T02:26:22.671Z,16.50
2022-07-28T02:28:54.274Z,16.50
2022-07-28T02:31:27.910Z,16.50
2022-07-28T02:34:12.793Z,16.60
2022-07-28T02:36:48.466Z,16.60
2022-07-28T02:39:23.276Z,16.60
2022-07-28T02:41:56.690Z,16.60
2022-07-28T02:44:29.639Z,16.70
2022-07-28T02:47:00.666Z,16.70
2022-07-28T02:49:33.748Z,16.80
2022-07-28T02:52:04.691Z,16.80
2022-07-28T02:54:35.717Z,16.80
2022-07-28T02:57:07.922Z,16.80
2022-07-28T02:59:37.541Z,16.80
2022-07-28T03:02:09.399Z,16.80
2022-07-28T03:04:59.056Z,16.80
2022-07-28T03:07:29.037Z,16.80
2022-07-28T03:09:58.662Z,16.90
2022-07-28T03:12:27.879Z,16.90
2022-07-28T03:14:56.758Z,16.90
2022-07-28T03:17:27.341Z,16.80
2022-07-28T03:19:56.154Z,16.90
2022-07-28T03:22:24.734Z,16.90
2022-07-28T03:24:57.911Z,16.90
2022-07-28T03:27:29.039Z,16.90
2022-07-28T03:30:04.126Z,16.90
2022-07-28T03:32:37.402Z,16.90
2022-07-28T03:35:07.694Z,17.00
2022-07-28T03:37:41.788Z,17.00
2022-07-28T03:40:13.509Z,17.00
2022-07-28T03:42:47.773Z,17.00
2022-07-28T03:45:17.736Z,17.00
2022-07-28T03:47:56.362Z,17.00
2022-07-28T03:50:25.659Z,16.90
2022-07-28T03:52:55.217Z,16.90
2022-07-28T03:55:24.307Z,16.90
2022-07-28T03:57:53.275Z,16.90
2022-07-28T04:00:22.622Z,16.90
2022-07-28T04:02:51.354Z,16.90
2022-07-28T04:05:21.721Z,16.90
2022-07-28T04:07:50.158Z,16.90
2022-07-28T04:10:19.516Z,17.00
2022-07-28T04:12:49.860Z,17.00
2022-07-28T04:15:21.291Z,17.10
2022-07-28T04:17:50.572Z,17.30
2022-07-28T04:20:20.029Z,17.50
2022-07-28T04:22:50.906Z,17.70
2022-07-28T04:25:21.915Z,17.80
2022-07-28T04:27:50.744Z,17.90
2022-07-28T04:30:21.875Z,18.10
2022-07-28T04:32:52.272Z,18.30
2022-07-28T04:35:24.289Z,18.80
2022-07-28T04:37:58.559Z,19.20
2022-07-28T04:40:27.814Z,19.60
2022-07-28T04:42:57.225Z,20.10
2022-07-28T04:45:25.883Z,20.40
2022-07-28T04:47:54.402Z,20.70
2022-07-28T04:50:23.350Z,20.90
2022-07-28T04:52:54.507Z,21.00
2022-07-28T04:55:23.202Z,21.20
2022-07-28T04:57:52.349Z,21.50
2022-07-28T05:00:22.776Z,21.80
2022-07-28T05:02:51.948Z,22.00
2022-07-28T05:05:20.724Z,22.20
2022-07-28T05:07:49.248Z,22.20
2022-07-28T05:10:19.101Z,22.20
2022-07-28T05:12:49.437Z,22.40
2022-07-28T05:15:18.112Z,22.70
2022-07-28T05:17:46.743Z,23.00
2022-07-28T05:20:17.504Z,23.30
2022-07-28T05:22:46.894Z,23.70
2022-07-28T05:25:18.664Z,23.90
2022-07-28T05:27:48.298Z,24.10
2022-07-28T05:30:18.534Z,24.30
2022-07-28T05:32:47.996Z,24.70
2022-07-28T05:35:16.826Z,24.90
2022-07-28T05:37:45.798Z,25.20
2022-07-28T05:40:16.180Z,25.40
2022-07-28T05:42:47.894Z,25.60
2022-07-28T05:45:17.804Z,25.60
2022-07-28T05:47:47.933Z,25.70
2022-07-28T05:50:17.567Z,25.90
2022-07-28T05:52:47.220Z,26.10
2022-07-28T05:55:16.240Z,26.30
2022-07-28T05:57:46.759Z,26.50
2022-07-28T06:00:17.763Z,26.70
2022-07-28T06:02:50.157Z,26.90
2022-07-28T06:05:20.270Z,27.20
2022-07-28T06:07:50.788Z,27.30
2022-07-28T06:10:21.254Z,27.50
2022-07-28T06:12:53.667Z,27.60
2022-07-28T06:15:23.223Z,27.70
2022-07-28T06:17:53.427Z,27.80
2022-07-28T06:20:23.707Z,27.90
2022-07-28T06:22:54.469Z,28.10
2022-07-28T06:25:25.386Z,28.10
2022-07-28T06:27:56.974Z,28.10
2022-07-28T06:30:26.711Z,28.20
2022-07-28T06:32:55.396Z,28.30
2022-07-28T06:35:24.218Z,28.50
2022-07-28T06:37:53.947Z,28.70
2022-07-28T06:40:23.793Z,28.80
2022-07-28T06:42:54.279Z,29.00
2022-07-28T06:45:22.973Z,29.10
2022-07-28T06:47:51.906Z,29.30
2022-07-28T06:50:24.541Z,29.50
2022-07-28T06:52:54.817Z,29.80
2022-07-28T06:55:23.982Z,30.10
2022-07-28T06:57:52.660Z,30.00
2022-07-28T07:00:22.855Z,29.70
2022-07-28T07:02:51.447Z,29.30
2022-07-28T07:05:20.101Z,29.00
2022-07-28T07:07:49.108Z,28.80
2022-07-28T07:10:17.858Z,28.60
2022-07-28T07:12:46.405Z,28.30
2022-07-28T07:15:15.589Z,27.90
2022-07-28T07:17:45.613Z,27.50
2022-07-28T07:20:17.345Z,26.90
2022-07-28T07:22:48.557Z,26.50
2022-07-28T07:25:18.899Z,26.10
2022-07-28T07:27:47.755Z,25.70
2022-07-28T07:30:17.285Z,25.60
2022-07-28T07:32:47.326Z,25.70
2022-07-28T07:35:16.155Z,25.80
2022-07-28T07:37:44.811Z,25.70
2022-07-28T07:40:13.430Z,25.70
2022-07-28T07:42:42.237Z,25.70
2022-07-28T07:45:11.304Z,25.70
2022-07-28T07:47:39.840Z,25.90
2022-07-28T07:50:10.614Z,26.50
2022-07-28T07:52:39.201Z,27.00
2022-07-28T07:55:08.814Z,27.10
2022-07-28T07:57:37.695Z,27.10
2022-07-28T08:00:06.963Z,27.50
2022-07-28T08:02:35.598Z,28.00
2022-07-28T08:05:04.375Z,28.70
2022-07-28T08:07:34.433Z,29.40
2022-07-28T08:10:03.251Z,29.90
2022-07-28T08:12:31.954Z,30.10
2022-07-28T08:15:00.707Z,30.40
2022-07-28T08:17:29.297Z,30.80
2022-07-28T08:19:58.037Z,31.10
2022-07-28T08:22:26.503Z,30.90
2022-07-28T08:24:56.755Z,30.50
2022-07-28T08:27:25.567Z,30.00
2022-07-28T08:29:54.376Z,29.70
2022-07-28T08:32:22.979Z,29.80
2022-07-28T08:35:00.141Z,30.10
2022-07-28T08:37:40.096Z,30.50
2022-07-28T08:40:14.899Z,30.50
2022-07-28T08:42:52.326Z,30.00
2022-07-28T08:45:23.242Z,29.40
2022-07-28T08:48:07.846Z,28.90
2022-07-28T08:50:39.531Z,28.60
2022-07-28T08:53:09.156Z,28.50
2022-07-28T08:55:40.251Z,28.70
2022-07-28T08:58:09.287Z,29.20
2022-07-28T09:00:38.113Z,29.70
2022-07-28T09:03:07.510Z,30.10
2022-07-28T09:05:37.207Z,30.20
2022-07-28T09:08:06.568Z,30.00
2022-07-28T09:10:35.188Z,29.60
2022-07-28T09:13:05.296Z,29.10
2022-07-28T09:15:34.780Z,28.70
2022-07-28T09:18:04.051Z,28.40
2022-07-28T09:20:32.879Z,28.20
2022-07-28T09:23:03.915Z,28.00
2022-07-28T09:25:32.904Z,27.80
2022-07-28T09:28:09.859Z,27.70
2022-07-28T09:30:53.228Z,27.70
2022-07-28T09:33:41.409Z,28.00
2022-07-28T09:36:16.650Z,28.20
2022-07-28T09:38:45.931Z,28.40
2022-07-28T09:41:18.832Z,28.40
2022-07-28T09:43:54.891Z,28.40
2022-07-28T09:46:27.412Z,28.30
2022-07-28T09:49:02.368Z,28.20
2022-07-28T09:51:33.532Z,28.10
2022-07-28T09:54:09.930Z,27.90
2022-07-28T09:56:39.459Z,27.60
2022-07-28T09:59:09.819Z,27.30
2022-07-28T10:01:53.877Z,27.00
2022-07-28T10:04:38.214Z,27.00
2022-07-28T10:07:10.214Z,27.30
2022-07-28T10:09:40.078Z,27.60
2022-07-28T10:12:19.461Z,27.90
2022-07-28T10:14:51.970Z,28.10
2022-07-28T10:17:30.165Z,28.20
2022-07-28T10:20:00.060Z,28.20
2022-07-28T10:22:33.367Z,28.10
2022-07-28T10:25:03.672Z,28.00
2022-07-28T10:27:33.810Z,28.10
2022-07-28T10:30:06.382Z,28.20
2022-07-28T10:32:42.678Z,28.40
2022-07-28T10:35:13.958Z,28.50
2022-07-28T10:37:49.796Z,28.50
2022-07-28T10:40:21.950Z,28.20
2022-07-28T10:42:50.664Z,27.90
2022-07-28T10:45:20.605Z,27.60
2022-07-28T10:47:49.972Z,27.40
2022-07-28T10:50:20.936Z,27.30
2022-07-28T10:52:54.790Z,27.20
2022-07-28T10:55:40.792Z,27.20
2022-07-28T10:58:25.057Z,27.10
2022-07-28T11:00:59.868Z,27.20
2022-07-28T11:03:43.918Z,27.30
2022-07-28T11:06:29.667Z,27.60
2022-07-28T11:08:59.482Z,27.70
2022-07-28T11:11:50.031Z,27.70
2022-07-28T11:14:34.067Z,27.60
2022-07-28T11:17:24.487Z,27.70
2022-07-28T11:22:52.113Z,27.80
2022-07-28T11:25:22.590Z,27.80
2022-07-28T11:28:16.862Z,27.80
2022-07-28T11:30:53.581Z,27.80
2022-07-28T11:33:25.183Z,27.80
2022-07-28T11:35:56.311Z,27.80
2022-07-28T11:38:25.102Z,27.70
2022-07-28T11:40:56.118Z,27.60
2022-07-28T11:43:39.804Z,27.60
2022-07-28T11:46:38.465Z,27.50
2022-07-28T11:49:35.633Z,27.30
2022-07-28T11:52:24.388Z,27.20
2022-07-28T11:55:00.634Z,27.10
2022-07-28T11:57:29.676Z,26.90
2022-07-28T12:00:03.554Z,26.80
2022-07-28T12:02:34.382Z,26.70
2022-07-28T12:05:14.158Z,26.60
2022-07-28T12:07:46.946Z,26.50
2022-07-28T12:13:29.184Z,26.60
2022-07-28T12:15:58.102Z,26.70
2022-07-28T12:18:26.799Z,26.70
2022-07-28T12:21:00.540Z,26.70
2022-07-28T12:23:34.880Z,26.60
2022-07-28T12:26:14.716Z,26.60
2022-07-28T12:28:51.575Z,26.50
2022-07-28T12:31:23.341Z,26.40
2022-07-28T12:33:53.988Z,26.30
2022-07-28T12:36:24.816Z,26.20
2022-07-28T12:38:54.137Z,26.10
2022-07-28T12:41:23.619Z,26.10
2022-07-28T12:43:53.231Z,26.10
2022-07-28T12:46:25.021Z,26.10
2022-07-28T12:48:57.728Z,26.10
2022-07-28T12:51:39.190Z,26.20
2022-07-28T12:54:09.621Z,26.20
2022-07-28T12:56:47.220Z,26.30
2022-07-28T12:59:16.090Z,26.30
2022-07-28T13:01:49.143Z,26.20
2022-07-28T13:04:19.021Z,26.30
2022-07-28T13:06:57.873Z,26.30
2022-07-28T13:09:32.790Z,26.30
2022-07-28T13:12:05.200Z,26.40
2022-07-28T13:14:43.867Z,26.40
2022-07-28T13:17:13.158Z,26.30
2022-07-28T13:19:41.711Z,26.20
2022-07-28T13:22:11.732Z,26.20
2022-07-28T13:24:40.758Z,26.10
2022-07-28T13:27:09.335Z,26.00
2022-07-28T13:29:37.909Z,25.90
2022-07-28T13:32:07.484Z,25.80
2022-07-28T13:34:36.223Z,25.70
2022-07-28T13:37:04.838Z,25.60
2022-07-28T13:39:35.160Z,25.40
2022-07-28T13:42:05.452Z,25.30
2022-07-28T13:44:35.851Z,25.30
2022-07-28T13:47:06.635Z,25.20
2022-07-28T13:49:37.602Z,25.30
2022-07-28T13:52:12.793Z,25.30
2022-07-28T13:54:43.634Z,25.30
2022-07-28T13:57:12.361Z,25.30
2022-07-28T13:59:44.086Z,25.30
2022-07-28T14:02:15.743Z,25.30
2022-07-28T14:04:45.890Z,25.40
2022-07-28T14:07:21.304Z,25.40
2022-07-28T14:09:52.167Z,25.40
2022-07-28T14:12:21.046Z,25.40
2022-07-28T14:14:49.587Z,25.40
2022-07-28T14:20:13.037Z,25.20
2022-07-28T14:22:41.663Z,25.10
2022-07-28T14:25:20.643Z,25.10
2022-07-28T14:27:51.130Z,25.00
2022-07-28T14:30:20.518Z,25.00
2022-07-28T14:32:49.975Z,25.00
2022-07-28T14:35:19.216Z,25.10
2022-07-28T14:38:41.885Z,25.10
2022-07-28T14:40:39.740Z,25.20
2022-07-28T14:43:09.368Z,25.30
2022-07-28T14:45:51.358Z,25.20
2022-07-28T14:48:27.244Z,25.20
2022-07-28T14:50:57.222Z,25.10
2022-07-28T14:53:28.168Z,25.10
2022-07-28T14:55:58.420Z,25.10
2022-07-28T14:58:27.060Z,25.10
2022-07-28T15:00:56.043Z,25.10
2022-07-28T15:03:26.988Z,25.00
2022-07-28T15:05:55.549Z,25.00
2022-07-28T15:08:28.003Z,24.90
2022-07-28T15:10:59.678Z,24.90
2022-07-28T15:13:28.724Z,24.90
2022-07-28T15:15:59.996Z,24.90
2022-07-28T15:18:29.314Z,24.80
2022-07-28T15:20:57.807Z,24.70
2022-07-28T15:23:26.492Z,24.70
2022-07-28T15:25:56.281Z,24.60
2022-07-28T15:28:26.438Z,24.60
2022-07-28T15:30:55.030Z,24.50
2022-07-28T15:33:25.550Z,24.40
2022-07-28T15:35:58.174Z,24.40
2022-07-28T15:38:28.292Z,24.40
2022-07-28T15:40:59.104Z,24.40
2022-07-28T15:43:29.911Z,24.30
2022-07-28T15:45:58.740Z,24.30
2022-07-28T15:48:27.316Z,24.30
2022-07-28T15:50:57.120Z,24.30
2022-07-28T15:53:25.714Z,24.30
2022-07-28T15:55:54.957Z,24.30
2022-07-28T15:58:26.375Z,24.40
2022-07-28T16:00:56.577Z,24.40
2022-07-28T16:03:29.940Z,24.40
2022-07-28T16:05:59.132Z,24.50
2022-07-28T16:08:28.193Z,24.50
2022-07-28T16:10:56.980Z,24.50
2022-07-28T16:13:32.213Z,24.50
2022-07-28T16:16:09.528Z,24.50
2022-07-28T16:18:39.976Z,24.50
2022-07-28T16:21:10.018Z,24.50
2022-07-28T16:23:38.531Z,24.50
2022-07-28T16:26:09.401Z,24.40
2022-07-28T16:28:38.215Z,24.40
2022-07-28T16:31:08.577Z,24.40
2022-07-28T16:33:37.251Z,24.30
2022-07-28T16:36:06.742Z,24.20
2022-07-28T16:38:35.333Z,24.20
2022-07-28T16:41:03.926Z,24.20
2022-07-28T16:43:33.419Z,24.10
2022-07-28T16:46:02.707Z,24.20
2022-07-28T16:48:32.915Z,24.10
2022-07-28T16:51:02.868Z,24.10
2022-07-28T16:53:31.413Z,24.10
2022-07-28T16:55:59.975Z,24.00
2022-07-28T16:58:28.923Z,24.00
2022-07-28T17:00:57.582Z,24.00
2022-07-28T17:03:27.634Z,24.00
2022-07-28T17:05:57.992Z,23.90
2022-07-28T17:08:26.671Z,23.90
2022-07-28T17:10:55.393Z,23.90
2022-07-28T17:13:25.743Z,23.90
2022-07-28T17:15:54.734Z,23.80
2022-07-28T17:18:23.534Z,23.80
2022-07-28T17:20:52.306Z,23.70
2022-07-28T17:23:22.340Z,23.70
2022-07-28T17:26:25.431Z,23.60
2022-07-28T17:28:40.996Z,23.60
2022-07-28T17:31:09.747Z,23.50
2022-07-28T17:33:38.351Z,23.50
2022-07-28T17:36:07.462Z,23.30
2022-07-28T17:38:37.465Z,23.40
2022-07-28T17:41:07.767Z,23.30
2022-07-28T17:43:41.052Z,23.30
2022-07-28T17:46:12.743Z,23.20
2022-07-28T17:48:41.699Z,23.20
2022-07-28T17:51:10.471Z,23.10
2022-07-28T17:53:40.799Z,23.10
2022-07-28T17:56:12.784Z,23.10
2022-07-28T17:58:42.556Z,23.00
2022-07-28T18:01:12.672Z,23.00
2022-07-28T18:03:58.443Z,22.90
2022-07-28T18:06:32.659Z,22.90
2022-07-28T18:09:06.067Z,22.80
2022-07-28T18:11:57.128Z,22.80
2022-07-28T18:14:27.769Z,22.70
2022-07-28T18:16:56.954Z,22.70
2022-07-28T18:19:25.629Z,22.60
2022-07-28T18:21:54.520Z,22.50
2022-07-28T18:24:24.601Z,22.50
2022-07-28T18:26:53.742Z,22.40
2022-07-28T18:29:23.197Z,22.40
2022-07-28T18:31:52.680Z,22.30
2022-07-28T18:34:24.259Z,22.30
2022-07-28T18:36:54.397Z,22.20
2022-07-28T18:39:24.432Z,22.10
2022-07-28T18:41:56.147Z,22.00
2022-07-28T18:44:24.861Z,22.00
2022-07-28T18:46:53.528Z,21.90
2022-07-28T18:49:22.480Z,21.80
2022-07-28T18:51:51.620Z,21.80
2022-07-28T18:54:27.519Z,21.70
2022-07-28T18:56:58.076Z,21.60
2022-07-28T18:59:26.892Z,21.60
2022-07-28T19:01:55.642Z,21.40
2022-07-28T19:04:24.597Z,21.40
2022-07-28T19:06:53.468Z,21.30
2022-07-28T19:09:21.941Z,21.10
2022-07-28T19:11:50.725Z,21.00
2022-07-28T19:14:21.133Z,20.90
2022-07-28T19:16:50.398Z,20.90
2022-07-28T19:19:19.203Z,20.70
2022-07-28T19:21:49.417Z,20.60
2022-07-28T19:24:18.618Z,20.50
2022-07-28T19:26:50.182Z,20.40
2022-07-28T19:29:20.400Z,20.20
2022-07-28T19:31:49.251Z,20.20
2022-07-28T19:34:18.562Z,20.10
2022-07-28T19:36:47.482Z,20.10
2022-07-28T19:39:16.309Z,20.10
2022-07-28T19:41:45.039Z,20.10
2022-07-28T19:44:14.006Z,20.10
2022-07-28T19:46:45.451Z,20.10
2022-07-28T19:49:16.969Z,20.10
2022-07-28T19:51:45.899Z,20.20
2022-07-28T19:54:15.475Z,20.30
2022-07-28T19:56:44.677Z,20.40
2022-07-28T19:59:13.596Z,20.50
2022-07-28T20:01:46.922Z,20.50
2022-07-28T20:04:19.985Z,20.60
2022-07-28T20:06:54.879Z,20.70
2022-07-28T20:09:24.703Z,20.70
2022-07-28T20:11:53.312Z,20.80
2022-07-28T20:14:21.950Z,20.80
2022-07-28T20:16:52.431Z,20.90
2022-07-28T20:19:21.012Z,20.90
2022-07-28T20:21:49.586Z,21.00
2022-07-28T20:24:19.975Z,21.00
2022-07-28T20:26:48.498Z,21.00
2022-07-28T20:29:17.077Z,21.00
2022-07-28T20:31:45.774Z,21.00
2022-07-28T20:34:15.953Z,21.00
2022-07-28T20:36:44.797Z,21.00
2022-07-28T20:39:42.028Z,21.00
2022-07-28T20:42:02.464Z,21.00
2022-07-28T20:44:31.362Z,21.00
2022-07-28T20:47:00.815Z,20.90
2022-07-28T20:49:31.658Z,20.90
2022-07-28T20:52:00.533Z,20.80
2022-07-28T20:54:29.126Z,20.80
2022-07-28T20:56:57.822Z,20.80
2022-07-28T20:59:28.017Z,20.70
2022-07-28T21:01:57.033Z,20.70
2022-07-28T21:04:26.510Z,20.70
2022-07-28T21:07:02.055Z,20.60
2022-07-28T21:09:32.693Z,20.60
2022-07-28T21:12:01.560Z,20.60
2022-07-28T21:14:32.341Z,20.50
2022-07-28T21:17:00.984Z,20.50
2022-07-28T21:19:29.769Z,20.50
2022-07-28T21:21:59.683Z,20.40
2022-07-28T21:24:28.324Z,20.40
2022-07-28T21:26:57.220Z,20.30
2022-07-28T21:32:02.214Z,20.20
2022-07-28T21:34:35.482Z,20.20
2022-07-28T21:37:06.716Z,20.10
2022-07-28T21:39:35.896Z,20.10
2022-07-28T21:42:07.782Z,20.10
2022-07-28T21:44:37.414Z,20.10
2022-07-28T21:47:06.380Z,20.00
2022-07-28T21:49:35.010Z,20.00
2022-07-28T21:52:05.690Z,20.00
2022-07-28T21:54:34.354Z,19.90
2022-07-28T21:57:02.811Z,19.90
2022-07-28T21:59:43.981Z,19.90
2022-07-28T22:02:16.568Z,19.90
2022-07-28T22:04:45.174Z,19.80
2022-07-28T22:07:15.232Z,19.70
2022-07-28T22:09:43.706Z,19.70
2022-07-28T22:12:12.592Z,19.60
2022-07-28T22:14:41.288Z,19.50
2022-07-28T22:17:09.859Z,19.50
2022-07-28T22:19:39.117Z,19.50
2022-07-28T22:22:07.730Z,19.40
2022-07-28T22:24:37.753Z,19.40
2022-07-28T22:27:07.362Z,19.40
2022-07-28T22:29:35.881Z,19.30
2022-07-28T22:32:04.842Z,19.30
2022-07-28T22:34:33.999Z,19.30
2022-07-28T22:37:11.138Z,19.20
2022-07-28T22:39:43.202Z,19.20
2022-07-28T22:42:11.811Z,19.10
2022-07-28T22:44:40.348Z,19.10
2022-07-28T22:47:09.269Z,19.10
2022-07-28T22:49:38.156Z,19.10
2022-07-28T22:52:07.122Z,19.00
2022-07-28T22:54:38.770Z,18.90
2022-07-28T22:57:26.441Z,18.90
2022-07-28T22:59:55.753Z,18.90
2022-07-28T23:02:26.965Z,18.80
2022-07-28T23:04:55.794Z,18.80
2022-07-28T23:07:50.579Z,18.80
2022-07-28T23:10:13.507Z,18.70
2022-07-28T23:12:43.551Z,18.70
2022-07-28T23:15:12.299Z,18.60
2022-07-28T23:17:40.997Z,18.60
2022-07-28T23:20:10.466Z,18.50
2022-07-28T23:22:39.152Z,18.50
2022-07-28T23:25:08.611Z,18.50
2022-07-28T23:27:37.095Z,18.40
2022-07-28T23:30:08.457Z,18.40
2022-07-28T23:32:37.284Z,18.40
2022-07-28T23:35:06.535Z,18.40
2022-07-28T23:37:35.561Z,18.30
2022-07-28T23:40:05.010Z,18.30
2022-07-28T23:42:33.612Z,18.20
2022-07-28T23:45:03.286Z,18.20
2022-07-28T23:47:34.514Z,18.20
2022-07-28T23:50:03.402Z,18.20
2022-07-28T23:52:32.181Z,18.10
2022-07-28T23:55:00.981Z,18.10
2022-07-28T23:57:30.908Z,18.10
