createdAt,value
2017-06-27T00:01:08.121Z,0
2017-06-27T00:03:39.813Z,0
2017-06-27T00:06:11.533Z,0
2017-06-27T00:08:43.225Z,0
2017-06-27T00:11:14.953Z,0
2017-06-27T00:13:46.651Z,0
2017-06-27T00:16:18.375Z,0
2017-06-27T00:18:50.073Z,0
2017-06-27T00:21:21.793Z,0
2017-06-27T00:23:53.481Z,0
2017-06-27T00:26:25.202Z,0
2017-06-27T00:28:56.895Z,0
2017-06-27T00:31:28.615Z,0
2017-06-27T00:34:00.332Z,0
2017-06-27T00:36:32.055Z,0
2017-06-27T00:39:03.742Z,0
2017-06-27T00:41:35.467Z,0
2017-06-27T00:44:07.165Z,0
2017-06-27T00:46:38.880Z,0
2017-06-27T00:49:10.574Z,0
2017-06-27T00:51:42.295Z,0
2017-06-27T00:54:13.987Z,0
2017-06-27T00:56:45.707Z,0
2017-06-27T00:59:17.403Z,0
2017-06-27T01:01:49.118Z,0
2017-06-27T01:04:20.821Z,0
2017-06-27T01:06:52.548Z,0
2017-06-27T01:09:24.241Z,0
2017-06-27T01:11:55.966Z,0
2017-06-27T01:14:27.653Z,0
2017-06-27T01:16:59.382Z,0
2017-06-27T01:19:31.074Z,0
2017-06-27T01:22:02.798Z,0
2017-06-27T01:24:34.493Z,0
2017-06-27T01:27:06.228Z,0
2017-06-27T01:29:37.931Z,0
2017-06-27T01:32:09.659Z,0
2017-06-27T01:34:41.353Z,0
2017-06-27T01:37:13.072Z,0
2017-06-27T01:39:44.763Z,0
2017-06-27T01:42:16.493Z,0
2017-06-27T01:44:48.205Z,0
2017-06-27T01:47:19.910Z,0
2017-06-27T01:49:51.597Z,0
2017-06-27T01:52:23.320Z,0
2017-06-27T01:54:55.011Z,0
2017-06-27T01:57:26.742Z,0
2017-06-27T01:59:58.442Z,0
2017-06-27T02:02:30.162Z,0
2017-06-27T02:05:01.855Z,0
2017-06-27T02:07:33.579Z,0
2017-06-27T02:10:05.274Z,0
2017-06-27T02:12:36.993Z,0
2017-06-27T02:15:08.692Z,0
2017-06-27T02:17:40.422Z,0
2017-06-27T02:20:12.116Z,0
2017-06-27T02:22:43.837Z,0
2017-06-27T02:25:15.528Z,0
2017-06-27T02:27:47.244Z,0
2017-06-27T02:30:18.944Z,0
2017-06-27T02:32:50.666Z,0
2017-06-27T02:35:22.361Z,0
2017-06-27T02:37:54.092Z,0
2017-06-27T02:40:25.795Z,0
2017-06-27T02:42:57.520Z,0
2017-06-27T02:45:29.213Z,0
2017-06-27T02:48:00.947Z,0
2017-06-27T02:50:32.634Z,0
2017-06-27T02:53:04.354Z,0
2017-06-27T02:55:36.048Z,0
2017-06-27T02:58:07.773Z,0
2017-06-27T03:00:39.458Z,0
2017-06-27T03:03:11.173Z,0
2017-06-27T03:05:42.861Z,0
2017-06-27T03:08:14.587Z,0
2017-06-27T03:10:46.278Z,0
2017-06-27T03:13:18.012Z,0
2017-06-27T03:15:49.705Z,0
2017-06-27T03:18:21.424Z,0
2017-06-27T03:20:53.114Z,0
2017-06-27T03:23:24.841Z,0
2017-06-27T03:25:56.534Z,0
2017-06-27T03:28:28.286Z,0
2017-06-27T03:30:59.980Z,0
2017-06-27T03:33:31.708Z,0
2017-06-27T03:36:03.399Z,0
2017-06-27T03:38:35.123Z,0
2017-06-27T03:41:06.813Z,0
2017-06-27T03:43:38.540Z,5
2017-06-27T03:46:10.234Z,5
2017-06-27T03:48:41.970Z,5
2017-06-27T03:51:13.667Z,5
2017-06-27T03:53:45.388Z,5
2017-06-27T03:56:17.079Z,5
2017-06-27T03:58:48.806Z,5
2017-06-27T04:01:20.501Z,5
2017-06-27T04:03:52.282Z,5
2017-06-27T04:06:24.006Z,10
2017-06-27T04:08:55.734Z,10
2017-06-27T04:11:29.453Z,10
2017-06-27T04:14:01.180Z,10
2017-06-27T04:16:32.867Z,10
2017-06-27T04:19:04.588Z,15
2017-06-27T04:21:36.284Z,15
2017-06-27T04:24:08.014Z,15
2017-06-27T04:26:39.737Z,15
2017-06-27T04:29:11.456Z,15
2017-06-27T04:31:43.152Z,20
2017-06-27T04:34:14.873Z,20
2017-06-27T04:36:46.596Z,20
2017-06-27T04:39:18.301Z,20
2017-06-27T04:41:55.973Z,20
2017-06-27T04:44:27.700Z,20
2017-06-27T04:46:59.393Z,20
2017-06-27T04:49:31.277Z,20
2017-06-27T04:52:02.987Z,20
2017-06-27T04:54:34.711Z,25
2017-06-27T04:57:06.406Z,25
2017-06-27T04:59:38.144Z,30
2017-06-27T05:02:09.840Z,30
2017-06-27T05:04:41.561Z,35
2017-06-27T05:07:13.255Z,40
2017-06-27T05:09:44.980Z,40
2017-06-27T05:12:16.677Z,40
2017-06-27T05:14:48.407Z,40
2017-06-27T05:17:20.104Z,40
2017-06-27T05:19:51.831Z,40
2017-06-27T05:22:23.524Z,35
2017-06-27T05:24:55.257Z,35
2017-06-27T05:27:26.950Z,35
2017-06-27T05:29:58.675Z,40
2017-06-27T05:32:30.368Z,40
2017-06-27T05:35:02.204Z,40
2017-06-27T05:37:33.900Z,45
2017-06-27T05:40:05.622Z,45
2017-06-27T05:42:37.313Z,45
2017-06-27T05:45:09.028Z,45
2017-06-27T05:47:40.722Z,45
2017-06-27T05:50:12.451Z,45
2017-06-27T05:52:44.147Z,45
2017-06-27T05:55:15.879Z,45
2017-06-27T05:57:47.571Z,45
2017-06-27T06:00:19.296Z,50
2017-06-27T06:02:50.992Z,55
2017-06-27T06:05:22.716Z,55
2017-06-27T06:07:54.411Z,60
2017-06-27T06:10:26.147Z,60
2017-06-27T06:12:57.846Z,65
2017-06-27T06:15:29.566Z,65
2017-06-27T06:18:01.258Z,65
2017-06-27T06:20:32.997Z,60
2017-06-27T06:23:04.703Z,60
2017-06-27T06:25:36.438Z,60
2017-06-27T06:28:08.139Z,65
2017-06-27T06:30:39.867Z,65
2017-06-27T06:33:11.566Z,65
2017-06-27T06:35:43.298Z,65
2017-06-27T06:38:15.009Z,65
2017-06-27T06:40:46.728Z,60
2017-06-27T06:43:18.428Z,65
2017-06-27T06:45:50.168Z,65
2017-06-27T06:48:21.865Z,65
2017-06-27T06:50:53.602Z,65
2017-06-27T06:53:25.304Z,75
2017-06-27T06:55:57.045Z,80
2017-06-27T06:58:28.756Z,90
2017-06-27T07:01:00.501Z,90
2017-06-27T07:03:32.203Z,85
2017-06-27T07:06:03.935Z,85
2017-06-27T07:08:35.635Z,85
2017-06-27T07:11:07.361Z,80
2017-06-27T07:13:39.057Z,80
2017-06-27T07:16:10.799Z,80
2017-06-27T07:18:42.499Z,85
2017-06-27T07:21:14.235Z,85
2017-06-27T07:23:45.957Z,90
2017-06-27T07:26:17.692Z,90
2017-06-27T07:28:49.398Z,95
2017-06-27T07:31:21.139Z,95
2017-06-27T07:33:52.853Z,95
2017-06-27T07:36:24.585Z,100
2017-06-27T07:38:56.288Z,100
2017-06-27T07:41:28.023Z,100
2017-06-27T07:43:59.729Z,100
2017-06-27T07:46:31.472Z,95
2017-06-27T07:49:03.171Z,90
2017-06-27T07:51:34.901Z,90
2017-06-27T07:54:06.611Z,90
2017-06-27T07:56:38.344Z,85
2017-06-27T07:59:10.050Z,85
2017-06-27T08:01:41.789Z,80
2017-06-27T08:04:13.495Z,80
2017-06-27T08:06:45.217Z,80
2017-06-27T08:09:16.921Z,80
2017-06-27T08:11:48.653Z,80
2017-06-27T08:14:20.354Z,80
2017-06-27T08:16:52.094Z,80
2017-06-27T08:19:23.798Z,85
2017-06-27T08:21:55.535Z,85
2017-06-27T08:24:27.233Z,90
2017-06-27T08:26:58.968Z,90
2017-06-27T08:29:30.674Z,90
2017-06-27T08:32:02.406Z,95
2017-06-27T08:34:34.110Z,95
2017-06-27T08:37:05.866Z,100
2017-06-27T08:39:37.571Z,105
2017-06-27T08:42:09.302Z,115
2017-06-27T08:44:40.997Z,115
2017-06-27T08:47:12.733Z,120
2017-06-27T08:49:44.439Z,120
2017-06-27T08:52:16.168Z,115
2017-06-27T08:54:47.873Z,115
2017-06-27T08:57:19.612Z,115
2017-06-27T08:59:51.306Z,120
2017-06-27T09:02:23.044Z,120
2017-06-27T09:04:54.746Z,125
2017-06-27T09:07:26.477Z,125
2017-06-27T09:09:58.176Z,130
2017-06-27T09:12:29.911Z,135
2017-06-27T09:15:01.606Z,140
2017-06-27T09:17:33.335Z,145
2017-06-27T09:20:05.038Z,150
2017-06-27T09:22:36.780Z,150
2017-06-27T09:25:08.482Z,150
2017-06-27T09:27:40.215Z,150
2017-06-27T09:30:11.913Z,150
2017-06-27T09:32:43.636Z,150
2017-06-27T09:35:15.341Z,150
2017-06-27T09:37:47.067Z,145
2017-06-27T09:40:18.775Z,145
2017-06-27T09:42:50.495Z,140
2017-06-27T09:45:22.211Z,140
2017-06-27T09:47:53.943Z,140
2017-06-27T09:50:25.641Z,135
2017-06-27T09:52:57.381Z,140
2017-06-27T09:55:29.129Z,140
2017-06-27T09:58:00.857Z,145
2017-06-27T10:00:32.558Z,145
2017-06-27T10:03:04.295Z,150
2017-06-27T10:05:35.996Z,150
2017-06-27T10:08:07.719Z,150
2017-06-27T10:10:39.433Z,150
2017-06-27T10:13:11.176Z,150
2017-06-27T10:15:42.899Z,150
2017-06-27T10:18:14.635Z,145
2017-06-27T10:20:46.353Z,145
2017-06-27T10:23:18.178Z,140
2017-06-27T10:25:49.875Z,135
2017-06-27T10:28:21.717Z,135
2017-06-27T10:30:53.418Z,135
2017-06-27T10:33:25.196Z,130
2017-06-27T10:35:56.890Z,130
2017-06-27T10:38:28.628Z,130
2017-06-27T10:41:00.475Z,130
2017-06-27T10:43:32.479Z,130
2017-06-27T10:46:04.211Z,130
2017-06-27T10:48:35.949Z,125
2017-06-27T10:51:07.653Z,125
2017-06-27T10:53:39.393Z,130
2017-06-27T10:56:11.113Z,135
2017-06-27T10:58:42.855Z,135
2017-06-27T11:01:14.699Z,140
2017-06-27T11:03:46.454Z,140
2017-06-27T11:06:18.156Z,145
2017-06-27T11:08:49.889Z,145
2017-06-27T11:11:21.669Z,145
2017-06-27T11:13:53.415Z,140
2017-06-27T11:16:25.114Z,140
2017-06-27T11:18:56.899Z,150
2017-06-27T11:21:28.594Z,160
2017-06-27T11:24:00.331Z,170
2017-06-27T11:26:32.032Z,175
2017-06-27T11:29:03.926Z,175
2017-06-27T11:31:35.633Z,175
2017-06-27T11:34:07.359Z,175
2017-06-27T11:36:39.251Z,170
2017-06-27T11:39:10.974Z,180
2017-06-27T11:41:42.675Z,180
2017-06-27T11:44:14.408Z,185
2017-06-27T11:46:46.108Z,185
2017-06-27T11:49:17.836Z,185
2017-06-27T11:51:49.531Z,185
2017-06-27T11:54:21.260Z,180
2017-06-27T11:56:52.960Z,185
2017-06-27T11:59:24.712Z,180
2017-06-27T12:01:56.416Z,175
2017-06-27T12:04:28.149Z,170
2017-06-27T12:06:59.877Z,160
2017-06-27T12:09:31.597Z,145
2017-06-27T12:12:03.294Z,135
2017-06-27T12:14:35.027Z,125
2017-06-27T12:17:06.727Z,115
2017-06-27T12:19:38.455Z,110
2017-06-27T12:22:10.152Z,110
2017-06-27T12:24:41.882Z,105
2017-06-27T12:27:13.585Z,105
2017-06-27T12:29:45.319Z,100
2017-06-27T12:32:17.022Z,95
2017-06-27T12:34:48.767Z,100
2017-06-27T12:37:20.477Z,95
2017-06-27T12:39:52.213Z,90
2017-06-27T12:42:23.917Z,90
2017-06-27T12:44:55.651Z,90
2017-06-27T12:47:27.349Z,95
2017-06-27T12:49:59.099Z,95
2017-06-27T12:52:30.802Z,95
2017-06-27T12:55:02.542Z,95
2017-06-27T12:57:34.240Z,100
2017-06-27T13:00:05.963Z,95
2017-06-27T13:02:37.660Z,85
2017-06-27T13:05:09.386Z,70
2017-06-27T13:07:41.083Z,65
2017-06-27T13:10:12.817Z,65
2017-06-27T13:12:44.514Z,70
2017-06-27T13:15:16.257Z,70
2017-06-27T13:17:47.955Z,70
2017-06-27T13:20:19.689Z,70
2017-06-27T13:22:51.387Z,75
2017-06-27T13:25:23.118Z,80
2017-06-27T13:27:54.817Z,85
2017-06-27T13:30:26.544Z,85
2017-06-27T13:32:58.243Z,85
2017-06-27T13:35:29.996Z,85
2017-06-27T13:38:01.692Z,90
2017-06-27T13:40:33.886Z,95
2017-06-27T13:43:06.959Z,100
2017-06-27T13:45:38.694Z,105
2017-06-27T13:48:10.409Z,105
2017-06-27T13:50:42.156Z,105
2017-06-27T13:53:15.229Z,105
2017-06-27T13:55:47.043Z,100
2017-06-27T13:58:18.744Z,95
2017-06-27T14:00:50.521Z,90
2017-06-27T14:03:22.220Z,100
2017-06-27T14:05:53.951Z,105
2017-06-27T14:08:25.652Z,110
2017-06-27T14:10:57.388Z,115
2017-06-27T14:13:29.087Z,125
2017-06-27T14:16:00.892Z,120
2017-06-27T14:18:32.601Z,105
2017-06-27T14:21:04.329Z,90
2017-06-27T14:23:36.028Z,85
2017-06-27T14:26:07.770Z,90
2017-06-27T14:28:39.473Z,95
2017-06-27T14:31:11.209Z,85
2017-06-27T14:33:42.910Z,80
2017-06-27T14:36:14.635Z,75
2017-06-27T14:38:46.332Z,65
2017-06-27T14:41:18.057Z,60
2017-06-27T14:43:49.758Z,65
2017-06-27T14:46:21.502Z,65
2017-06-27T14:48:53.200Z,55
2017-06-27T14:51:24.927Z,55
2017-06-27T14:53:56.621Z,65
2017-06-27T14:56:28.360Z,70
2017-06-27T14:59:00.060Z,70
2017-06-27T15:01:31.793Z,60
2017-06-27T15:04:03.496Z,45
2017-06-27T15:06:35.223Z,40
2017-06-27T15:09:06.918Z,35
2017-06-27T15:11:38.645Z,30
2017-06-27T15:14:10.337Z,30
2017-06-27T15:16:42.064Z,30
2017-06-27T15:19:13.762Z,35
2017-06-27T15:21:45.492Z,35
2017-06-27T15:24:17.186Z,35
2017-06-27T15:26:48.923Z,40
2017-06-27T15:29:20.633Z,45
2017-06-27T15:31:52.378Z,45
2017-06-27T15:34:24.074Z,50
2017-06-27T15:36:55.798Z,50
2017-06-27T15:39:27.495Z,45
2017-06-27T15:41:59.249Z,50
2017-06-27T15:44:30.951Z,50
2017-06-27T15:47:02.746Z,50
2017-06-27T15:49:34.478Z,65
2017-06-27T15:52:06.203Z,80
2017-06-27T15:54:37.902Z,95
2017-06-27T15:57:09.686Z,110
2017-06-27T15:59:41.386Z,125
2017-06-27T16:02:13.115Z,125
2017-06-27T16:04:45.737Z,115
2017-06-27T16:07:17.475Z,105
2017-06-27T16:09:49.179Z,95
2017-06-27T16:12:21.587Z,90
2017-06-27T16:14:53.287Z,90
2017-06-27T16:17:25.127Z,90
2017-06-27T16:19:56.847Z,90
2017-06-27T16:22:28.600Z,90
2017-06-27T16:25:00.324Z,85
2017-06-27T16:27:32.063Z,80
2017-06-27T16:30:03.770Z,75
2017-06-27T16:32:35.514Z,75
2017-06-27T16:35:07.223Z,70
2017-06-27T16:37:38.965Z,65
2017-06-27T16:40:10.732Z,60
2017-06-27T16:42:42.473Z,55
2017-06-27T16:45:14.171Z,50
2017-06-27T16:47:45.906Z,50
2017-06-27T16:50:17.604Z,50
2017-06-27T16:52:49.391Z,50
2017-06-27T16:55:21.087Z,55
2017-06-27T16:57:52.814Z,55
2017-06-27T17:00:24.808Z,55
2017-06-27T17:02:56.637Z,55
2017-06-27T17:05:28.333Z,55
2017-06-27T17:08:00.058Z,55
2017-06-27T17:10:31.754Z,50
2017-06-27T17:13:03.504Z,45
2017-06-27T17:15:35.343Z,45
2017-06-27T17:18:07.074Z,45
2017-06-27T17:20:40.104Z,45
2017-06-27T17:23:11.833Z,45
2017-06-27T17:25:44.317Z,40
2017-06-27T17:28:16.095Z,35
2017-06-27T17:30:47.801Z,30
2017-06-27T17:33:20.413Z,30
2017-06-27T17:35:56.948Z,30
2017-06-27T17:38:28.671Z,30
2017-06-27T17:41:00.435Z,30
2017-06-27T17:43:32.166Z,30
2017-06-27T17:46:03.858Z,30
2017-06-27T17:48:35.589Z,30
2017-06-27T17:51:07.300Z,30
2017-06-27T17:53:39.034Z,25
2017-06-27T17:56:16.251Z,25
2017-06-27T17:58:47.925Z,25
2017-06-27T18:01:19.700Z,20
2017-06-27T18:03:51.425Z,20
2017-06-27T18:06:23.119Z,20
2017-06-27T18:08:54.838Z,15
2017-06-27T18:11:26.537Z,15
2017-06-27T18:13:58.264Z,10
2017-06-27T18:16:29.963Z,10
2017-06-27T18:19:01.687Z,10
2017-06-27T18:21:33.379Z,15
2017-06-27T18:24:05.102Z,15
2017-06-27T18:26:36.804Z,10
2017-06-27T18:29:08.542Z,10
2017-06-27T18:31:40.242Z,10
2017-06-27T18:34:11.973Z,10
2017-06-27T18:36:43.677Z,10
2017-06-27T18:39:16.322Z,10
2017-06-27T18:41:48.254Z,10
2017-06-27T18:44:21.127Z,10
2017-06-27T18:46:52.823Z,10
2017-06-27T18:49:24.695Z,10
2017-06-27T18:51:56.446Z,10
2017-06-27T18:54:28.179Z,10
2017-06-27T18:56:59.869Z,10
2017-06-27T18:59:31.608Z,10
2017-06-27T19:02:03.309Z,10
2017-06-27T19:04:35.939Z,10
2017-06-27T19:07:07.743Z,10
2017-06-27T19:09:39.490Z,5
2017-06-27T19:12:12.715Z,5
2017-06-27T19:14:44.441Z,5
2017-06-27T19:17:16.154Z,5
2017-06-27T19:19:47.880Z,5
2017-06-27T19:22:19.571Z,5
2017-06-27T19:24:51.293Z,5
2017-06-27T19:27:23.065Z,0
2017-06-27T19:29:54.784Z,0
2017-06-27T19:32:26.473Z,0
2017-06-27T19:35:00.275Z,0
2017-06-27T19:37:31.933Z,0
2017-06-27T19:40:08.410Z,0
2017-06-27T19:42:40.064Z,0
2017-06-27T19:45:12.227Z,0
2017-06-27T19:47:43.924Z,0
2017-06-27T19:50:15.660Z,0
2017-06-27T19:52:47.670Z,0
2017-06-27T19:55:19.399Z,0
2017-06-27T19:57:51.095Z,0
2017-06-27T20:00:23.298Z,0
2017-06-27T20:02:55.657Z,0
2017-06-27T20:05:27.717Z,0
2017-06-27T20:07:59.473Z,0
2017-06-27T20:10:31.225Z,0
2017-06-27T20:13:06.189Z,0
2017-06-27T20:15:37.960Z,0
2017-06-27T20:18:10.821Z,0
2017-06-27T20:20:42.558Z,0
2017-06-27T20:23:14.259Z,0
2017-06-27T20:25:45.989Z,0
2017-06-27T20:28:17.688Z,0
2017-06-27T20:30:49.423Z,0
2017-06-27T20:33:21.118Z,0
2017-06-27T20:35:52.857Z,0
2017-06-27T20:38:24.553Z,0
2017-06-27T20:40:56.397Z,0
2017-06-27T20:43:28.088Z,0
2017-06-27T20:45:59.838Z,0
2017-06-27T20:48:32.524Z,0
2017-06-27T20:51:04.708Z,0
2017-06-27T20:53:36.407Z,0
2017-06-27T20:56:08.210Z,0
2017-06-27T20:58:39.943Z,0
2017-06-27T21:01:11.768Z,0
2017-06-27T21:03:43.637Z,0
2017-06-27T21:06:15.564Z,0
2017-06-27T21:08:48.056Z,0
2017-06-27T21:11:19.855Z,0
2017-06-27T21:13:51.551Z,0
2017-06-27T21:16:23.286Z,0
2017-06-27T21:18:54.977Z,0
2017-06-27T21:21:26.700Z,0
2017-06-27T21:23:58.395Z,0
2017-06-27T21:26:30.124Z,0
2017-06-27T21:29:01.816Z,0
2017-06-27T21:31:33.551Z,0
2017-06-27T21:34:05.247Z,0
2017-06-27T21:36:37.040Z,0
2017-06-27T21:39:08.737Z,0
2017-06-27T21:41:40.472Z,0
2017-06-27T21:44:12.166Z,0
2017-06-27T21:46:43.895Z,0
2017-06-27T21:49:15.599Z,0
2017-06-27T21:51:47.327Z,0
2017-06-27T21:54:19.025Z,0
2017-06-27T21:56:50.754Z,0
2017-06-27T21:59:22.451Z,0
2017-06-27T22:01:54.178Z,0
2017-06-27T22:04:25.884Z,0
2017-06-27T22:06:57.619Z,0
2017-06-27T22:09:29.328Z,0
2017-06-27T22:12:01.052Z,0
2017-06-27T22:14:32.745Z,0
2017-06-27T22:17:04.463Z,0
2017-06-27T22:19:36.154Z,0
2017-06-27T22:22:07.874Z,0
2017-06-27T22:24:39.575Z,0
2017-06-27T22:27:11.298Z,0
2017-06-27T22:29:42.994Z,0
2017-06-27T22:32:14.712Z,0
2017-06-27T22:34:46.407Z,0
2017-06-27T22:37:18.125Z,0
2017-06-27T22:39:49.825Z,0
2017-06-27T22:42:21.548Z,0
2017-06-27T22:44:53.253Z,0
2017-06-27T22:47:24.973Z,0
2017-06-27T22:49:56.673Z,0
2017-06-27T22:52:28.394Z,0
2017-06-27T22:55:00.089Z,0
2017-06-27T22:57:31.826Z,0
2017-06-27T23:00:03.522Z,0
2017-06-27T23:02:35.243Z,0
2017-06-27T23:05:06.935Z,0
2017-06-27T23:07:38.652Z,0
2017-06-27T23:10:10.347Z,0
2017-06-27T23:12:42.067Z,0
2017-06-27T23:15:13.779Z,0
2017-06-27T23:17:45.507Z,0
2017-06-27T23:20:17.204Z,0
2017-06-27T23:22:48.924Z,0
2017-06-27T23:25:20.630Z,0
2017-06-27T23:27:52.348Z,0
2017-06-27T23:30:24.045Z,0
2017-06-27T23:32:55.778Z,0
2017-06-27T23:35:27.472Z,0
2017-06-27T23:37:59.195Z,0
2017-06-27T23:40:30.887Z,0
2017-06-27T23:43:02.603Z,0
2017-06-27T23:45:34.313Z,0
2017-06-27T23:48:06.032Z,0
2017-06-27T23:50:37.739Z,0
2017-06-27T23:53:09.471Z,0
2017-06-27T23:55:41.176Z,0
2017-06-27T23:58:12.904Z,0
