createdAt,value
2023-04-15T00:01:39.081Z,48.90
2023-04-15T00:04:13.352Z,48.90
2023-04-15T00:06:55.100Z,48.90
2023-04-15T00:09:29.226Z,49.30
2023-04-15T00:12:04.608Z,49.00
2023-04-15T00:14:38.538Z,49.20
2023-04-15T00:17:14.431Z,49.10
2023-04-15T00:19:48.602Z,49.20
2023-04-15T00:22:22.765Z,49.40
2023-04-15T00:24:56.796Z,49.30
2023-04-15T00:27:31.151Z,49.50
2023-04-15T00:30:08.593Z,49.50
2023-04-15T00:32:45.741Z,49.60
2023-04-15T00:35:20.509Z,49.50
2023-04-15T00:37:59.269Z,49.60
2023-04-15T00:40:34.671Z,49.70
2023-04-15T00:43:10.298Z,49.70
2023-04-15T00:45:44.194Z,49.90
2023-04-15T00:48:20.671Z,49.80
2023-04-15T00:50:54.682Z,50.00
2023-04-15T00:53:31.657Z,50.00
2023-04-15T00:56:05.747Z,50.00
2023-04-15T00:58:40.264Z,50.10
2023-04-15T01:01:16.128Z,50.00
2023-04-15T01:03:52.546Z,50.30
2023-04-15T01:06:28.569Z,50.20
2023-04-15T01:09:03.524Z,50.00
2023-04-15T01:11:38.670Z,50.30
2023-04-15T01:14:17.254Z,50.10
2023-04-15T01:16:53.211Z,50.40
2023-04-15T01:19:29.277Z,50.40
2023-04-15T01:22:07.750Z,50.50
2023-04-15T01:24:42.820Z,50.70
2023-04-15T01:27:21.842Z,50.60
2023-04-15T01:29:56.480Z,50.80
2023-04-15T01:32:31.326Z,50.80
2023-04-15T01:35:05.493Z,50.80
2023-04-15T01:37:40.671Z,50.80
2023-04-15T01:40:15.744Z,50.80
2023-04-15T01:42:51.497Z,50.70
2023-04-15T01:45:25.702Z,50.80
2023-04-15T01:47:59.467Z,50.90
2023-04-15T01:50:34.314Z,50.90
2023-04-15T01:53:08.902Z,51.10
2023-04-15T01:55:43.033Z,51.00
2023-04-15T01:58:18.723Z,51.10
2023-04-15T02:00:53.079Z,51.60
2023-04-15T02:03:27.972Z,51.20
2023-04-15T02:06:01.910Z,51.20
2023-04-15T02:08:36.249Z,51.20
2023-04-15T02:11:10.353Z,51.30
2023-04-15T02:13:46.755Z,51.30
2023-04-15T02:16:21.941Z,51.00
2023-04-15T02:18:57.544Z,51.50
2023-04-15T02:21:32.667Z,51.40
2023-04-15T02:24:07.411Z,51.40
2023-04-15T02:26:41.636Z,51.40
2023-04-15T02:29:17.657Z,51.40
2023-04-15T02:31:51.895Z,51.50
2023-04-15T02:34:27.503Z,51.60
2023-04-15T02:37:04.406Z,52.30
2023-04-15T02:39:38.428Z,52.00
2023-04-15T02:42:13.665Z,52.10
2023-04-15T02:44:49.276Z,52.20
2023-04-15T02:47:24.055Z,52.20
2023-04-15T02:50:01.081Z,52.50
2023-04-15T02:52:35.474Z,52.50
2023-04-15T02:55:11.747Z,52.50
2023-04-15T02:57:47.767Z,52.60
2023-04-15T03:00:25.704Z,52.60
2023-04-15T03:03:05.050Z,52.60
2023-04-15T03:05:45.395Z,52.90
2023-04-15T03:08:19.936Z,52.80
2023-04-15T03:10:54.581Z,53.20
2023-04-15T03:13:28.776Z,53.10
2023-04-15T03:16:04.402Z,53.20
2023-04-15T03:18:42.249Z,53.20
2023-04-15T03:21:19.953Z,53.30
2023-04-15T03:23:53.874Z,53.40
2023-04-15T03:26:30.061Z,53.30
2023-04-15T03:29:13.994Z,53.70
2023-04-15T03:31:49.576Z,53.20
2023-04-15T03:34:23.856Z,53.50
2023-04-15T03:37:01.556Z,53.50
2023-04-15T03:39:35.977Z,53.90
2023-04-15T03:42:12.031Z,53.80
2023-04-15T03:44:46.060Z,54.00
2023-04-15T03:47:22.683Z,54.20
2023-04-15T03:49:57.049Z,54.10
2023-04-15T03:52:31.602Z,54.30
2023-04-15T03:55:05.935Z,54.40
2023-04-15T03:57:40.103Z,54.60
2023-04-15T04:00:18.782Z,54.30
2023-04-15T04:02:55.427Z,54.60
2023-04-15T04:05:29.377Z,54.70
2023-04-15T04:08:03.818Z,54.70
2023-04-15T04:10:41.711Z,54.70
2023-04-15T04:13:15.817Z,54.90
2023-04-15T04:15:50.063Z,54.80
2023-04-15T04:18:26.338Z,54.90
2023-04-15T04:21:00.994Z,55.10
2023-04-15T04:23:36.620Z,55.20
2023-04-15T04:26:11.923Z,55.40
2023-04-15T04:28:50.173Z,55.60
2023-04-15T04:31:24.414Z,55.60
2023-04-15T04:33:59.648Z,55.50
2023-04-15T04:36:33.918Z,55.40
2023-04-15T04:39:21.033Z,55.60
2023-04-15T04:41:59.640Z,55.50
2023-04-15T04:44:39.170Z,55.40
2023-04-15T04:47:16.736Z,55.10
2023-04-15T04:49:52.558Z,55.50
2023-04-15T04:52:33.498Z,55.30
2023-04-15T04:55:09.090Z,55.20
2023-04-15T04:57:42.872Z,55.20
2023-04-15T05:00:25.695Z,55.00
2023-04-15T05:02:59.817Z,55.30
2023-04-15T05:05:35.761Z,55.10
2023-04-15T05:08:09.998Z,55.00
2023-04-15T05:10:47.371Z,55.40
2023-04-15T05:13:25.066Z,55.30
2023-04-15T05:15:59.244Z,55.60
2023-04-15T05:18:33.365Z,55.60
2023-04-15T05:21:09.774Z,55.80
2023-04-15T05:23:43.885Z,55.90
2023-04-15T05:26:22.421Z,55.90
2023-04-15T05:28:56.576Z,55.90
2023-04-15T05:31:30.527Z,56.10
2023-04-15T05:34:05.489Z,55.70
2023-04-15T05:36:43.918Z,56.20
2023-04-15T05:39:17.518Z,56.00
2023-04-15T05:41:51.412Z,56.30
2023-04-15T05:44:29.745Z,56.50
2023-04-15T05:47:04.535Z,56.70
2023-04-15T05:49:39.841Z,56.90
2023-04-15T05:52:20.768Z,57.10
2023-04-15T05:54:55.578Z,57.10
2023-04-15T05:57:29.873Z,57.10
2023-04-15T06:00:06.390Z,57.50
2023-04-15T06:02:40.638Z,57.60
2023-04-15T06:05:14.888Z,57.40
2023-04-15T06:07:51.555Z,57.60
2023-04-15T06:10:25.535Z,58.30
2023-04-15T06:12:59.156Z,57.70
2023-04-15T06:15:33.421Z,57.70
2023-04-15T06:18:09.230Z,57.90
2023-04-15T06:20:43.215Z,57.90
2023-04-15T06:23:18.673Z,58.00
2023-04-15T06:25:52.820Z,58.10
2023-04-15T06:28:26.475Z,58.40
2023-04-15T06:31:01.846Z,58.50
2023-04-15T06:33:44.324Z,58.60
2023-04-15T06:36:18.339Z,58.50
2023-04-15T06:38:53.542Z,58.50
2023-04-15T06:41:27.867Z,58.60
2023-04-15T06:44:02.427Z,58.70
2023-04-15T06:46:36.290Z,58.60
2023-04-15T06:49:10.066Z,58.60
2023-04-15T06:51:44.896Z,58.50
2023-04-15T06:54:20.954Z,58.40
2023-04-15T06:56:54.840Z,58.40
2023-04-15T06:59:30.464Z,58.50
2023-04-15T07:02:05.233Z,58.60
2023-04-15T07:04:40.428Z,58.30
2023-04-15T07:07:15.468Z,58.70
2023-04-15T07:09:50.910Z,58.60
2023-04-15T07:12:24.813Z,58.90
2023-04-15T07:14:58.801Z,58.90
2023-04-15T07:17:33.455Z,58.90
2023-04-15T07:20:09.512Z,59.30
2023-04-15T07:22:44.662Z,59.40
2023-04-15T07:25:21.952Z,59.40
2023-04-15T07:27:56.763Z,59.40
2023-04-15T07:30:32.867Z,59.50
2023-04-15T07:33:10.996Z,59.50
2023-04-15T07:35:47.559Z,59.80
2023-04-15T07:38:21.462Z,59.60
2023-04-15T07:40:57.154Z,59.60
2023-04-15T07:43:30.881Z,59.60
2023-04-15T07:46:05.228Z,59.60
2023-04-15T07:48:40.494Z,59.50
2023-04-15T07:51:14.739Z,59.50
2023-04-15T07:53:49.720Z,59.50
2023-04-15T07:56:26.704Z,59.40
2023-04-15T07:59:02.849Z,59.50
2023-04-15T08:01:37.546Z,59.30
2023-04-15T08:04:12.449Z,59.20
2023-04-15T08:06:50.067Z,59.20
2023-04-15T08:09:23.763Z,59.10
2023-04-15T08:11:59.761Z,58.80
2023-04-15T08:14:37.328Z,58.70
2023-04-15T08:17:13.992Z,58.70
2023-04-15T08:19:49.118Z,58.80
2023-04-15T08:22:23.121Z,58.60
2023-04-15T08:24:57.031Z,58.60
2023-04-15T08:27:32.552Z,58.50
2023-04-15T08:30:08.258Z,58.40
2023-04-15T08:32:46.849Z,58.80
2023-04-15T08:35:20.874Z,58.60
2023-04-15T08:37:55.417Z,58.20
2023-04-15T08:40:42.387Z,57.90
2023-04-15T08:43:39.852Z,58.20
2023-04-15T08:46:14.861Z,58.10
2023-04-15T08:48:50.057Z,57.90
2023-04-15T08:51:25.125Z,57.50
2023-04-15T08:54:02.797Z,57.00
2023-04-15T08:56:37.358Z,57.00
2023-04-15T08:59:17.160Z,56.90
2023-04-15T09:01:53.168Z,56.90
2023-04-15T09:04:27.082Z,56.80
2023-04-15T09:07:00.609Z,56.70
2023-04-15T09:09:34.845Z,56.20
2023-04-15T09:12:10.665Z,56.50
2023-04-15T09:14:50.336Z,56.40
2023-04-15T09:17:26.818Z,56.40
2023-04-15T09:20:15.343Z,56.10
2023-04-15T09:22:54.960Z,55.90
2023-04-15T09:25:33.480Z,55.60
2023-04-15T09:28:09.419Z,55.50
2023-04-15T09:32:20.568Z,55.80
2023-04-15T09:34:58.908Z,55.40
2023-04-15T09:37:37.742Z,55.20
2023-04-15T09:40:12.882Z,55.30
2023-04-15T09:42:59.492Z,55.30
2023-04-15T09:45:35.357Z,55.20
2023-04-15T09:48:24.494Z,55.20
2023-04-15T09:51:04.553Z,55.40
2023-04-15T09:53:47.682Z,55.40
2023-04-15T09:56:25.476Z,55.40
2023-04-15T09:59:07.698Z,55.40
2023-04-15T10:01:44.171Z,55.50
2023-04-15T10:04:18.574Z,55.50
2023-04-15T10:06:59.605Z,55.50
2023-04-15T10:09:34.939Z,55.60
2023-04-15T10:12:11.888Z,55.60
2023-04-15T10:14:50.978Z,55.60
2023-04-15T10:17:28.454Z,55.60
2023-04-15T10:20:09.577Z,55.50
2023-04-15T10:22:49.555Z,55.50
2023-04-15T10:25:26.852Z,55.30
2023-04-15T10:28:03.621Z,55.10
2023-04-15T10:30:39.572Z,55.10
2023-04-15T10:33:18.093Z,55.80
2023-04-15T10:35:57.713Z,55.30
2023-04-15T10:38:53.996Z,55.40
2023-04-15T10:41:34.888Z,55.30
2023-04-15T10:44:09.005Z,55.20
2023-04-15T10:46:45.757Z,55.20
2023-04-15T10:49:28.178Z,55.20
2023-04-15T10:52:03.653Z,55.30
2023-04-15T10:54:39.725Z,55.40
2023-04-15T10:57:23.446Z,55.30
2023-04-15T11:00:20.924Z,55.50
2023-04-15T11:03:00.463Z,55.50
2023-04-15T11:05:55.115Z,55.40
2023-04-15T11:09:10.225Z,55.40
2023-04-15T11:12:10.060Z,55.30
2023-04-15T11:14:49.243Z,55.30
2023-04-15T11:17:30.820Z,55.00
2023-04-15T11:20:40.931Z,55.00
2023-04-15T11:23:17.370Z,55.00
2023-04-15T11:25:51.798Z,55.00
2023-04-15T11:28:32.331Z,55.00
2023-04-15T11:31:15.764Z,55.00
2023-04-15T11:36:46.948Z,55.10
2023-04-15T11:39:26.153Z,55.00
2023-04-15T11:42:00.399Z,55.10
2023-04-15T11:44:37.864Z,55.00
2023-04-15T11:47:29.163Z,54.90
2023-04-15T11:50:31.185Z,55.10
2023-04-15T11:53:10.393Z,55.20
2023-04-15T11:55:46.846Z,55.20
2023-04-15T11:58:23.549Z,55.20
2023-04-15T12:01:02.703Z,55.20
2023-04-15T12:03:45.402Z,55.20
2023-04-15T12:06:23.587Z,55.50
2023-04-15T12:09:20.634Z,55.50
2023-04-15T12:12:00.117Z,55.60
2023-04-15T12:14:35.698Z,55.60
2023-04-15T12:17:14.566Z,55.70
2023-04-15T12:19:58.467Z,55.50
2023-04-15T12:22:32.491Z,55.50
2023-04-15T12:25:07.454Z,55.60
2023-04-15T12:27:52.166Z,55.50
2023-04-15T12:30:26.397Z,55.40
2023-04-15T12:33:03.057Z,55.60
2023-04-15T12:35:48.871Z,55.70
2023-04-15T12:38:22.927Z,55.70
2023-04-15T12:40:56.761Z,55.70
2023-04-15T12:43:31.641Z,55.80
2023-04-15T12:46:10.589Z,55.80
2023-04-15T12:48:46.476Z,55.90
2023-04-15T12:51:21.812Z,56.10
2023-04-15T12:53:55.832Z,56.20
2023-04-15T12:56:30.201Z,56.20
2023-04-15T12:59:04.048Z,56.30
2023-04-15T13:01:38.026Z,56.30
2023-04-15T13:04:13.668Z,56.30
2023-04-15T13:06:50.714Z,56.40
2023-04-15T13:09:27.286Z,56.50
2023-04-15T13:12:02.514Z,56.50
2023-04-15T13:14:36.428Z,56.50
2023-04-15T13:17:11.900Z,56.60
2023-04-15T13:19:47.096Z,56.80
2023-04-15T13:22:21.634Z,56.90
2023-04-15T13:24:56.970Z,56.80
2023-04-15T13:27:31.935Z,56.50
2023-04-15T13:30:18.532Z,56.60
2023-04-15T13:32:54.284Z,56.60
2023-04-15T13:35:29.608Z,56.70
2023-04-15T13:38:03.689Z,56.70
2023-04-15T13:40:37.854Z,56.90
2023-04-15T13:43:12.055Z,56.90
2023-04-15T13:45:46.378Z,57.00
2023-04-15T13:48:20.180Z,57.10
2023-04-15T13:50:55.735Z,57.40
2023-04-15T13:53:37.803Z,57.60
2023-04-15T13:56:13.743Z,57.60
2023-04-15T13:58:47.296Z,57.70
2023-04-15T14:01:30.833Z,57.80
2023-04-15T14:04:05.344Z,57.90
2023-04-15T14:06:41.224Z,57.80
2023-04-15T14:09:18.570Z,57.90
2023-04-15T14:11:53.196Z,57.90
2023-04-15T14:14:27.428Z,57.90
2023-04-15T14:17:01.476Z,57.90
2023-04-15T14:19:37.755Z,57.80
2023-04-15T14:22:13.607Z,57.80
2023-04-15T14:24:48.992Z,58.10
2023-04-15T14:27:25.678Z,58.10
2023-04-15T14:29:59.731Z,58.10
2023-04-15T14:32:33.458Z,58.10
2023-04-15T14:35:08.367Z,58.20
2023-04-15T14:37:45.081Z,58.40
2023-04-15T14:40:19.465Z,58.50
2023-04-15T14:42:53.477Z,58.60
2023-04-15T14:45:27.996Z,58.60
2023-04-15T14:48:02.067Z,58.80
2023-04-15T14:50:36.420Z,58.90
2023-04-15T14:53:12.030Z,59.00
2023-04-15T14:55:46.375Z,59.10
2023-04-15T14:58:20.602Z,59.10
2023-04-15T15:00:55.653Z,59.10
2023-04-15T15:03:33.077Z,59.10
2023-04-15T15:06:07.176Z,59.00
2023-04-15T15:08:44.937Z,59.10
2023-04-15T15:11:18.961Z,59.30
2023-04-15T15:13:52.896Z,59.10
2023-04-15T15:16:30.128Z,59.20
2023-04-15T15:19:05.306Z,59.20
2023-04-15T15:21:39.309Z,59.20
2023-04-15T15:24:14.778Z,59.20
2023-04-15T15:26:50.217Z,59.30
2023-04-15T15:29:26.812Z,59.30
2023-04-15T15:32:02.090Z,59.40
2023-04-15T15:34:36.053Z,59.50
2023-04-15T15:37:10.014Z,59.40
2023-04-15T15:39:52.177Z,59.50
2023-04-15T15:42:27.219Z,59.60
2023-04-15T15:45:01.372Z,59.60
2023-04-15T15:47:35.406Z,59.50
2023-04-15T15:50:11.280Z,59.50
2023-04-15T15:52:53.087Z,59.60
2023-04-15T15:55:33.406Z,59.70
2023-04-15T15:58:07.411Z,59.70
2023-04-15T16:00:41.504Z,59.60
2023-04-15T16:03:15.528Z,59.60
2023-04-15T16:05:51.206Z,59.60
2023-04-15T16:08:27.626Z,59.50
2023-04-15T16:11:04.646Z,59.60
2023-04-15T16:13:38.622Z,59.70
2023-04-15T16:16:12.734Z,59.70
2023-04-15T16:18:47.045Z,59.80
2023-04-15T16:21:21.259Z,59.70
2023-04-15T16:23:56.295Z,59.90
2023-04-15T16:26:31.536Z,59.90
2023-04-15T16:29:05.810Z,59.90
2023-04-15T16:31:46.082Z,59.90
2023-04-15T16:34:20.427Z,60.10
2023-04-15T16:36:54.750Z,60.00
2023-04-15T16:39:29.172Z,60.20
2023-04-15T16:42:05.117Z,60.10
2023-04-15T16:44:42.408Z,60.30
2023-04-15T16:47:16.930Z,60.20
2023-04-15T16:49:51.272Z,60.40
2023-04-15T16:52:26.304Z,60.20
2023-04-15T16:55:00.145Z,60.40
2023-04-15T16:58:00.893Z,60.50
2023-04-15T17:00:29.610Z,60.60
2023-04-15T17:03:04.241Z,60.30
2023-04-15T17:05:38.579Z,60.50
2023-04-15T17:08:12.521Z,60.50
2023-04-15T17:10:46.718Z,60.50
2023-04-15T17:13:22.337Z,60.70
2023-04-15T17:15:56.353Z,60.80
2023-04-15T17:18:30.245Z,60.70
2023-04-15T17:21:04.356Z,60.90
2023-04-15T17:23:40.222Z,61.00
2023-04-15T17:26:13.590Z,61.20
2023-04-15T17:28:48.544Z,61.20
2023-04-15T17:31:22.405Z,61.40
2023-04-15T17:34:09.118Z,61.50
2023-04-15T17:36:44.179Z,61.60
2023-04-15T17:39:19.526Z,61.60
2023-04-15T17:41:53.439Z,61.60
2023-04-15T17:44:28.710Z,61.70
2023-04-15T17:47:02.636Z,61.90
2023-04-15T17:49:37.951Z,61.90
2023-04-15T17:52:12.997Z,61.90
2023-04-15T17:54:47.894Z,62.00
2023-04-15T17:57:26.925Z,62.10
2023-04-15T18:00:02.427Z,62.20
2023-04-15T18:02:37.431Z,62.40
2023-04-15T18:05:14.976Z,63.20
2023-04-15T18:07:49.082Z,62.50
2023-04-15T18:10:24.365Z,62.60
2023-04-15T18:13:01.040Z,62.80
2023-04-15T18:15:40.268Z,62.70
2023-04-15T18:18:14.259Z,62.70
2023-04-15T18:20:50.951Z,62.80
2023-04-15T18:23:24.474Z,62.70
2023-04-15T18:25:59.054Z,62.90
2023-04-15T18:28:34.989Z,63.20
2023-04-15T18:31:10.550Z,63.20
2023-04-15T18:33:43.971Z,63.20
2023-04-15T18:36:17.811Z,63.30
2023-04-15T18:38:51.550Z,63.30
2023-04-15T18:41:27.660Z,63.40
2023-04-15T18:44:01.778Z,63.50
2023-04-15T18:46:37.353Z,63.70
2023-04-15T18:49:15.009Z,63.70
2023-04-15T18:51:48.408Z,63.70
2023-04-15T18:54:22.056Z,63.60
2023-04-15T18:56:56.563Z,63.60
2023-04-15T18:59:30.859Z,63.70
2023-04-15T19:02:07.807Z,63.70
2023-04-15T19:04:41.790Z,63.80
2023-04-15T19:07:15.696Z,63.90
2023-04-15T19:09:49.401Z,64.00
2023-04-15T19:12:23.225Z,63.90
2023-04-15T19:14:57.252Z,64.00
2023-04-15T19:17:32.725Z,64.00
2023-04-15T19:20:08.096Z,63.90
2023-04-15T19:22:43.341Z,64.10
2023-04-15T19:25:17.284Z,64.10
2023-04-15T19:27:51.204Z,64.00
2023-04-15T19:30:25.992Z,64.10
2023-04-15T19:33:03.921Z,64.20
2023-04-15T19:35:38.488Z,64.20
2023-04-15T19:38:12.395Z,64.20
2023-04-15T19:40:49.530Z,64.30
2023-04-15T19:43:24.824Z,64.30
2023-04-15T19:45:59.002Z,64.40
2023-04-15T19:48:34.831Z,64.40
2023-04-15T19:51:08.890Z,64.50
2023-04-15T19:53:49.844Z,64.60
2023-04-15T19:56:24.250Z,64.50
2023-04-15T19:59:00.106Z,64.60
2023-04-15T20:01:36.056Z,64.50
2023-04-15T20:04:11.978Z,64.60
2023-04-15T20:06:46.246Z,64.70
2023-04-15T20:09:24.503Z,64.50
2023-04-15T20:12:46.817Z,64.80
2023-04-15T20:14:52.829Z,64.70
2023-04-15T20:17:26.727Z,64.70
2023-04-15T20:20:02.493Z,64.70
2023-04-15T20:22:36.417Z,65.40
2023-04-15T20:25:10.984Z,64.80
2023-04-15T20:27:45.002Z,64.90
2023-04-15T20:30:19.189Z,65.20
2023-04-15T20:32:53.609Z,65.00
2023-04-15T20:35:31.134Z,65.10
2023-04-15T20:38:06.166Z,65.20
2023-04-15T20:40:41.640Z,65.20
2023-04-15T20:43:15.871Z,65.20
2023-04-15T20:45:50.786Z,65.20
2023-04-15T20:48:28.451Z,65.20
2023-04-15T20:51:03.662Z,65.30
2023-04-15T20:53:37.543Z,65.20
2023-04-15T20:56:14.146Z,65.40
2023-04-15T20:58:49.957Z,65.50
2023-04-15T21:01:23.630Z,65.50
2023-04-15T21:03:59.857Z,65.50
2023-04-15T21:06:35.627Z,65.50
2023-04-15T21:09:09.172Z,65.60
2023-04-15T21:11:57.445Z,65.60
2023-04-15T21:14:35.021Z,65.70
2023-04-15T21:17:11.053Z,65.60
2023-04-15T21:19:45.230Z,65.70
2023-04-15T21:22:24.047Z,65.70
2023-04-15T21:24:57.590Z,65.80
2023-04-15T21:27:34.137Z,65.80
2023-04-15T21:30:12.015Z,65.80
2023-04-15T21:32:46.183Z,66.00
2023-04-15T21:35:20.211Z,65.70
2023-04-15T21:37:57.461Z,66.60
2023-04-15T21:40:31.551Z,65.90
2023-04-15T21:43:05.618Z,66.00
2023-04-15T21:45:39.946Z,66.00
2023-04-15T21:48:14.218Z,66.00
2023-04-15T21:50:51.155Z,66.10
2023-04-15T21:53:26.440Z,66.10
2023-04-15T21:56:00.754Z,66.20
2023-04-15T21:58:34.652Z,66.10
2023-04-15T22:01:08.660Z,66.10
2023-04-15T22:03:55.102Z,66.10
2023-04-15T22:06:29.104Z,66.10
2023-04-15T22:09:04.437Z,66.00
2023-04-15T22:11:38.332Z,66.10
2023-04-15T22:14:11.785Z,66.00
2023-04-15T22:16:49.231Z,66.20
2023-04-15T22:19:23.151Z,66.10
2023-04-15T22:21:58.368Z,66.20
2023-04-15T22:24:40.326Z,66.20
2023-04-15T22:27:15.088Z,66.30
2023-04-15T22:29:48.888Z,66.20
2023-04-15T22:32:22.791Z,66.20
2023-04-15T22:34:57.047Z,66.00
2023-04-15T22:37:31.114Z,66.30
2023-04-15T22:40:07.228Z,66.30
2023-04-15T22:42:41.234Z,66.40
2023-04-15T22:45:17.319Z,66.40
2023-04-15T22:47:51.331Z,66.50
2023-04-15T22:50:25.325Z,66.50
2023-04-15T22:52:58.873Z,66.60
2023-04-15T22:55:34.338Z,66.60
2023-04-15T22:58:08.126Z,66.60
2023-04-15T23:00:45.097Z,66.40
2023-04-15T23:03:19.079Z,66.50
2023-04-15T23:05:52.813Z,66.50
2023-04-15T23:08:27.007Z,66.50
2023-04-15T23:11:02.220Z,66.50
2023-04-15T23:13:38.227Z,66.60
2023-04-15T23:16:14.844Z,66.70
2023-04-15T23:18:48.778Z,66.70
2023-04-15T23:21:24.248Z,66.70
2023-04-15T23:23:59.827Z,66.70
2023-04-15T23:26:35.402Z,66.70
2023-04-15T23:29:10.577Z,66.90
2023-04-15T23:31:47.354Z,66.70
2023-04-15T23:34:21.288Z,66.60
2023-04-15T23:36:55.152Z,66.80
2023-04-15T23:39:32.345Z,66.70
2023-04-15T23:42:10.496Z,66.70
2023-04-15T23:44:47.095Z,66.70
2023-04-15T23:47:20.874Z,66.60
2023-04-15T23:49:55.756Z,67.60
2023-04-15T23:52:31.899Z,67.00
2023-04-15T23:55:05.971Z,67.00
2023-04-15T23:57:42.289Z,67.00
