createdAt,value
2017-08-10T00:00:12.050Z,0
2017-08-10T00:01:13.577Z,0
2017-08-10T00:02:15.068Z,0
2017-08-10T00:03:16.686Z,0
2017-08-10T00:04:18.183Z,0
2017-08-10T00:05:19.739Z,0
2017-08-10T00:06:21.207Z,0
2017-08-10T00:07:22.786Z,0
2017-08-10T00:08:24.240Z,0
2017-08-10T00:09:25.798Z,0
2017-08-10T00:10:27.295Z,0
2017-08-10T00:11:28.835Z,0
2017-08-10T00:12:30.328Z,0
2017-08-10T00:13:31.871Z,0
2017-08-10T00:14:33.366Z,0
2017-08-10T00:15:34.853Z,0
2017-08-10T00:16:36.360Z,0
2017-08-10T00:17:37.956Z,0
2017-08-10T00:18:39.442Z,0
2017-08-10T00:19:40.914Z,0
2017-08-10T00:20:42.390Z,0
2017-08-10T00:21:43.969Z,0
2017-08-10T00:22:45.421Z,0
2017-08-10T00:23:47.041Z,0
2017-08-10T00:24:48.463Z,0
2017-08-10T00:25:49.973Z,0
2017-08-10T00:26:51.458Z,0
2017-08-10T00:27:53.002Z,0
2017-08-10T00:28:54.491Z,0
2017-08-10T00:29:56.078Z,0
2017-08-10T00:30:57.515Z,0
2017-08-10T00:31:59.017Z,0
2017-08-10T00:33:00.470Z,0
2017-08-10T00:34:01.978Z,0
2017-08-10T00:35:03.405Z,0
2017-08-10T00:36:04.896Z,0
2017-08-10T00:37:06.368Z,0
2017-08-10T00:38:07.860Z,0
2017-08-10T00:39:09.529Z,0
2017-08-10T00:40:11.058Z,0
2017-08-10T00:41:12.507Z,0
2017-08-10T00:42:14.000Z,0
2017-08-10T00:43:15.452Z,0
2017-08-10T00:44:16.959Z,0
2017-08-10T00:45:18.406Z,0
2017-08-10T00:46:19.886Z,0
2017-08-10T00:47:21.382Z,0
2017-08-10T00:48:22.917Z,0
2017-08-10T00:49:24.366Z,0
2017-08-10T00:50:25.883Z,0
2017-08-10T00:51:27.357Z,0
2017-08-10T00:52:28.849Z,0
2017-08-10T00:53:30.337Z,0
2017-08-10T00:54:31.883Z,0
2017-08-10T00:55:33.320Z,0
2017-08-10T00:56:34.899Z,0
2017-08-10T00:57:36.314Z,0
2017-08-10T00:58:37.842Z,0
2017-08-10T00:59:39.342Z,0
2017-08-10T01:00:40.928Z,0
2017-08-10T01:01:42.423Z,0
2017-08-10T01:02:44.021Z,0
2017-08-10T01:03:45.491Z,0
2017-08-10T01:04:47.077Z,0
2017-08-10T01:05:48.541Z,0
2017-08-10T01:06:50.034Z,0
2017-08-10T01:07:51.485Z,0
2017-08-10T01:08:53.022Z,0
2017-08-10T01:09:54.496Z,0
2017-08-10T01:10:56.057Z,0
2017-08-10T01:11:57.514Z,0
2017-08-10T01:12:59.004Z,0
2017-08-10T01:14:00.499Z,0
2017-08-10T01:15:02.026Z,0
2017-08-10T01:16:03.459Z,0
2017-08-10T01:17:05.006Z,0
2017-08-10T01:18:06.509Z,0
2017-08-10T01:19:08.065Z,0
2017-08-10T01:20:09.567Z,0
2017-08-10T01:21:11.059Z,0
2017-08-10T01:22:12.524Z,0
2017-08-10T01:23:14.020Z,0
2017-08-10T01:24:15.497Z,0
2017-08-10T01:25:17.012Z,0
2017-08-10T01:26:18.497Z,0
2017-08-10T01:27:20.057Z,0
2017-08-10T01:28:21.519Z,0
2017-08-10T01:29:22.998Z,0
2017-08-10T01:30:24.450Z,0
2017-08-10T01:31:25.989Z,0
2017-08-10T01:32:27.420Z,0
2017-08-10T01:33:29.039Z,0
2017-08-10T01:34:30.495Z,0
2017-08-10T01:35:32.048Z,0
2017-08-10T01:36:33.512Z,0
2017-08-10T01:37:35.030Z,0
2017-08-10T01:38:36.476Z,0
2017-08-10T01:39:38.036Z,0
2017-08-10T01:40:39.564Z,0
2017-08-10T01:41:41.095Z,0
2017-08-10T01:42:42.563Z,0
2017-08-10T01:43:44.075Z,0
2017-08-10T01:44:45.508Z,0
2017-08-10T01:45:47.055Z,0
2017-08-10T01:46:48.534Z,0
2017-08-10T01:47:50.450Z,0
2017-08-10T01:48:51.902Z,0
2017-08-10T01:49:53.477Z,0
2017-08-10T01:50:54.969Z,0
2017-08-10T01:51:56.592Z,0
2017-08-10T01:52:58.071Z,0
2017-08-10T01:53:59.632Z,0
2017-08-10T01:55:01.134Z,0
2017-08-10T01:56:02.743Z,0
2017-08-10T01:57:04.258Z,0
2017-08-10T01:58:05.717Z,0
2017-08-10T01:59:07.217Z,0
2017-08-10T02:00:08.796Z,0
2017-08-10T02:01:10.378Z,0
2017-08-10T02:02:11.921Z,0
2017-08-10T02:03:13.436Z,0
2017-08-10T02:04:14.964Z,0
2017-08-10T02:05:16.433Z,0
2017-08-10T02:06:17.914Z,0
2017-08-10T02:07:19.418Z,0
2017-08-10T02:08:20.928Z,0
2017-08-10T02:09:22.392Z,0
2017-08-10T02:10:23.892Z,0
2017-08-10T02:11:25.375Z,0
2017-08-10T02:12:26.953Z,0
2017-08-10T02:13:28.464Z,0
2017-08-10T02:14:30.026Z,0
2017-08-10T02:15:31.503Z,0
2017-08-10T02:16:33.103Z,0
2017-08-10T02:17:34.595Z,0
2017-08-10T02:18:36.157Z,0
2017-08-10T02:19:37.634Z,0
2017-08-10T02:20:39.160Z,0
2017-08-10T02:21:40.598Z,0
2017-08-10T02:22:42.104Z,0
2017-08-10T02:23:43.644Z,0
2017-08-10T02:24:45.190Z,0
2017-08-10T02:25:46.651Z,0
2017-08-10T02:26:48.244Z,0
2017-08-10T02:27:49.654Z,0
2017-08-10T02:28:51.157Z,0
2017-08-10T02:29:52.624Z,0
2017-08-10T02:30:54.162Z,0
2017-08-10T02:31:55.618Z,0
2017-08-10T02:32:57.204Z,0
2017-08-10T02:33:58.658Z,0
2017-08-10T02:35:00.285Z,0
2017-08-10T02:36:01.899Z,0
2017-08-10T02:37:03.430Z,0
2017-08-10T02:38:04.925Z,0
2017-08-10T02:39:06.442Z,0
2017-08-10T02:40:08.004Z,0
2017-08-10T02:41:09.606Z,0
2017-08-10T02:42:11.137Z,0
2017-08-10T02:43:12.733Z,0
2017-08-10T02:44:14.411Z,0
2017-08-10T02:45:16.017Z,0
2017-08-10T02:46:17.555Z,0
2017-08-10T02:47:19.089Z,0
2017-08-10T02:48:20.617Z,0
2017-08-10T02:49:22.280Z,0
2017-08-10T02:50:23.786Z,0
2017-08-10T02:51:25.531Z,0
2017-08-10T02:52:27.041Z,0
2017-08-10T02:53:28.627Z,0
2017-08-10T02:54:30.231Z,0
2017-08-10T02:55:31.786Z,0
2017-08-10T02:56:33.332Z,0
2017-08-10T02:57:34.882Z,0
2017-08-10T02:58:36.424Z,0
2017-08-10T02:59:37.931Z,0
2017-08-10T03:00:39.435Z,0
2017-08-10T03:01:41.080Z,0
2017-08-10T03:02:42.577Z,0
2017-08-10T03:03:44.099Z,0
2017-08-10T03:04:45.671Z,0
2017-08-10T03:05:47.187Z,0
2017-08-10T03:06:48.654Z,0
2017-08-10T03:07:50.152Z,0
2017-08-10T03:08:51.656Z,0
2017-08-10T03:09:53.219Z,0
2017-08-10T03:10:54.700Z,0
2017-08-10T03:11:56.249Z,0
2017-08-10T03:12:57.705Z,0
2017-08-10T03:13:59.184Z,0
2017-08-10T03:15:00.642Z,0
2017-08-10T03:16:02.201Z,0
2017-08-10T03:17:03.615Z,0
2017-08-10T03:18:05.214Z,0
2017-08-10T03:19:06.697Z,0
2017-08-10T03:20:08.239Z,0
2017-08-10T03:21:09.727Z,0
2017-08-10T03:22:11.225Z,0
2017-08-10T03:23:12.712Z,0
2017-08-10T03:24:14.191Z,0
2017-08-10T03:25:15.649Z,0
2017-08-10T03:26:17.215Z,0
2017-08-10T03:27:18.661Z,0
2017-08-10T03:28:20.200Z,0
2017-08-10T03:29:21.651Z,0
2017-08-10T03:30:23.188Z,0
2017-08-10T03:31:24.603Z,0
2017-08-10T03:32:26.136Z,0
2017-08-10T03:33:27.603Z,0
2017-08-10T03:34:29.134Z,0
2017-08-10T03:35:30.616Z,0
2017-08-10T03:36:32.165Z,0
2017-08-10T03:37:33.607Z,0
2017-08-10T03:38:35.110Z,0
2017-08-10T03:39:36.612Z,0
2017-08-10T03:40:38.121Z,0
2017-08-10T03:41:39.602Z,0
2017-08-10T03:42:41.169Z,0
2017-08-10T03:43:42.634Z,0
2017-08-10T03:44:44.177Z,4
2017-08-10T03:45:45.605Z,4
2017-08-10T03:46:47.138Z,4
2017-08-10T03:47:48.580Z,0
2017-08-10T03:48:50.141Z,4
2017-08-10T03:49:51.583Z,4
2017-08-10T03:50:53.119Z,4
2017-08-10T03:51:54.564Z,8
2017-08-10T03:52:56.078Z,8
2017-08-10T03:53:57.542Z,12
2017-08-10T03:54:59.073Z,12
2017-08-10T03:56:00.494Z,12
2017-08-10T03:57:02.025Z,16
2017-08-10T03:58:03.502Z,16
2017-08-10T03:59:05.015Z,20
2017-08-10T04:00:06.469Z,20
2017-08-10T04:01:07.913Z,24
2017-08-10T04:02:09.305Z,24
2017-08-10T04:03:10.826Z,28
2017-08-10T04:04:12.236Z,32
2017-08-10T04:05:13.681Z,40
2017-08-10T04:06:15.119Z,40
2017-08-10T04:07:16.668Z,48
2017-08-10T04:08:18.056Z,52
2017-08-10T04:09:19.545Z,56
2017-08-10T04:10:21.022Z,64
2017-08-10T04:11:22.769Z,72
2017-08-10T04:12:24.330Z,76
2017-08-10T04:13:25.821Z,84
2017-08-10T04:14:27.308Z,92
2017-08-10T04:15:28.917Z,104
2017-08-10T04:16:30.361Z,112
2017-08-10T04:17:31.958Z,124
2017-08-10T04:18:33.453Z,132
2017-08-10T04:19:35.045Z,140
2017-08-10T04:20:36.520Z,148
2017-08-10T04:21:38.066Z,160
2017-08-10T04:22:39.539Z,168
2017-08-10T04:23:41.135Z,176
2017-08-10T04:24:42.632Z,192
2017-08-10T04:25:44.132Z,212
2017-08-10T04:26:45.647Z,232
2017-08-10T04:27:47.177Z,248
2017-08-10T04:28:48.615Z,260
2017-08-10T04:29:50.141Z,272
2017-08-10T04:30:51.655Z,284
2017-08-10T04:31:53.210Z,300
2017-08-10T04:32:54.681Z,316
2017-08-10T04:33:56.336Z,340
2017-08-10T04:34:59.162Z,368
2017-08-10T04:36:00.732Z,400
2017-08-10T04:37:02.400Z,436
2017-08-10T04:38:04.171Z,476
2017-08-10T04:39:05.811Z,512
2017-08-10T04:40:07.440Z,536
2017-08-10T04:41:09.272Z,564
2017-08-10T04:42:10.921Z,588
2017-08-10T04:43:12.630Z,608
2017-08-10T04:44:14.687Z,632
2017-08-10T04:45:17.007Z,660
2017-08-10T04:46:18.722Z,700
2017-08-10T04:47:20.288Z,748
2017-08-10T04:48:22.021Z,796
2017-08-10T04:49:23.669Z,852
2017-08-10T04:50:25.308Z,892
2017-08-10T04:51:26.845Z,944
2017-08-10T04:52:28.742Z,1016
2017-08-10T04:53:30.598Z,1100
2017-08-10T04:54:33.063Z,1176
2017-08-10T04:55:34.845Z,1256
2017-08-10T04:56:36.946Z,1316
2017-08-10T04:57:38.509Z,1340
2017-08-10T04:58:40.086Z,1316
2017-08-10T04:59:42.032Z,1276
2017-08-10T05:00:43.986Z,1240
2017-08-10T05:01:49.124Z,1208
2017-08-10T05:02:50.705Z,1192
2017-08-10T05:03:52.401Z,1192
2017-08-10T05:04:54.032Z,1208
2017-08-10T05:05:55.599Z,1260
2017-08-10T05:06:57.256Z,1344
2017-08-10T05:07:58.733Z,1436
2017-08-10T05:09:00.286Z,1508
2017-08-10T05:10:01.799Z,1576
2017-08-10T05:11:03.371Z,1628
2017-08-10T05:12:04.899Z,1668
2017-08-10T05:13:06.505Z,1712
2017-08-10T05:14:08.039Z,1760
2017-08-10T05:15:09.593Z,1808
2017-08-10T05:16:11.102Z,1860
2017-08-10T05:17:12.764Z,1896
2017-08-10T05:18:14.253Z,1932
2017-08-10T05:19:15.795Z,1932
2017-08-10T05:20:17.304Z,1932
2017-08-10T05:21:18.810Z,1936
2017-08-10T05:22:20.296Z,1948
2017-08-10T05:23:21.852Z,1972
2017-08-10T05:24:23.344Z,2004
2017-08-10T05:25:24.886Z,2044
2017-08-10T05:26:26.336Z,2104
2017-08-10T05:27:27.876Z,2160
2017-08-10T05:28:29.394Z,2204
2017-08-10T05:29:31.016Z,2248
2017-08-10T05:30:32.623Z,2300
2017-08-10T05:31:34.277Z,2352
2017-08-10T05:32:35.758Z,2396
2017-08-10T05:33:37.353Z,2424
2017-08-10T05:34:38.866Z,2440
2017-08-10T05:35:40.423Z,2512
2017-08-10T05:36:41.967Z,2636
2017-08-10T05:37:43.631Z,2848
2017-08-10T05:38:45.137Z,3140
2017-08-10T05:39:46.750Z,3484
2017-08-10T05:40:48.305Z,3844
2017-08-10T05:41:49.960Z,4144
2017-08-10T05:42:51.481Z,4400
2017-08-10T05:43:53.167Z,4628
2017-08-10T05:44:54.705Z,4848
2017-08-10T05:45:56.323Z,5044
2017-08-10T05:46:58.134Z,5216
2017-08-10T05:48:00.081Z,5396
2017-08-10T05:49:01.614Z,5560
2017-08-10T05:50:03.150Z,5664
2017-08-10T05:51:05.176Z,5704
2017-08-10T05:52:07.069Z,5716
2017-08-10T05:53:48.046Z,5696
2017-08-10T05:54:49.462Z,5660
2017-08-10T05:55:51.830Z,5600
2017-08-10T05:56:54.037Z,5528
2017-08-10T05:57:56.252Z,5396
2017-08-10T05:58:58.432Z,5224
2017-08-10T06:00:00.651Z,5040
2017-08-10T06:01:02.863Z,4860
2017-08-10T06:02:05.497Z,4704
2017-08-10T06:03:07.603Z,4580
2017-08-10T06:04:09.391Z,4492
2017-08-10T06:05:11.375Z,4432
2017-08-10T06:06:13.697Z,4400
2017-08-10T06:07:15.683Z,4372
2017-08-10T06:08:17.212Z,4360
2017-08-10T06:09:18.716Z,4332
2017-08-10T06:10:20.402Z,4248
2017-08-10T06:11:21.897Z,4092
2017-08-10T06:12:23.429Z,3916
2017-08-10T06:13:24.933Z,3772
2017-08-10T06:14:26.510Z,3700
2017-08-10T06:15:29.278Z,3668
2017-08-10T06:16:31.369Z,3664
2017-08-10T06:17:33.426Z,3680
2017-08-10T06:18:35.465Z,3740
2017-08-10T06:19:37.649Z,3848
2017-08-10T06:20:40.173Z,4008
2017-08-10T06:21:42.178Z,4184
2017-08-10T06:22:44.163Z,4316
2017-08-10T06:23:46.113Z,4340
2017-08-10T06:24:48.280Z,4276
2017-08-10T06:25:50.528Z,4196
2017-08-10T06:26:52.112Z,4164
2017-08-10T06:27:53.859Z,4212
2017-08-10T06:28:56.320Z,4280
2017-08-10T06:29:57.883Z,4388
2017-08-10T06:30:59.426Z,4540
2017-08-10T06:32:00.946Z,4692
2017-08-10T06:33:02.581Z,4812
2017-08-10T06:34:04.074Z,4916
2017-08-10T06:35:05.613Z,5004
2017-08-10T06:36:07.147Z,5104
2017-08-10T06:37:08.644Z,5240
2017-08-10T06:38:10.183Z,5424
2017-08-10T06:39:11.691Z,5636
2017-08-10T06:40:13.187Z,5800
2017-08-10T06:41:14.684Z,5932
2017-08-10T06:42:16.212Z,6044
2017-08-10T06:43:17.759Z,6184
2017-08-10T06:44:19.297Z,6332
2017-08-10T06:45:21.038Z,6476
2017-08-10T06:46:22.631Z,6564
2017-08-10T06:47:24.130Z,6568
2017-08-10T06:48:25.635Z,6496
2017-08-10T06:49:28.363Z,6392
2017-08-10T06:50:29.969Z,6336
2017-08-10T06:51:31.528Z,6348
2017-08-10T06:52:33.060Z,6408
2017-08-10T06:53:34.655Z,6488
2017-08-10T06:54:36.471Z,6584
2017-08-10T06:55:38.261Z,6692
2017-08-10T06:56:39.941Z,6824
2017-08-10T06:57:41.523Z,6972
2017-08-10T06:58:43.077Z,7156
2017-08-10T06:59:44.570Z,7360
2017-08-10T07:00:46.320Z,7596
2017-08-10T07:01:47.853Z,7868
2017-08-10T07:02:49.370Z,8148
2017-08-10T07:03:50.978Z,8464
2017-08-10T07:04:52.459Z,8804
2017-08-10T07:05:53.939Z,9160
2017-08-10T07:06:55.503Z,9492
2017-08-10T07:07:57.093Z,9800
2017-08-10T07:08:58.669Z,10032
2017-08-10T07:10:00.184Z,10148
2017-08-10T07:11:01.761Z,10136
2017-08-10T07:12:03.224Z,10008
2017-08-10T07:13:04.823Z,9824
2017-08-10T07:14:06.794Z,9668
2017-08-10T07:15:08.296Z,9580
2017-08-10T07:16:09.826Z,9528
2017-08-10T07:17:11.703Z,9524
2017-08-10T07:18:13.204Z,9500
2017-08-10T07:19:14.854Z,9500
2017-08-10T07:20:16.304Z,9420
2017-08-10T07:21:17.848Z,9416
2017-08-10T07:22:19.364Z,9396
2017-08-10T07:23:20.872Z,9372
2017-08-10T07:24:22.427Z,9332
2017-08-10T07:25:24.018Z,9220
2017-08-10T07:26:25.560Z,9052
2017-08-10T07:27:27.090Z,8856
2017-08-10T07:28:28.588Z,8692
2017-08-10T07:29:30.080Z,8616
2017-08-10T07:30:31.571Z,8648
2017-08-10T07:31:33.139Z,8808
2017-08-10T07:32:34.675Z,8996
2017-08-10T07:33:36.190Z,9260
2017-08-10T07:34:37.715Z,9584
2017-08-10T07:35:39.228Z,9956
2017-08-10T07:36:40.703Z,10336
2017-08-10T07:37:42.217Z,10708
2017-08-10T07:38:43.732Z,11044
2017-08-10T07:39:45.300Z,11248
2017-08-10T07:40:46.776Z,11220
2017-08-10T07:41:48.275Z,11036
2017-08-10T07:42:49.835Z,10832
2017-08-10T07:43:51.351Z,10736
2017-08-10T07:44:52.856Z,10744
2017-08-10T07:45:54.345Z,10888
2017-08-10T07:46:55.899Z,11184
2017-08-10T07:47:57.400Z,11556
2017-08-10T07:48:58.886Z,11952
2017-08-10T07:50:00.390Z,12208
2017-08-10T07:51:01.914Z,12280
2017-08-10T07:52:03.412Z,12188
2017-08-10T07:53:04.919Z,12052
2017-08-10T07:54:06.415Z,11872
2017-08-10T07:55:07.972Z,11684
2017-08-10T07:56:09.414Z,11356
2017-08-10T07:57:10.935Z,10872
2017-08-10T07:58:12.396Z,10248
2017-08-10T07:59:13.902Z,9676
2017-08-10T08:00:15.441Z,9316
2017-08-10T08:01:16.947Z,9144
2017-08-10T08:02:18.437Z,9044
2017-08-10T08:03:19.952Z,8908
2017-08-10T08:04:21.443Z,8724
2017-08-10T08:05:22.979Z,8504
2017-08-10T08:06:24.536Z,8332
2017-08-10T08:07:26.080Z,8340
2017-08-10T08:08:27.576Z,8316
2017-08-10T08:09:29.065Z,8604
2017-08-10T08:10:30.531Z,9192
2017-08-10T08:11:32.005Z,10008
2017-08-10T08:12:33.490Z,10984
2017-08-10T08:13:34.979Z,11892
2017-08-10T08:14:36.537Z,12676
2017-08-10T08:15:38.046Z,13132
2017-08-10T08:16:39.561Z,13332
2017-08-10T08:17:41.060Z,13480
2017-08-10T08:18:42.510Z,13832
2017-08-10T08:19:43.971Z,14352
2017-08-10T08:20:45.460Z,15088
2017-08-10T08:21:46.938Z,15820
2017-08-10T08:22:48.346Z,16408
2017-08-10T08:23:49.791Z,16492
2017-08-10T08:24:51.301Z,16096
2017-08-10T08:25:52.802Z,15504
2017-08-10T08:26:54.309Z,14944
2017-08-10T08:27:55.871Z,14660
2017-08-10T08:28:57.366Z,14756
2017-08-10T08:29:59.136Z,14924
2017-08-10T08:31:00.563Z,15004
2017-08-10T08:32:02.061Z,14904
2017-08-10T08:33:03.513Z,14588
2017-08-10T08:34:05.017Z,14232
2017-08-10T08:35:06.645Z,13972
2017-08-10T08:36:08.123Z,13840
2017-08-10T08:37:09.696Z,14080
2017-08-10T08:38:11.249Z,14948
2017-08-10T08:39:13.179Z,16504
2017-08-10T08:40:14.758Z,18400
2017-08-10T08:41:16.318Z,19776
2017-08-10T08:42:17.835Z,20640
2017-08-10T08:43:19.403Z,21280
2017-08-10T08:44:20.930Z,22048
2017-08-10T08:45:22.436Z,23264
2017-08-10T08:46:23.901Z,24096
2017-08-10T08:47:25.436Z,24608
2017-08-10T08:48:26.977Z,24832
2017-08-10T08:49:28.465Z,25280
2017-08-10T08:50:30.007Z,26400
2017-08-10T08:51:31.557Z,28128
2017-08-10T08:52:33.057Z,30496
2017-08-10T08:53:34.555Z,33344
2017-08-10T08:54:36.047Z,35872
2017-08-10T08:55:37.593Z,37376
2017-08-10T08:56:39.131Z,37472
2017-08-10T08:57:40.656Z,35680
2017-08-10T08:58:42.202Z,32416
2017-08-10T08:59:43.692Z,28864
2017-08-10T09:00:45.622Z,25504
2017-08-10T09:01:47.284Z,22848
2017-08-10T09:02:48.758Z,21344
2017-08-10T09:03:50.271Z,20384
2017-08-10T09:04:51.779Z,19584
2017-08-10T09:05:53.224Z,18560
2017-08-10T09:06:54.755Z,17252
2017-08-10T09:07:56.271Z,16248
2017-08-10T09:08:57.766Z,15608
2017-08-10T09:09:59.239Z,15276
2017-08-10T09:11:00.759Z,15316
2017-08-10T09:12:02.247Z,15628
2017-08-10T09:13:03.775Z,16000
2017-08-10T09:14:05.260Z,16200
2017-08-10T09:15:06.745Z,16012
2017-08-10T09:16:08.219Z,15284
2017-08-10T09:17:09.722Z,14576
2017-08-10T09:18:11.225Z,14020
2017-08-10T09:19:12.733Z,13708
2017-08-10T09:20:14.227Z,13472
2017-08-10T09:21:15.736Z,13144
2017-08-10T09:22:17.205Z,12588
2017-08-10T09:23:18.778Z,11848
2017-08-10T09:24:20.337Z,11312
2017-08-10T09:25:21.854Z,11244
2017-08-10T09:26:23.397Z,11444
2017-08-10T09:27:24.919Z,11752
2017-08-10T09:28:26.338Z,11932
2017-08-10T09:29:27.888Z,12072
2017-08-10T09:30:29.376Z,12132
2017-08-10T09:31:30.913Z,12080
2017-08-10T09:32:32.397Z,11880
2017-08-10T09:33:33.873Z,11536
2017-08-10T09:34:35.370Z,10944
2017-08-10T09:35:36.865Z,10144
2017-08-10T09:36:38.377Z,9268
2017-08-10T09:37:39.878Z,8376
2017-08-10T09:38:41.387Z,7544
2017-08-10T09:39:42.890Z,6868
2017-08-10T09:40:44.367Z,6352
2017-08-10T09:41:45.887Z,5972
2017-08-10T09:42:47.389Z,5656
2017-08-10T09:43:48.899Z,5356
2017-08-10T09:44:50.407Z,5120
2017-08-10T09:45:51.891Z,4948
2017-08-10T09:46:53.355Z,4836
2017-08-10T09:47:54.847Z,4768
2017-08-10T09:48:56.307Z,4736
2017-08-10T09:49:57.772Z,4712
2017-08-10T09:50:59.294Z,4680
2017-08-10T09:52:00.840Z,4672
2017-08-10T09:53:02.341Z,4740
2017-08-10T09:54:03.838Z,4968
2017-08-10T09:55:05.388Z,5392
2017-08-10T09:56:06.923Z,5952
2017-08-10T09:57:08.423Z,6640
2017-08-10T09:58:09.926Z,7400
2017-08-10T09:59:11.401Z,8164
2017-08-10T10:00:12.978Z,8916
2017-08-10T10:01:14.440Z,9636
2017-08-10T10:02:16.110Z,10292
2017-08-10T10:03:17.577Z,10984
2017-08-10T10:04:19.090Z,11628
2017-08-10T10:05:20.604Z,12260
2017-08-10T10:06:22.140Z,12808
2017-08-10T10:07:23.668Z,13224
2017-08-10T10:08:25.188Z,13548
2017-08-10T10:09:26.711Z,14088
2017-08-10T10:10:28.222Z,14860
2017-08-10T10:11:29.717Z,15784
2017-08-10T10:12:31.276Z,16312
2017-08-10T10:13:32.777Z,16616
2017-08-10T10:14:34.289Z,16692
2017-08-10T10:15:35.795Z,16744
2017-08-10T10:16:37.354Z,16844
2017-08-10T10:17:38.929Z,17196
2017-08-10T10:18:40.467Z,17608
2017-08-10T10:19:41.955Z,18048
2017-08-10T10:20:43.457Z,17984
2017-08-10T10:21:45.005Z,17388
2017-08-10T10:22:46.536Z,16688
2017-08-10T10:23:48.051Z,15908
2017-08-10T10:24:49.599Z,15292
2017-08-10T10:25:51.199Z,14980
2017-08-10T10:26:52.784Z,15040
2017-08-10T10:27:54.288Z,15416
2017-08-10T10:28:55.794Z,16056
2017-08-10T10:29:57.323Z,16852
2017-08-10T10:30:58.823Z,17984
2017-08-10T10:32:00.346Z,19072
2017-08-10T10:33:01.903Z,20288
2017-08-10T10:34:03.380Z,21248
2017-08-10T10:35:04.862Z,21824
2017-08-10T10:36:06.385Z,21888
2017-08-10T10:37:07.949Z,21568
2017-08-10T10:38:09.484Z,21024
2017-08-10T10:39:12.047Z,20512
2017-08-10T10:40:13.630Z,20160
2017-08-10T10:41:15.125Z,20096
2017-08-10T10:42:16.603Z,20064
2017-08-10T10:43:18.141Z,20000
2017-08-10T10:44:19.691Z,19904
2017-08-10T10:45:21.204Z,19808
2017-08-10T10:46:22.723Z,20032
2017-08-10T10:47:24.249Z,20768
2017-08-10T10:48:25.765Z,21696
2017-08-10T10:49:27.323Z,22752
2017-08-10T10:50:28.843Z,23680
2017-08-10T10:51:30.384Z,24352
2017-08-10T10:52:31.934Z,24800
2017-08-10T10:53:33.475Z,25088
2017-08-10T10:54:34.995Z,25376
2017-08-10T10:55:36.536Z,25920
2017-08-10T10:56:38.471Z,26816
2017-08-10T10:57:40.046Z,27840
2017-08-10T10:58:41.598Z,28416
2017-08-10T10:59:43.170Z,28160
2017-08-10T11:00:44.653Z,27328
2017-08-10T11:01:46.168Z,26240
2017-08-10T11:02:47.725Z,25376
2017-08-10T11:03:49.258Z,24800
2017-08-10T11:04:50.792Z,24384
2017-08-10T11:05:52.374Z,24096
2017-08-10T11:06:53.916Z,23744
2017-08-10T11:07:55.496Z,23264
2017-08-10T11:08:57.011Z,22464
2017-08-10T11:09:58.574Z,21504
2017-08-10T11:11:00.100Z,20384
2017-08-10T11:12:01.690Z,19296
2017-08-10T11:13:03.333Z,18496
2017-08-10T11:14:04.861Z,17952
2017-08-10T11:15:06.371Z,17696
2017-08-10T11:16:07.920Z,17664
2017-08-10T11:17:09.461Z,17760
2017-08-10T11:18:11.028Z,18016
2017-08-10T11:19:12.551Z,18304
2017-08-10T11:20:14.060Z,18656
2017-08-10T11:21:15.573Z,18944
2017-08-10T11:22:17.042Z,19296
2017-08-10T11:23:18.530Z,19648
2017-08-10T11:24:20.091Z,20000
2017-08-10T11:25:21.606Z,20352
2017-08-10T11:26:23.133Z,20672
2017-08-10T11:27:24.696Z,21056
2017-08-10T11:28:26.256Z,21312
2017-08-10T11:29:27.772Z,21376
2017-08-10T11:30:29.256Z,21280
2017-08-10T11:31:30.774Z,20928
2017-08-10T11:32:32.305Z,20416
2017-08-10T11:33:33.786Z,20000
2017-08-10T11:34:35.318Z,19680
2017-08-10T11:35:36.829Z,19552
2017-08-10T11:36:38.360Z,19520
2017-08-10T11:37:39.890Z,19648
2017-08-10T11:38:41.557Z,19872
2017-08-10T11:39:43.114Z,20128
2017-08-10T11:40:45.289Z,20416
2017-08-10T11:41:46.843Z,20768
2017-08-10T11:42:48.572Z,20928
2017-08-10T11:43:50.171Z,20832
2017-08-10T11:44:51.878Z,20640
2017-08-10T11:45:53.586Z,20384
2017-08-10T11:46:55.255Z,20192
2017-08-10T11:47:57.478Z,20192
2017-08-10T11:48:59.449Z,20320
2017-08-10T11:50:01.063Z,20608
2017-08-10T11:51:02.737Z,20928
2017-08-10T11:52:04.296Z,21344
2017-08-10T11:53:05.888Z,21856
2017-08-10T11:54:07.426Z,22464
2017-08-10T11:55:09.893Z,23168
2017-08-10T11:56:12.015Z,23872
2017-08-10T11:57:20.184Z,24448
2017-08-10T11:58:21.704Z,24704
2017-08-10T11:59:24.113Z,24544
2017-08-10T12:00:25.750Z,24032
2017-08-10T12:01:27.869Z,23680
2017-08-10T12:02:29.414Z,23328
2017-08-10T12:03:31.036Z,23168
2017-08-10T12:04:32.616Z,23264
2017-08-10T12:05:34.737Z,23392
2017-08-10T12:06:36.413Z,23456
2017-08-10T12:07:38.068Z,23296
2017-08-10T12:08:39.635Z,23168
2017-08-10T12:09:41.184Z,23072
2017-08-10T12:10:42.743Z,23232
2017-08-10T12:11:44.463Z,23488
2017-08-10T12:12:46.002Z,23712
2017-08-10T12:13:47.598Z,23744
2017-08-10T12:14:49.142Z,23744
2017-08-10T12:15:50.853Z,24064
2017-08-10T12:16:52.783Z,24512
2017-08-10T12:17:54.448Z,25216
2017-08-10T12:18:56.051Z,26112
2017-08-10T12:19:57.676Z,27008
2017-08-10T12:20:59.245Z,27872
2017-08-10T12:22:00.853Z,28864
2017-08-10T12:23:02.358Z,29760
2017-08-10T12:24:04.189Z,30144
2017-08-10T12:25:05.766Z,29792
2017-08-10T12:26:07.298Z,28288
2017-08-10T12:27:08.802Z,25632
2017-08-10T12:28:11.442Z,22880
2017-08-10T12:29:12.968Z,20768
2017-08-10T12:30:14.903Z,19616
2017-08-10T12:31:16.527Z,19456
2017-08-10T12:32:18.034Z,20256
2017-08-10T12:33:19.498Z,20608
2017-08-10T12:34:21.113Z,20672
2017-08-10T12:35:22.587Z,19968
2017-08-10T12:36:24.302Z,18560
2017-08-10T12:37:25.853Z,17412
2017-08-10T12:38:27.368Z,17856
2017-08-10T12:39:28.843Z,19360
2017-08-10T12:40:30.407Z,21504
2017-08-10T12:41:31.926Z,23520
2017-08-10T12:42:33.560Z,24960
2017-08-10T12:43:35.065Z,25152
2017-08-10T12:44:36.588Z,24896
2017-08-10T12:45:38.089Z,25216
2017-08-10T12:46:39.565Z,26944
2017-08-10T12:47:41.039Z,28992
2017-08-10T12:48:42.533Z,29664
2017-08-10T12:49:44.003Z,28672
2017-08-10T12:50:45.577Z,26848
2017-08-10T12:51:47.023Z,25440
2017-08-10T12:52:48.508Z,24640
2017-08-10T12:53:50.006Z,24352
2017-08-10T12:54:51.577Z,24416
2017-08-10T12:55:53.096Z,24384
2017-08-10T12:56:54.551Z,25120
2017-08-10T12:57:56.136Z,25792
2017-08-10T12:58:57.677Z,25664
2017-08-10T12:59:59.149Z,25696
2017-08-10T13:01:01.047Z,26624
2017-08-10T13:02:02.510Z,27808
2017-08-10T13:03:04.098Z,27744
2017-08-10T13:04:05.566Z,26560
2017-08-10T13:05:07.097Z,26688
2017-08-10T13:06:08.650Z,27360
2017-08-10T13:07:10.145Z,27456
2017-08-10T13:08:11.616Z,27264
2017-08-10T13:09:13.177Z,25760
2017-08-10T13:10:14.624Z,22528
2017-08-10T13:11:16.091Z,20000
2017-08-10T13:12:17.645Z,17568
2017-08-10T13:13:19.283Z,14664
2017-08-10T13:14:20.794Z,14284
2017-08-10T13:15:22.610Z,16712
2017-08-10T13:16:24.164Z,19168
2017-08-10T13:17:25.732Z,19168
2017-08-10T13:18:27.284Z,16884
2017-08-10T13:19:28.893Z,16280
2017-08-10T13:20:30.398Z,17920
2017-08-10T13:21:32.031Z,20128
2017-08-10T13:22:33.536Z,21280
2017-08-10T13:23:35.186Z,22720
2017-08-10T13:24:36.668Z,23520
2017-08-10T13:25:38.229Z,23008
2017-08-10T13:26:39.697Z,22752
2017-08-10T13:27:41.204Z,21728
2017-08-10T13:28:42.738Z,21024
2017-08-10T13:29:44.360Z,21536
2017-08-10T13:30:45.960Z,22752
2017-08-10T13:31:47.535Z,24128
2017-08-10T13:32:49.020Z,23200
2017-08-10T13:33:50.708Z,22368
2017-08-10T13:34:52.254Z,22368
2017-08-10T13:35:53.791Z,23104
2017-08-10T13:36:55.311Z,26176
2017-08-10T13:37:56.906Z,31584
2017-08-10T13:38:58.444Z,36224
2017-08-10T13:40:00.018Z,39392
2017-08-10T13:41:01.533Z,41184
2017-08-10T13:42:03.219Z,39456
2017-08-10T13:43:04.792Z,35264
2017-08-10T13:44:06.347Z,30752
2017-08-10T13:45:07.810Z,26816
2017-08-10T13:46:09.628Z,23872
2017-08-10T13:47:11.205Z,22688
2017-08-10T13:48:12.919Z,22848
2017-08-10T13:49:14.456Z,24000
2017-08-10T13:50:16.067Z,25600
2017-08-10T13:51:17.594Z,26592
2017-08-10T13:52:19.212Z,27232
2017-08-10T13:53:20.845Z,28288
2017-08-10T13:54:22.406Z,29536