createdAt,value
2019-05-16T00:01:39.862Z,97953.00
2019-05-16T00:04:09.723Z,97945.95
2019-05-16T00:06:39.297Z,97942.88
2019-05-16T00:09:09.300Z,97950.12
2019-05-16T00:11:39.683Z,97948.70
2019-05-16T00:14:09.259Z,97939.27
2019-05-16T00:16:39.552Z,97939.77
2019-05-16T00:19:09.420Z,97927.72
2019-05-16T00:21:39.239Z,97927.72
2019-05-16T00:24:08.995Z,97930.55
2019-05-16T00:26:39.035Z,97930.55
2019-05-16T00:29:09.316Z,97919.53
2019-05-16T00:31:38.937Z,97925.23
2019-05-16T00:34:09.600Z,97924.41
2019-05-16T00:36:39.433Z,97924.41
2019-05-16T00:39:09.006Z,97922.90
2019-05-16T00:41:38.770Z,97922.90
2019-05-16T00:44:08.587Z,97924.10
2019-05-16T00:46:38.728Z,97919.41
2019-05-16T00:49:09.582Z,97918.58
2019-05-16T00:51:42.485Z,97918.58
2019-05-16T00:54:14.605Z,97911.52
2019-05-16T00:56:48.740Z,97911.52
2019-05-16T00:59:18.447Z,97903.97
2019-05-16T01:01:50.029Z,97899.98
2019-05-16T01:04:19.586Z,97899.98
2019-05-16T01:06:49.304Z,97891.49
2019-05-16T01:09:19.459Z,97891.49
2019-05-16T01:11:49.648Z,97894.80
2019-05-16T01:14:19.298Z,97888.89
2019-05-16T01:16:49.047Z,97888.89
2019-05-16T01:19:18.997Z,97888.34
2019-05-16T01:21:48.794Z,97884.33
2019-05-16T01:24:18.924Z,97884.33
2019-05-16T01:26:49.005Z,97882.52
2019-05-16T01:29:19.138Z,97882.52
2019-05-16T01:31:49.476Z,97878.62
2019-05-16T01:34:19.061Z,97878.62
2019-05-16T01:36:48.790Z,97870.88
2019-05-16T01:39:18.421Z,97862.39
2019-05-16T01:41:48.286Z,97858.77
2019-05-16T01:44:18.476Z,97855.62
2019-05-16T01:46:48.230Z,97855.62
2019-05-16T01:49:18.749Z,97857.11
2019-05-16T01:51:49.390Z,97857.11
2019-05-16T01:54:19.215Z,97850.77
2019-05-16T01:56:49.085Z,97844.06
2019-05-16T01:59:19.526Z,97850.75
2019-05-16T02:01:49.263Z,97842.75
2019-05-16T02:04:19.174Z,97840.50
2019-05-16T02:06:54.466Z,97836.27
2019-05-16T02:09:20.230Z,97835.11
2019-05-16T02:11:49.894Z,97828.22
2019-05-16T02:14:20.026Z,97829.17
2019-05-16T02:16:50.040Z,97826.98
2019-05-16T02:19:19.650Z,97826.98
2019-05-16T02:21:50.680Z,97826.39
2019-05-16T02:24:20.345Z,97819.08
2019-05-16T02:26:52.410Z,97819.08
2019-05-16T02:29:22.944Z,97825.48
2019-05-16T02:31:52.663Z,97819.88
2019-05-16T02:34:22.932Z,97819.88
2019-05-16T02:37:12.001Z,97816.56
2019-05-16T02:39:24.086Z,97816.56
2019-05-16T02:41:54.164Z,97814.95
2019-05-16T02:44:24.627Z,97813.67
2019-05-16T02:46:54.835Z,97813.67
2019-05-16T02:49:24.547Z,97811.10
2019-05-16T02:51:54.107Z,97808.44
2019-05-16T02:54:24.056Z,97806.67
2019-05-16T02:56:53.939Z,97806.68
2019-05-16T02:59:41.630Z,97806.68
2019-05-16T03:04:44.602Z,97802.22
2019-05-16T03:07:32.908Z,97793.94
2019-05-16T03:09:46.673Z,97793.94
2019-05-16T03:12:21.131Z,97790.52
2019-05-16T03:14:54.591Z,97786.84
2019-05-16T03:17:23.716Z,97786.84
2019-05-16T03:19:53.979Z,97787.17
2019-05-16T03:22:23.678Z,97790.48
2019-05-16T03:24:54.022Z,97777.38
2019-05-16T03:27:24.025Z,97777.11
2019-05-16T03:29:53.728Z,97776.32
2019-05-16T03:32:24.459Z,97776.32
2019-05-16T03:34:55.380Z,97772.69
2019-05-16T03:37:25.453Z,97775.48
2019-05-16T03:39:55.465Z,97775.48
2019-05-16T03:42:25.151Z,97769.63
2019-05-16T03:44:55.100Z,97769.63
2019-05-16T03:47:25.341Z,97773.64
2019-05-16T03:49:55.212Z,97779.30
2019-05-16T03:52:25.113Z,97779.30
2019-05-16T03:54:54.969Z,97776.20
2019-05-16T03:57:25.099Z,97776.20
2019-05-16T03:59:55.058Z,97773.91
2019-05-16T04:02:24.926Z,97773.91
2019-05-16T04:04:54.771Z,97767.50
2019-05-16T04:07:25.167Z,97763.23
2019-05-16T04:09:55.463Z,97764.98
2019-05-16T04:12:26.136Z,97764.81
2019-05-16T04:14:55.931Z,97760.17
2019-05-16T04:17:25.796Z,97763.44
2019-05-16T04:19:55.626Z,97761.88
2019-05-16T04:22:26.209Z,97761.88
2019-05-16T04:24:56.046Z,97762.45
2019-05-16T04:27:26.243Z,97763.48
2019-05-16T04:29:56.391Z,97763.48
2019-05-16T04:32:26.206Z,97759.32
2019-05-16T04:34:56.324Z,97764.19
2019-05-16T04:37:26.530Z,97761.62
2019-05-16T04:39:56.799Z,97761.62
2019-05-16T04:42:26.593Z,97764.36
2019-05-16T04:44:56.937Z,97756.53
2019-05-16T04:47:26.803Z,97756.53
2019-05-16T04:49:56.781Z,97754.36
2019-05-16T04:52:26.362Z,97754.36
2019-05-16T04:54:56.139Z,97754.26
2019-05-16T04:57:26.397Z,97754.26
2019-05-16T04:59:56.361Z,97756.45
2019-05-16T05:02:26.649Z,97754.90
2019-05-16T05:04:56.501Z,97748.91
2019-05-16T05:07:26.222Z,97742.86
2019-05-16T05:10:00.641Z,97742.86
2019-05-16T05:12:31.443Z,97743.26
2019-05-16T05:18:30.332Z,97744.41
2019-05-16T05:21:00.854Z,97743.34
2019-05-16T05:23:31.525Z,97745.91
2019-05-16T05:28:24.591Z,97735.42
2019-05-16T05:30:54.831Z,97737.84
2019-05-16T05:33:24.646Z,97738.33
2019-05-16T05:35:54.529Z,97738.33
2019-05-16T05:38:24.723Z,97743.41
2019-05-16T05:40:54.326Z,97736.86
2019-05-16T05:43:24.982Z,97739.78
2019-05-16T05:45:56.083Z,97738.52
2019-05-16T05:48:25.711Z,97738.52
2019-05-16T05:50:55.796Z,97734.59
2019-05-16T05:53:25.993Z,97734.59
2019-05-16T05:55:55.618Z,97743.12
2019-05-16T05:58:25.294Z,97738.85
2019-05-16T06:00:55.676Z,97738.85
2019-05-16T06:03:25.597Z,97734.33
2019-05-16T06:05:55.404Z,97734.33
2019-05-16T06:08:25.308Z,97738.63
2019-05-16T06:10:54.982Z,97735.25
2019-05-16T06:13:24.790Z,97733.47
2019-05-16T06:15:55.002Z,97730.75
2019-05-16T06:18:24.901Z,97730.75
2019-05-16T06:20:54.578Z,97738.44
2019-05-16T06:23:24.249Z,97727.38
2019-05-16T06:25:53.706Z,97726.11
2019-05-16T06:28:24.004Z,97727.97
2019-05-16T06:30:55.531Z,97727.98
2019-05-16T06:33:25.340Z,97729.41
2019-05-16T06:35:55.843Z,97721.84
2019-05-16T06:38:26.184Z,97726.41
2019-05-16T06:40:55.907Z,97717.98
2019-05-16T06:43:25.631Z,97717.98
2019-05-16T06:45:55.446Z,97714.72
2019-05-16T06:48:26.101Z,97712.65
2019-05-16T06:50:55.773Z,97712.65
2019-05-16T06:53:25.774Z,97720.17
2019-05-16T06:55:55.334Z,97719.28
2019-05-16T06:58:25.195Z,97719.86
2019-05-16T07:00:54.911Z,97717.35
2019-05-16T07:03:25.046Z,97716.77
2019-05-16T07:05:55.004Z,97716.77
2019-05-16T07:08:24.835Z,97712.25
2019-05-16T07:10:54.659Z,97722.19
2019-05-16T07:13:24.314Z,97712.47
2019-05-16T07:15:53.970Z,97704.79
2019-05-16T07:18:23.653Z,97705.00
2019-05-16T07:20:53.602Z,97705.00
2019-05-16T07:23:24.428Z,97698.41
2019-05-16T07:25:54.574Z,97697.69
2019-05-16T07:28:24.288Z,97678.64
2019-05-16T07:30:54.244Z,97678.64
2019-05-16T07:33:24.014Z,97681.78
2019-05-16T07:35:54.082Z,97672.56
2019-05-16T07:38:23.976Z,97669.88
2019-05-16T07:40:53.963Z,97670.98
2019-05-16T07:43:24.140Z,97671.10
2019-05-16T07:45:56.393Z,97673.40
2019-05-16T07:48:26.038Z,97673.40
2019-05-16T07:50:56.519Z,97662.34
2019-05-16T07:53:26.154Z,97662.34
2019-05-16T07:56:00.092Z,97661.87
2019-05-16T07:58:31.451Z,97661.87
2019-05-16T08:01:06.815Z,97649.58
2019-05-16T08:03:33.137Z,97652.61
2019-05-16T08:06:03.045Z,97652.61
2019-05-16T08:08:33.013Z,97643.73
2019-05-16T08:11:02.563Z,97645.21
2019-05-16T08:13:32.087Z,97640.34
2019-05-16T08:16:01.965Z,97640.34
2019-05-16T08:18:31.982Z,97634.27
2019-05-16T08:21:01.687Z,97635.57
2019-05-16T08:23:31.196Z,97632.08
2019-05-16T08:26:01.727Z,97629.64
2019-05-16T08:28:31.393Z,97634.07
2019-05-16T08:31:03.211Z,97634.20
2019-05-16T08:33:32.856Z,97634.20
2019-05-16T08:36:07.899Z,97628.33
2019-05-16T08:38:36.305Z,97619.04
2019-05-16T08:41:12.853Z,97612.78
2019-05-16T08:43:41.119Z,97612.78
2019-05-16T08:46:12.248Z,97619.41
2019-05-16T08:48:42.267Z,97607.81
2019-05-16T08:51:12.488Z,97608.86
2019-05-16T08:53:43.525Z,97597.89
2019-05-16T08:56:13.434Z,97597.89
2019-05-16T08:58:44.333Z,97599.31
2019-05-16T09:01:15.138Z,97590.80
2019-05-16T09:03:45.385Z,97593.11
2019-05-16T09:06:22.947Z,97586.73
2019-05-16T09:08:50.479Z,97586.73
2019-05-16T09:11:39.244Z,97583.67
2019-05-16T09:13:52.254Z,97582.12
2019-05-16T09:16:22.986Z,97578.31
2019-05-16T09:18:53.960Z,97573.83
2019-05-16T09:21:27.449Z,97573.83
2019-05-16T09:24:03.735Z,97581.55
2019-05-16T09:26:27.963Z,97571.66
2019-05-16T09:28:58.056Z,97584.13
2019-05-16T09:31:27.917Z,97584.13
2019-05-16T09:33:57.605Z,97575.09
2019-05-16T09:36:28.174Z,97571.56
2019-05-16T09:38:58.151Z,97574.25
2019-05-16T09:41:44.889Z,97569.45
2019-05-16T09:44:03.885Z,97561.56
2019-05-16T09:46:33.682Z,97566.81
2019-05-16T09:49:16.681Z,97558.72
2019-05-16T09:51:37.425Z,97564.59
2019-05-16T09:54:07.412Z,97558.60
2019-05-16T09:56:39.642Z,97558.60
2019-05-16T09:59:11.146Z,97563.50
2019-05-16T10:01:41.381Z,97561.53
2019-05-16T10:04:12.372Z,97545.89
2019-05-16T10:06:42.202Z,97546.58
2019-05-16T10:09:12.201Z,97546.58
2019-05-16T10:11:42.891Z,97551.78
2019-05-16T10:14:12.962Z,97551.78
2019-05-16T10:16:42.702Z,97526.29
2019-05-16T10:19:14.106Z,97533.45
2019-05-16T10:21:44.141Z,97541.39
2019-05-16T10:24:13.958Z,97541.39
2019-05-16T10:26:46.547Z,97533.45
2019-05-16T10:29:18.300Z,97533.58
2019-05-16T10:31:53.589Z,97545.39
2019-05-16T10:34:26.430Z,97523.03
2019-05-16T10:36:57.501Z,97521.98
2019-05-16T10:39:27.156Z,97521.98
2019-05-16T10:41:59.248Z,97515.55
2019-05-16T10:44:33.049Z,97516.75
2019-05-16T10:47:02.593Z,97516.75
2019-05-16T10:49:37.746Z,97513.33
2019-05-16T10:52:03.381Z,97507.73
2019-05-16T10:54:32.984Z,97512.02
2019-05-16T10:57:03.220Z,97503.17
2019-05-16T11:02:07.365Z,97491.06
2019-05-16T11:04:52.798Z,97490.24
2019-05-16T11:07:09.099Z,97490.24
2019-05-16T11:09:39.409Z,97499.38
2019-05-16T11:12:09.464Z,97488.17
2019-05-16T11:14:39.982Z,97488.17
2019-05-16T11:17:14.083Z,97480.13
2019-05-16T11:19:46.409Z,97480.13
2019-05-16T11:22:16.457Z,97485.75
2019-05-16T11:24:47.940Z,97486.76
2019-05-16T11:27:17.986Z,97490.77
2019-05-16T11:29:47.666Z,97490.77
2019-05-16T11:32:19.664Z,97480.00
2019-05-16T11:34:49.310Z,97499.91
2019-05-16T11:37:22.043Z,97492.17
2019-05-16T11:39:53.544Z,97472.48
2019-05-16T11:42:23.761Z,97481.17
2019-05-16T11:44:53.695Z,97481.17
2019-05-16T11:47:23.247Z,97463.34
2019-05-16T11:49:52.930Z,97457.01
2019-05-16T11:52:22.736Z,97457.01
2019-05-16T11:54:52.303Z,97454.86
2019-05-16T11:57:22.000Z,97462.05
2019-05-16T11:59:51.575Z,97472.47
2019-05-16T12:02:24.200Z,97469.28
2019-05-16T12:04:54.053Z,97466.33
2019-05-16T12:07:23.652Z,97466.33
2019-05-16T12:09:55.760Z,97460.02
2019-05-16T12:12:26.960Z,97460.02
2019-05-16T12:14:58.203Z,97460.80
2019-05-16T12:17:27.984Z,97460.70
2019-05-16T12:19:57.721Z,97460.70
2019-05-16T12:22:30.621Z,97448.24
2019-05-16T12:25:03.689Z,97440.17
2019-05-16T12:27:34.236Z,97440.17
2019-05-16T12:30:12.971Z,97421.47
2019-05-16T12:32:36.729Z,97409.25
2019-05-16T12:35:07.128Z,97409.25
2019-05-16T12:37:37.467Z,97411.50
2019-05-16T12:40:08.041Z,97421.38
2019-05-16T12:42:38.534Z,97430.69
2019-05-16T12:45:08.380Z,97435.20
2019-05-16T12:47:38.151Z,97429.98
2019-05-16T12:50:08.531Z,97429.98
2019-05-16T12:52:38.847Z,97426.48
2019-05-16T12:55:10.014Z,97418.19
2019-05-16T12:57:40.161Z,97421.00
2019-05-16T13:00:14.926Z,97417.78
2019-05-16T13:02:42.239Z,97422.55
2019-05-16T13:05:12.248Z,97422.55
2019-05-16T13:07:42.151Z,97410.74
2019-05-16T13:10:12.759Z,97410.74
2019-05-16T13:12:42.446Z,97408.05
2019-05-16T13:15:12.062Z,97402.73
2019-05-16T13:17:43.238Z,97411.20
2019-05-16T13:20:14.453Z,97407.24
2019-05-16T13:22:47.133Z,97411.43
2019-05-16T13:25:18.234Z,97402.84
2019-05-16T13:27:47.830Z,97400.12
2019-05-16T13:30:19.459Z,97400.12
2019-05-16T13:32:49.385Z,97388.84
2019-05-16T13:35:19.666Z,97388.84
2019-05-16T13:37:49.533Z,97383.91
2019-05-16T13:40:21.392Z,97368.84
2019-05-16T13:42:51.337Z,97357.20
2019-05-16T13:45:21.515Z,97356.71
2019-05-16T13:47:51.060Z,97352.47
2019-05-16T13:50:21.323Z,97351.23
2019-05-16T13:52:51.515Z,97347.91
2019-05-16T13:55:21.421Z,97347.17
2019-05-16T13:57:51.240Z,97347.17
2019-05-16T14:00:23.144Z,97343.20
2019-05-16T14:02:52.978Z,97344.22
2019-05-16T14:05:23.185Z,97337.09
2019-05-16T14:07:57.254Z,97339.85
2019-05-16T14:10:29.655Z,97343.00
2019-05-16T14:12:58.428Z,97343.00
2019-05-16T14:15:28.091Z,97340.87
2019-05-16T14:17:58.113Z,97341.75
2019-05-16T14:20:27.940Z,97340.73
2019-05-16T14:23:01.388Z,97340.73
2019-05-16T14:25:30.239Z,97336.88
2019-05-16T14:28:00.416Z,97332.69
2019-05-16T14:30:30.431Z,97324.14
2019-05-16T14:33:03.143Z,97325.65
2019-05-16T14:35:33.073Z,97324.09
2019-05-16T14:38:02.675Z,97324.09
2019-05-16T14:40:33.019Z,97332.27
2019-05-16T14:43:02.847Z,97332.27
2019-05-16T14:45:32.516Z,97316.13
2019-05-16T14:48:02.685Z,97326.68
2019-05-16T14:50:32.351Z,97315.19
2019-05-16T14:53:02.007Z,97321.68
2019-05-16T14:55:32.207Z,97318.99
2019-05-16T14:58:03.460Z,97315.56
2019-05-16T15:00:33.668Z,97309.75
2019-05-16T15:03:03.371Z,97305.68
2019-05-16T15:05:32.959Z,97305.68
2019-05-16T15:08:02.776Z,97296.84
2019-05-16T15:10:32.786Z,97291.39
2019-05-16T15:13:02.555Z,97291.39
2019-05-16T15:15:32.522Z,97277.35
2019-05-16T15:18:02.757Z,97278.96
2019-05-16T15:20:33.377Z,97271.66
2019-05-16T15:23:03.340Z,97273.76
2019-05-16T15:25:33.306Z,97279.27
2019-05-16T15:28:07.313Z,97279.27
2019-05-16T15:30:39.079Z,97263.86
2019-05-16T15:33:08.752Z,97269.83
2019-05-16T15:35:38.467Z,97269.83
2019-05-16T15:38:08.328Z,97258.84
2019-05-16T15:40:38.019Z,97254.20
2019-05-16T15:43:08.370Z,97249.87
2019-05-16T15:45:44.991Z,97249.91
2019-05-16T15:48:17.234Z,97241.11
2019-05-16T15:50:49.144Z,97241.11
2019-05-16T15:53:20.507Z,97241.25
2019-05-16T15:55:53.468Z,97233.41
2019-05-16T15:58:26.545Z,97232.73
2019-05-16T16:00:57.943Z,97222.08
2019-05-16T16:03:28.143Z,97216.29
2019-05-16T16:05:57.877Z,97207.86
2019-05-16T16:08:28.429Z,97213.34
2019-05-16T16:10:58.518Z,97210.30
2019-05-16T16:13:28.157Z,97210.30
2019-05-16T16:15:58.135Z,97218.39
2019-05-16T16:18:27.776Z,97220.10
2019-05-16T16:20:58.889Z,97208.24
2019-05-16T16:23:28.626Z,97203.91
2019-05-16T16:26:07.067Z,97192.60
2019-05-16T16:28:39.170Z,97191.83
2019-05-16T16:31:10.126Z,97195.81
2019-05-16T16:33:40.227Z,97189.60
2019-05-16T16:36:09.935Z,97191.33
2019-05-16T16:38:40.882Z,97188.13
2019-05-16T16:41:10.456Z,97192.00
2019-05-16T16:43:41.077Z,97192.00
2019-05-16T16:46:13.644Z,97189.53
2019-05-16T16:48:42.256Z,97190.30
2019-05-16T16:51:12.147Z,97190.30
2019-05-16T16:53:43.134Z,97192.11
2019-05-16T16:56:12.788Z,97192.11
2019-05-16T16:58:42.510Z,97177.38
2019-05-16T17:01:12.177Z,97184.86
2019-05-16T17:03:42.223Z,97176.80
2019-05-16T17:06:12.914Z,97177.17
2019-05-16T17:08:43.462Z,97177.17
2019-05-16T17:11:13.171Z,97176.69
2019-05-16T17:13:47.062Z,97174.64
2019-05-16T17:16:23.058Z,97174.64
2019-05-16T17:18:47.485Z,97163.52
2019-05-16T17:21:20.771Z,97164.23
2019-05-16T17:23:50.377Z,97156.60
2019-05-16T17:26:20.526Z,97154.64
2019-05-16T17:28:51.089Z,97153.03
2019-05-16T17:31:22.390Z,97154.99
2019-05-16T17:33:57.520Z,97161.34
2019-05-16T17:36:26.563Z,97150.63
2019-05-16T17:38:59.112Z,97148.03
2019-05-16T17:41:28.888Z,97148.93
2019-05-16T17:44:02.237Z,97145.05
2019-05-16T17:46:40.641Z,97142.37
2019-05-16T17:49:07.831Z,97142.37
2019-05-16T17:51:37.657Z,97148.52
2019-05-16T17:54:07.364Z,97140.76
2019-05-16T17:56:37.357Z,97144.27
2019-05-16T17:59:07.833Z,97139.95
2019-05-16T18:01:38.600Z,97141.45
2019-05-16T18:04:08.742Z,97138.99
2019-05-16T18:06:38.676Z,97135.75
2019-05-16T18:09:09.251Z,97132.03
2019-05-16T18:11:40.117Z,97136.72
2019-05-16T18:14:10.153Z,97136.72
2019-05-16T18:16:52.564Z,97133.45
2019-05-16T18:19:12.419Z,97131.93
2019-05-16T18:21:42.283Z,97129.48
2019-05-16T18:24:12.145Z,97126.89
2019-05-16T18:26:42.003Z,97135.67
2019-05-16T18:29:16.293Z,97128.70
2019-05-16T18:31:47.104Z,97127.30
2019-05-16T18:34:17.664Z,97127.30
2019-05-16T18:36:47.356Z,97120.72
2019-05-16T18:39:17.446Z,97123.23
2019-05-16T18:41:47.583Z,97125.38
2019-05-16T18:44:17.460Z,97113.58
2019-05-16T18:47:03.732Z,97114.03
2019-05-16T18:49:31.081Z,97117.39
2019-05-16T18:52:01.130Z,97114.13
2019-05-16T18:54:31.825Z,97105.82
2019-05-16T18:57:02.367Z,97109.24
2019-05-16T18:59:32.179Z,97109.86
2019-05-16T19:02:02.369Z,97114.23
2019-05-16T19:04:32.481Z,97105.45
2019-05-16T19:07:07.909Z,97108.16
2019-05-16T19:09:47.241Z,97098.54
2019-05-16T19:12:17.552Z,97105.45
2019-05-16T19:14:48.395Z,97102.26
2019-05-16T19:17:24.225Z,97095.67
2019-05-16T19:19:50.380Z,97099.00
2019-05-16T19:22:20.360Z,97099.00
2019-05-16T19:24:50.472Z,97102.13
2019-05-16T19:27:21.140Z,97102.13
2019-05-16T19:29:57.661Z,97097.80
2019-05-16T19:32:27.634Z,97097.83
2019-05-16T19:34:57.538Z,97097.83
2019-05-16T19:37:27.787Z,97100.64
2019-05-16T19:39:58.496Z,97095.94
2019-05-16T19:42:36.855Z,97096.10
2019-05-16T19:45:07.377Z,97096.10
2019-05-16T19:47:40.984Z,97093.82
2019-05-16T19:50:11.088Z,97093.82
2019-05-16T19:52:41.892Z,97093.56
2019-05-16T19:55:11.665Z,97093.56
2019-05-16T20:00:05.743Z,97090.34
2019-05-16T20:02:36.847Z,97090.34
2019-05-16T20:05:07.028Z,97085.12
2019-05-16T20:07:37.458Z,97089.04
2019-05-16T20:10:09.823Z,97089.04
2019-05-16T20:12:40.160Z,97090.30
2019-05-16T20:15:11.794Z,97085.64
2019-05-16T20:17:51.949Z,97079.45
2019-05-16T20:20:18.602Z,97079.45
2019-05-16T20:22:47.940Z,97073.38
2019-05-16T20:25:17.765Z,97079.70
2019-05-16T20:27:47.550Z,97073.96
2019-05-16T20:30:22.549Z,97071.91
2019-05-16T20:32:54.408Z,97071.91
2019-05-16T20:35:26.685Z,97075.53
2019-05-16T20:37:57.128Z,97074.87
2019-05-16T20:40:27.282Z,97065.81
2019-05-16T20:42:59.450Z,97065.81
2019-05-16T20:45:32.252Z,97069.30
2019-05-16T20:48:10.759Z,97064.11
2019-05-16T20:50:34.034Z,97068.62
2019-05-16T20:53:04.049Z,97068.62
2019-05-16T20:55:34.146Z,97062.38
2019-05-16T20:58:04.292Z,97055.53
2019-05-16T21:00:34.168Z,97055.53
2019-05-16T21:03:06.848Z,97054.64
2019-05-16T21:05:38.190Z,97056.31
2019-05-16T21:08:09.703Z,97056.31
2019-05-16T21:10:39.173Z,97054.52
2019-05-16T21:13:09.172Z,97057.00
2019-05-16T21:15:39.309Z,97057.08
2019-05-16T21:18:09.147Z,97057.98
2019-05-16T21:20:39.682Z,97051.55
2019-05-16T21:23:10.000Z,97048.14
2019-05-16T21:25:39.916Z,97048.24
2019-05-16T21:28:10.100Z,97048.24
2019-05-16T21:30:42.794Z,97038.77
2019-05-16T21:33:12.633Z,97038.77
2019-05-16T21:35:42.817Z,97037.39
2019-05-16T21:38:12.770Z,97032.90
2019-05-16T21:40:42.464Z,97028.69
2019-05-16T21:43:28.090Z,97033.05
2019-05-16T21:45:58.783Z,97033.05
2019-05-16T21:48:28.469Z,97022.95
2019-05-16T21:50:58.469Z,97022.95
2019-05-16T21:53:30.059Z,97019.05
2019-05-16T21:56:03.125Z,97018.84
2019-05-16T21:58:37.117Z,97018.28
2019-05-16T22:01:07.188Z,97007.19
2019-05-16T22:10:00.413Z,97015.69
2019-05-16T22:12:29.885Z,97012.59
2019-05-16T22:15:01.203Z,97007.64
2019-05-16T22:17:36.766Z,97007.64
2019-05-16T22:20:07.106Z,97004.52
2019-05-16T22:22:41.356Z,97004.52
2019-05-16T22:25:11.217Z,97000.75
2019-05-16T22:27:41.801Z,97000.75
2019-05-16T22:30:12.234Z,97003.01
2019-05-16T22:32:42.003Z,97003.01
2019-05-16T22:35:14.118Z,96997.94
2019-05-16T22:37:52.077Z,97002.68
2019-05-16T22:40:17.227Z,96997.05
2019-05-16T22:42:47.347Z,96992.63
2019-05-16T22:45:20.155Z,96992.63
2019-05-16T22:47:50.007Z,96984.76
2019-05-16T22:50:20.071Z,96980.80
2019-05-16T22:52:50.026Z,96979.88
2019-05-16T22:55:19.838Z,96975.52
2019-05-16T22:57:50.007Z,96970.00
2019-05-16T23:00:28.130Z,96970.00
2019-05-16T23:02:58.099Z,96963.59
2019-05-16T23:05:28.395Z,96964.19
2019-05-16T23:08:04.948Z,96959.86
2019-05-16T23:10:30.164Z,96959.86
2019-05-16T23:13:00.524Z,96965.88
2019-05-16T23:15:30.667Z,96960.52
2019-05-16T23:18:00.646Z,96960.52
2019-05-16T23:20:30.900Z,96954.36
2019-05-16T23:23:00.608Z,96959.04
2019-05-16T23:25:30.276Z,96956.83
2019-05-16T23:27:59.899Z,96953.25
2019-05-16T23:30:29.519Z,96955.03
2019-05-16T23:36:42.681Z,96947.95
2019-05-16T23:39:12.573Z,96943.08
2019-05-16T23:41:42.762Z,96938.45
2019-05-16T23:44:13.120Z,96926.38
2019-05-16T23:46:43.533Z,96923.45
2019-05-16T23:49:13.383Z,96923.45
2019-05-16T23:51:44.112Z,96925.66
2019-05-16T23:56:53.147Z,96924.22
2019-05-16T23:59:23.151Z,96924.22
