createdAt,value
2022-09-12T00:02:42.316Z,100477.22
2022-09-12T00:05:46.257Z,100468.25
2022-09-12T00:08:49.216Z,100467.38
2022-09-12T00:11:53.278Z,100466.31
2022-09-12T00:14:55.971Z,100459.13
2022-09-12T00:17:58.632Z,100462.72
2022-09-12T00:21:04.661Z,100460.00
2022-09-12T00:24:07.802Z,100451.03
2022-09-12T00:27:11.850Z,100450.94
2022-09-12T00:30:15.049Z,100452.53
2022-09-12T00:33:19.320Z,100448.56
2022-09-12T00:36:25.016Z,100454.00
2022-09-12T00:39:27.716Z,100453.50
2022-09-12T00:42:31.789Z,100454.81
2022-09-12T00:45:34.638Z,100446.88
2022-09-12T00:48:43.185Z,100448.94
2022-09-12T00:51:51.082Z,100446.28
2022-09-12T00:54:58.783Z,100431.22
2022-09-12T00:58:08.439Z,100445.25
2022-09-12T01:01:11.235Z,100437.84
2022-09-12T01:04:15.127Z,100430.69
2022-09-12T01:07:17.892Z,100433.81
2022-09-12T01:10:21.549Z,100433.94
2022-09-12T01:13:25.735Z,100440.50
2022-09-12T01:16:29.100Z,100428.81
2022-09-12T01:20:01.475Z,100430.94
2022-09-12T01:23:31.769Z,100423.94
2022-09-12T01:27:00.087Z,100427.41
2022-09-12T01:30:24.865Z,100426.97
2022-09-12T01:33:42.602Z,100416.78
2022-09-12T01:36:53.331Z,100422.06
2022-09-12T01:40:04.914Z,100425.56
2022-09-12T01:43:19.283Z,100426.28
2022-09-12T01:46:25.786Z,100433.28
2022-09-12T01:49:37.453Z,100422.59
2022-09-12T01:52:46.036Z,100423.56
2022-09-12T01:55:53.663Z,100415.16
2022-09-12T01:59:02.563Z,100411.34
2022-09-12T02:02:10.493Z,100405.38
2022-09-12T02:05:20.814Z,100406.72
2022-09-12T02:08:31.530Z,100408.34
2022-09-12T02:11:38.702Z,100377.53
2022-09-12T02:14:46.228Z,100379.56
2022-09-12T02:17:51.909Z,100401.56
2022-09-12T02:20:57.939Z,100402.22
2022-09-12T02:24:03.788Z,100400.44
2022-09-12T02:27:11.894Z,100401.41
2022-09-12T02:30:16.602Z,100404.13
2022-09-12T02:33:26.715Z,100393.53
2022-09-12T02:36:40.386Z,100399.06
2022-09-12T02:39:45.519Z,100399.84
2022-09-12T02:42:48.495Z,100393.53
2022-09-12T02:45:51.811Z,100402.38
2022-09-12T02:48:55.871Z,100413.19
2022-09-12T02:52:01.018Z,100403.97
2022-09-12T02:55:06.973Z,100397.63
2022-09-12T02:58:14.138Z,100393.06
2022-09-12T03:01:37.270Z,100393.06
2022-09-12T03:05:02.847Z,100396.13
2022-09-12T03:08:37.553Z,100392.72
2022-09-12T03:11:57.243Z,100384.81
2022-09-12T03:15:13.859Z,100384.03
2022-09-12T03:18:27.368Z,100393.34
2022-09-12T03:21:35.014Z,100393.34
2022-09-12T03:24:47.865Z,100392.66
2022-09-12T03:27:57.492Z,100386.59
2022-09-12T03:31:00.288Z,100387.28
2022-09-12T03:34:03.334Z,100390.63
2022-09-12T03:37:06.703Z,100384.75
2022-09-12T03:40:12.894Z,100391.88
2022-09-12T03:43:16.405Z,100394.13
2022-09-12T03:46:19.946Z,100394.13
2022-09-12T03:49:23.324Z,100393.91
2022-09-12T03:52:29.606Z,100393.84
2022-09-12T03:55:34.121Z,100393.84
2022-09-12T03:58:38.054Z,100397.44
2022-09-12T04:01:41.982Z,100396.97
2022-09-12T04:04:49.161Z,100397.94
2022-09-12T04:07:54.638Z,100393.28
2022-09-12T04:11:05.571Z,100385.94
2022-09-12T04:14:09.166Z,100388.84
2022-09-12T04:17:12.821Z,100389.34
2022-09-12T04:20:15.976Z,100397.09
2022-09-12T04:23:19.559Z,100386.91
2022-09-12T04:26:24.273Z,100377.78
2022-09-12T04:29:27.943Z,100386.03
2022-09-12T04:32:31.854Z,100393.84
2022-09-12T04:35:36.307Z,100394.03
2022-09-12T04:38:39.742Z,100393.22
2022-09-12T04:41:43.830Z,100399.69
2022-09-12T04:44:46.545Z,100392.38
2022-09-12T04:47:49.737Z,100393.50
2022-09-12T04:50:52.710Z,100390.34
2022-09-12T04:53:58.451Z,100400.31
2022-09-12T04:57:02.608Z,100397.59
2022-09-12T05:00:07.599Z,100390.91
2022-09-12T05:03:10.280Z,100394.59
2022-09-12T05:06:15.425Z,100394.06
2022-09-12T05:09:18.101Z,100394.75
2022-09-12T05:12:23.007Z,100393.78
2022-09-12T05:15:38.835Z,100389.50
2022-09-12T05:18:48.564Z,100391.16
2022-09-12T05:21:58.464Z,100399.31
2022-09-12T05:25:08.582Z,100398.81
2022-09-12T05:28:14.750Z,100398.44
2022-09-12T05:31:20.231Z,100404.59
2022-09-12T05:34:28.357Z,100409.66
2022-09-12T05:37:31.479Z,100405.63
2022-09-12T05:40:35.896Z,100418.84
2022-09-12T05:43:41.807Z,100413.72
2022-09-12T05:46:48.677Z,100409.66
2022-09-12T05:49:52.663Z,100413.00
2022-09-12T05:52:56.255Z,100419.44
2022-09-12T05:56:07.000Z,100412.03
2022-09-12T05:59:13.170Z,100407.84
2022-09-12T06:02:16.084Z,100420.38
2022-09-12T06:05:18.850Z,100422.03
2022-09-12T06:08:21.735Z,100426.38
2022-09-12T06:11:28.959Z,100427.75
2022-09-12T06:14:33.486Z,100430.19
2022-09-12T06:17:36.275Z,100433.66
2022-09-12T06:20:38.972Z,100429.00
2022-09-12T06:23:42.146Z,100428.13
2022-09-12T06:26:45.319Z,100422.25
2022-09-12T06:29:49.386Z,100415.50
2022-09-12T06:32:52.029Z,100422.97
2022-09-12T06:35:54.766Z,100419.94
2022-09-12T06:38:59.432Z,100418.78
2022-09-12T06:42:02.123Z,100406.94
2022-09-12T06:45:07.422Z,100420.28
2022-09-12T06:48:10.068Z,100414.63
2022-09-12T06:51:15.285Z,100409.09
2022-09-12T06:54:20.053Z,100410.94
2022-09-12T06:57:25.075Z,100417.06
2022-09-12T07:00:30.714Z,100413.56
2022-09-12T07:03:34.413Z,100417.16
2022-09-12T07:06:38.971Z,100416.34
2022-09-12T07:09:41.666Z,100411.06
2022-09-12T07:12:44.362Z,100413.06
2022-09-12T07:15:49.200Z,100398.47
2022-09-12T07:18:53.366Z,100407.53
2022-09-12T07:21:58.666Z,100412.03
2022-09-12T07:25:02.149Z,100413.59
2022-09-12T07:28:05.154Z,100422.94
2022-09-12T07:31:11.368Z,100413.22
2022-09-12T07:34:14.491Z,100392.03
2022-09-12T07:37:17.849Z,100397.50
2022-09-12T07:40:20.681Z,100410.38
2022-09-12T07:43:24.157Z,100409.66
2022-09-12T07:46:30.191Z,100414.34
2022-09-12T07:49:32.961Z,100388.44
2022-09-12T07:52:35.792Z,100396.25
2022-09-12T07:55:38.688Z,100410.00
2022-09-12T07:58:43.239Z,100409.13
2022-09-12T08:01:47.739Z,100391.16
2022-09-12T08:04:51.403Z,100395.25
2022-09-12T08:07:57.678Z,100381.97
2022-09-12T08:11:01.213Z,100394.97
2022-09-12T08:14:05.760Z,100391.09
2022-09-12T08:17:10.367Z,100384.91
2022-09-12T08:20:13.882Z,100394.00
2022-09-12T08:23:18.199Z,100379.78
2022-09-12T08:26:21.423Z,100376.94
2022-09-12T08:29:26.797Z,100372.41
2022-09-12T08:32:30.839Z,100372.84
2022-09-12T08:35:33.535Z,100373.31
2022-09-12T08:38:37.721Z,100363.44
2022-09-12T08:41:42.385Z,100374.81
2022-09-12T08:44:57.283Z,100368.09
2022-09-12T08:48:04.982Z,100373.56
2022-09-12T08:51:13.530Z,100356.16
2022-09-12T08:54:22.594Z,100376.41
2022-09-12T08:57:25.861Z,100371.00
2022-09-12T09:00:40.448Z,100363.56
2022-09-12T09:04:03.117Z,100360.75
2022-09-12T09:07:46.342Z,100369.75
2022-09-12T09:10:53.118Z,100368.00
2022-09-12T09:14:23.401Z,100361.34
2022-09-12T09:17:32.473Z,100359.94
2022-09-12T09:20:44.028Z,100352.06
2022-09-12T09:23:51.177Z,100350.28
2022-09-12T09:26:59.343Z,100350.72
2022-09-12T09:30:03.309Z,100339.50
2022-09-12T09:33:12.574Z,100336.88
2022-09-12T09:36:22.809Z,100335.69
2022-09-12T09:39:38.300Z,100333.97
2022-09-12T09:42:48.821Z,100326.03
2022-09-12T09:45:53.367Z,100324.72
2022-09-12T09:48:59.291Z,100329.72
2022-09-12T09:52:06.498Z,100302.69
2022-09-12T09:55:17.832Z,100324.28
2022-09-12T09:58:30.303Z,100306.91
2022-09-12T10:01:33.440Z,100297.97
2022-09-12T10:04:41.568Z,100307.63
2022-09-12T10:07:53.115Z,100293.91
2022-09-12T10:11:02.869Z,100285.66
2022-09-12T10:14:05.597Z,100286.03
2022-09-12T10:17:33.760Z,100287.28
2022-09-12T10:20:40.238Z,100277.53
2022-09-12T10:23:45.218Z,100276.50
2022-09-12T10:26:56.421Z,100272.34
2022-09-12T10:30:04.161Z,100258.91
2022-09-12T10:33:11.995Z,100259.38
2022-09-12T10:36:15.978Z,100261.91
2022-09-12T10:39:24.157Z,100247.63
2022-09-12T10:42:46.152Z,100258.31
2022-09-12T10:45:49.069Z,100243.78
2022-09-12T10:48:54.822Z,100240.19
2022-09-12T10:52:00.311Z,100239.63
2022-09-12T10:55:04.523Z,100233.88
2022-09-12T10:58:33.471Z,100221.84
2022-09-12T11:01:42.850Z,100224.97
2022-09-12T11:04:56.946Z,100216.78
2022-09-12T11:08:07.712Z,100212.03
2022-09-12T11:11:24.829Z,100211.03
2022-09-12T11:14:40.325Z,100210.03
2022-09-12T11:17:52.662Z,100218.50
2022-09-12T11:21:11.110Z,100209.63
2022-09-12T11:24:30.296Z,100202.69
2022-09-12T11:27:47.753Z,100200.38
2022-09-12T11:31:06.273Z,100189.59
2022-09-12T11:34:10.640Z,100172.47
2022-09-12T11:37:34.618Z,100189.59
2022-09-12T11:40:44.936Z,100180.44
2022-09-12T11:43:58.569Z,100177.22
2022-09-12T11:47:06.583Z,100163.22
2022-09-12T11:50:21.541Z,100168.59
2022-09-12T11:53:30.753Z,100162.72
2022-09-12T11:56:38.157Z,100161.53
2022-09-12T11:59:47.563Z,100161.28
2022-09-12T12:03:02.243Z,100153.09
2022-09-12T12:06:12.843Z,100147.81
2022-09-12T12:09:16.360Z,100154.63
2022-09-12T12:12:24.882Z,100155.75
2022-09-12T12:15:30.827Z,100151.00
2022-09-12T12:18:37.962Z,100148.22
2022-09-12T12:21:42.847Z,100142.97
2022-09-12T12:25:06.413Z,100136.22
2022-09-12T12:28:09.617Z,100139.22
2022-09-12T12:31:14.139Z,100133.94
2022-09-12T12:34:29.444Z,100125.25
2022-09-12T12:37:53.878Z,100114.41
2022-09-12T12:41:39.734Z,100113.69
2022-09-12T12:44:51.431Z,100110.22
2022-09-12T12:47:58.587Z,100093.91
2022-09-12T12:51:31.570Z,100098.47
2022-09-12T12:54:53.649Z,100096.19
2022-09-12T12:57:59.287Z,100083.63
2022-09-12T13:01:13.402Z,100081.72
2022-09-12T13:04:21.022Z,100077.72
2022-09-12T13:07:31.530Z,100072.38
2022-09-12T13:10:35.378Z,100076.63
2022-09-12T13:13:41.879Z,100065.09
2022-09-12T13:16:55.638Z,100054.09
2022-09-12T13:20:31.207Z,100058.69
2022-09-12T13:23:35.155Z,100059.19
2022-09-12T13:26:47.237Z,100056.63
2022-09-12T13:29:50.337Z,100042.50
2022-09-12T13:32:54.036Z,100042.16
2022-09-12T13:36:18.979Z,100034.91
2022-09-12T13:39:27.499Z,100035.88
2022-09-12T13:42:40.959Z,100035.16
2022-09-12T13:45:47.095Z,100030.59
2022-09-12T13:48:50.029Z,100035.38
2022-09-12T13:52:02.788Z,100039.56
2022-09-12T13:55:09.565Z,100043.28
2022-09-12T13:58:20.338Z,100021.03
2022-09-12T14:01:24.631Z,100022.53
2022-09-12T14:04:45.771Z,100008.50
2022-09-12T14:07:56.429Z,100002.44
2022-09-12T14:11:00.212Z,99999.06
2022-09-12T14:14:07.462Z,99990.28
2022-09-12T14:17:18.935Z,99993.38
2022-09-12T14:20:32.062Z,99959.97
2022-09-12T14:23:39.414Z,99994.91
2022-09-12T14:26:45.026Z,99993.22
2022-09-12T14:29:48.455Z,99990.81
2022-09-12T14:33:05.582Z,99990.00
2022-09-12T14:36:12.897Z,99981.97
2022-09-12T14:39:29.532Z,99981.63
2022-09-12T14:42:33.300Z,99979.41
2022-09-12T14:45:36.011Z,99978.03
2022-09-12T14:48:45.623Z,99975.81
2022-09-12T14:51:56.678Z,99966.00
2022-09-12T14:55:02.685Z,99966.00
2022-09-12T14:58:16.381Z,99965.13
2022-09-12T15:01:27.511Z,99962.50
2022-09-12T15:04:40.595Z,99964.06
2022-09-12T15:07:46.514Z,99955.03
2022-09-12T15:10:51.138Z,99956.41
2022-09-12T15:13:54.588Z,99951.34
2022-09-12T15:16:57.407Z,99954.69
2022-09-12T15:20:00.040Z,99956.25
2022-09-12T15:23:03.253Z,99947.59
2022-09-12T15:26:08.623Z,99942.78
2022-09-12T15:29:11.315Z,99946.59
2022-09-12T15:32:24.213Z,99939.88
2022-09-12T15:35:29.423Z,99943.34
2022-09-12T15:38:32.091Z,99935.19
2022-09-12T15:41:37.931Z,99924.28
2022-09-12T15:44:40.850Z,99922.19
2022-09-12T15:47:43.692Z,99926.50
2022-09-12T15:50:46.653Z,99924.09
2022-09-12T15:53:51.381Z,99925.59
2022-09-12T15:56:55.398Z,99913.13
2022-09-12T15:59:58.053Z,99912.78
2022-09-12T16:03:01.020Z,99914.81
2022-09-12T16:06:04.846Z,99903.22
2022-09-12T16:09:07.730Z,99907.66
2022-09-12T16:12:11.864Z,99902.22
2022-09-12T16:15:17.743Z,99899.38
2022-09-12T16:18:20.423Z,99906.44
2022-09-12T16:21:24.739Z,99902.44
2022-09-12T16:24:28.501Z,99899.28
2022-09-12T16:27:33.479Z,99893.53
2022-09-12T16:30:36.629Z,99890.91
2022-09-12T16:33:40.463Z,99889.66
2022-09-12T16:36:45.182Z,99897.19
2022-09-12T16:39:49.002Z,99894.50
2022-09-12T16:42:53.139Z,99898.50
2022-09-12T16:46:03.180Z,99900.00
2022-09-12T16:49:07.609Z,99907.88
2022-09-12T16:52:11.438Z,99918.03
2022-09-12T16:55:14.730Z,99918.28
2022-09-12T16:58:18.846Z,99924.16
2022-09-12T17:01:23.880Z,99923.03
2022-09-12T17:04:26.890Z,99939.53
2022-09-12T17:07:29.600Z,99939.84
2022-09-12T17:10:32.959Z,99943.03
2022-09-12T17:14:02.653Z,99940.44
2022-09-12T17:16:59.728Z,99936.06
2022-09-12T17:20:02.915Z,99936.34
2022-09-12T17:23:09.631Z,99935.28
2022-09-12T17:26:13.638Z,99944.38
2022-09-12T17:29:18.341Z,99944.63
2022-09-12T17:32:21.144Z,99948.38
2022-09-12T17:35:23.895Z,99952.50
2022-09-12T17:38:27.721Z,99947.09
2022-09-12T17:41:32.972Z,99960.66
2022-09-12T17:44:37.094Z,99962.78
2022-09-12T17:47:39.897Z,99964.28
2022-09-12T17:50:43.445Z,99969.09
2022-09-12T17:53:46.286Z,99969.19
2022-09-12T17:56:51.261Z,99974.63
2022-09-12T17:59:55.363Z,99987.13
2022-09-12T18:02:58.074Z,99981.81
2022-09-12T18:06:00.976Z,99990.59
2022-09-12T18:09:06.083Z,99988.38
2022-09-12T18:12:09.299Z,99986.13
2022-09-12T18:15:14.267Z,99976.53
2022-09-12T18:18:16.989Z,99994.16
2022-09-12T18:21:20.588Z,100002.16
2022-09-12T18:24:23.778Z,99986.72
2022-09-12T18:27:26.851Z,99987.97
2022-09-12T18:30:32.818Z,99985.75
2022-09-12T18:33:35.479Z,99998.94
2022-09-12T18:36:38.195Z,99999.47
2022-09-12T18:39:40.943Z,100004.47
2022-09-12T18:42:43.787Z,100008.31
2022-09-12T18:45:48.138Z,100014.31
2022-09-12T18:48:51.306Z,100013.03
2022-09-12T18:51:54.371Z,100011.31
2022-09-12T18:54:57.260Z,100001.34
2022-09-12T18:58:00.568Z,99997.72
2022-09-12T19:01:12.351Z,100013.88
2022-09-12T19:04:18.088Z,100010.66
2022-09-12T19:07:22.796Z,100005.66
2022-09-12T19:10:27.121Z,100009.88
2022-09-12T19:13:30.548Z,100017.47
2022-09-12T19:16:36.441Z,100020.56
2022-09-12T19:19:40.697Z,100021.81
2022-09-12T19:22:43.891Z,100022.31
2022-09-12T19:25:56.666Z,100011.94
2022-09-12T19:29:00.971Z,100017.44
2022-09-12T19:32:05.889Z,100016.78
2022-09-12T19:35:12.937Z,100005.44
2022-09-12T19:38:15.949Z,100004.91
2022-09-12T19:41:20.379Z,100006.53
2022-09-12T19:44:23.756Z,100012.44
2022-09-12T19:47:27.875Z,100019.28
2022-09-12T19:50:33.236Z,100018.00
2022-09-12T19:53:37.502Z,100015.72
2022-09-12T19:56:40.463Z,100013.69
2022-09-12T19:59:43.150Z,100022.22
2022-09-12T20:02:52.539Z,100017.22
2022-09-12T20:05:55.219Z,100016.44
2022-09-12T20:08:59.367Z,100002.47
2022-09-12T20:12:02.554Z,100009.72
2022-09-12T20:15:08.350Z,100012.91
2022-09-12T20:18:12.524Z,100012.25
2022-09-12T20:21:17.828Z,100005.38
2022-09-12T20:24:20.728Z,99997.66
2022-09-12T20:27:23.784Z,99996.13
2022-09-12T20:30:26.675Z,99985.44
2022-09-12T20:33:32.007Z,99983.91
2022-09-12T20:36:35.485Z,99987.22
2022-09-12T20:39:38.220Z,99991.38
2022-09-12T20:42:40.943Z,99993.59
2022-09-12T20:45:43.815Z,99983.75
2022-09-12T20:48:47.985Z,99983.44
2022-09-12T20:51:51.158Z,99990.09
2022-09-12T20:54:53.866Z,99995.97
2022-09-12T20:57:56.843Z,100001.88
2022-09-12T21:01:00.022Z,99996.75
2022-09-12T21:04:10.771Z,99987.03
2022-09-12T21:07:17.066Z,99986.38
2022-09-12T21:10:19.952Z,99973.94
2022-09-12T21:13:23.056Z,99970.88
2022-09-12T21:16:26.336Z,99961.38
2022-09-12T21:19:30.703Z,99957.13
2022-09-12T21:22:36.934Z,99965.75
2022-09-12T21:25:39.750Z,99967.81
2022-09-12T21:28:42.552Z,99967.16
2022-09-12T21:31:45.366Z,99961.19
2022-09-12T21:34:49.523Z,99960.41
2022-09-12T21:37:52.906Z,99933.22
2022-09-12T21:41:04.306Z,99933.31
2022-09-12T21:44:07.463Z,99936.69
2022-09-12T21:47:10.206Z,99937.66
2022-09-12T21:50:14.723Z,99928.50
2022-09-12T21:53:17.536Z,99941.81
2022-09-12T21:56:20.918Z,99938.44
2022-09-12T21:59:23.631Z,99940.50
2022-09-12T22:02:27.260Z,99937.22
2022-09-12T22:05:32.719Z,99940.94
2022-09-12T22:08:37.251Z,99943.75
2022-09-12T22:11:39.969Z,99943.88
2022-09-12T22:14:42.686Z,99947.78
2022-09-12T22:17:45.349Z,99952.44
2022-09-12T22:20:49.437Z,99958.78
2022-09-12T22:24:09.981Z,99962.66
2022-09-12T22:27:12.759Z,99956.56
2022-09-12T22:30:15.452Z,99963.97
2022-09-12T22:33:18.383Z,99964.31
2022-09-12T22:36:22.844Z,99957.41
2022-09-12T22:39:25.536Z,99953.16
2022-09-12T22:42:30.071Z,99952.38
2022-09-12T22:45:32.739Z,99948.13
2022-09-12T22:48:35.615Z,99945.59
2022-09-12T22:51:39.984Z,99948.63
2022-09-12T22:54:42.774Z,99947.97
2022-09-12T22:57:45.466Z,99939.00
2022-09-12T23:00:50.117Z,99936.59
2022-09-12T23:03:52.941Z,99933.19
2022-09-12T23:06:57.536Z,99897.28
2022-09-12T23:10:00.619Z,99924.13
2022-09-12T23:13:03.541Z,99919.78
2022-09-12T23:16:09.067Z,99924.47
2022-09-12T23:19:12.143Z,99918.22
2022-09-12T23:22:16.158Z,99920.41
2022-09-12T23:25:22.899Z,99923.91
2022-09-12T23:28:25.565Z,99918.84
2022-09-12T23:31:31.215Z,99914.28
2022-09-12T23:34:34.105Z,99913.97
2022-09-12T23:37:38.483Z,99913.75
2022-09-12T23:40:41.224Z,99914.44
2022-09-12T23:43:45.508Z,99909.19
2022-09-12T23:46:48.447Z,99900.13
2022-09-12T23:49:51.163Z,99895.66
2022-09-12T23:52:55.447Z,99896.44
2022-09-12T23:55:58.628Z,99893.72
2022-09-12T23:59:01.479Z,99894.03
