createdAt,value
2022-09-11T00:02:18.407Z,12.98
2022-09-11T00:04:45.228Z,14.23
2022-09-11T00:07:12.127Z,13.40
2022-09-11T00:09:39.096Z,12.68
2022-09-11T00:12:07.284Z,14.10
2022-09-11T00:14:34.188Z,14.90
2022-09-11T00:17:01.030Z,11.63
2022-09-11T00:19:28.631Z,15.40
2022-09-11T00:21:57.229Z,13.40
2022-09-11T00:24:24.309Z,11.07
2022-09-11T00:26:51.217Z,12.98
2022-09-11T00:29:18.175Z,13.23
2022-09-11T00:31:45.965Z,13.52
2022-09-11T00:34:12.974Z,11.82
2022-09-11T00:36:41.706Z,12.00
2022-09-11T00:39:12.662Z,13.60
2022-09-11T00:41:41.733Z,11.02
2022-09-11T00:44:28.846Z,13.00
2022-09-11T00:47:03.164Z,13.85
2022-09-11T00:49:41.893Z,11.18
2022-09-11T00:52:19.620Z,12.73
2022-09-11T00:54:52.159Z,12.70
2022-09-11T00:57:19.420Z,12.85
2022-09-11T00:59:47.233Z,11.68
2022-09-11T01:02:15.812Z,12.63
2022-09-11T01:04:42.810Z,13.45
2022-09-11T01:07:10.282Z,11.88
2022-09-11T01:09:37.082Z,14.80
2022-09-11T01:12:28.763Z,12.73
2022-09-11T01:15:01.729Z,12.52
2022-09-11T01:18:00.379Z,12.77
2022-09-11T01:20:49.119Z,12.55
2022-09-11T01:23:38.966Z,12.35
2022-09-11T01:26:11.878Z,13.07
2022-09-11T01:28:49.525Z,14.02
2022-09-11T01:31:17.834Z,12.25
2022-09-11T01:33:54.345Z,13.50
2022-09-11T01:36:23.041Z,13.43
2022-09-11T01:38:54.510Z,14.45
2022-09-11T01:41:29.453Z,12.57
2022-09-11T01:44:18.719Z,12.57
2022-09-11T01:46:47.099Z,11.48
2022-09-11T01:49:21.431Z,12.88
2022-09-11T01:51:50.009Z,14.25
2022-09-11T01:54:18.095Z,12.02
2022-09-11T01:56:51.264Z,13.05
2022-09-11T01:59:21.712Z,13.55
2022-09-11T02:01:53.199Z,12.30
2022-09-11T02:04:32.102Z,12.23
2022-09-11T02:07:13.133Z,13.35
2022-09-11T02:10:14.556Z,11.90
2022-09-11T02:12:43.990Z,17.45
2022-09-11T02:15:11.379Z,13.75
2022-09-11T02:17:50.909Z,12.50
2022-09-11T02:20:17.940Z,12.25
2022-09-11T02:22:44.771Z,11.02
2022-09-11T02:25:11.857Z,14.77
2022-09-11T02:27:38.735Z,14.52
2022-09-11T02:30:07.518Z,12.80
2022-09-11T02:32:36.566Z,12.20
2022-09-11T02:35:03.661Z,13.32
2022-09-11T02:37:46.997Z,12.43
2022-09-11T02:40:24.047Z,13.07
2022-09-11T02:43:03.377Z,14.65
2022-09-11T02:45:54.193Z,12.48
2022-09-11T02:48:36.813Z,13.50
2022-09-11T02:51:45.085Z,11.90
2022-09-11T02:54:30.887Z,15.27
2022-09-11T02:57:05.396Z,15.77
2022-09-11T02:59:44.046Z,15.15
2022-09-11T03:02:15.331Z,14.55
2022-09-11T03:04:42.334Z,15.20
2022-09-11T03:07:09.306Z,16.23
2022-09-11T03:09:37.633Z,13.68
2022-09-11T03:12:11.516Z,18.30
2022-09-11T03:14:38.424Z,15.30
2022-09-11T03:17:06.135Z,16.02
2022-09-11T03:19:34.759Z,14.43
2022-09-11T03:22:03.005Z,14.73
2022-09-11T03:24:30.002Z,16.27
2022-09-11T03:26:56.831Z,18.75
2022-09-11T03:29:24.879Z,16.17
2022-09-11T03:31:52.421Z,20.08
2022-09-11T03:34:19.823Z,17.00
2022-09-11T03:36:48.049Z,15.98
2022-09-11T03:39:15.223Z,15.63
2022-09-11T03:41:42.141Z,16.15
2022-09-11T03:44:09.113Z,16.55
2022-09-11T03:46:36.729Z,20.50
2022-09-11T03:49:03.614Z,17.30
2022-09-11T03:51:32.074Z,17.25
2022-09-11T03:54:00.809Z,25.15
2022-09-11T03:56:28.929Z,29.75
2022-09-11T03:58:57.198Z,32.22
2022-09-11T04:01:24.750Z,43.83
2022-09-11T04:03:52.414Z,47.70
2022-09-11T04:06:34.062Z,52.90
2022-09-11T04:09:02.557Z,43.95
2022-09-11T04:11:34.287Z,47.72
2022-09-11T04:14:04.021Z,51.58
2022-09-11T04:16:35.752Z,51.42
2022-09-11T04:19:03.035Z,43.35
2022-09-11T04:21:32.096Z,50.35
2022-09-11T04:24:00.432Z,45.80
2022-09-11T04:26:30.396Z,52.25
2022-09-11T04:29:07.682Z,49.20
2022-09-11T04:31:36.145Z,45.03
2022-09-11T04:34:03.335Z,34.42
2022-09-11T04:36:33.997Z,38.15
2022-09-11T04:39:01.626Z,24.33
2022-09-11T04:41:29.450Z,34.80
2022-09-11T04:44:04.841Z,30.17
2022-09-11T04:46:34.407Z,31.20
2022-09-11T04:49:04.943Z,29.65
2022-09-11T04:51:33.266Z,45.47
2022-09-11T04:54:00.393Z,30.45
2022-09-11T04:56:34.298Z,29.70
2022-09-11T04:59:19.506Z,31.58
2022-09-11T05:02:05.905Z,23.60
2022-09-11T05:04:37.385Z,31.20
2022-09-11T05:07:04.546Z,24.58
2022-09-11T05:09:31.431Z,26.33
2022-09-11T05:11:58.898Z,26.10
2022-09-11T05:14:31.043Z,34.72
2022-09-11T05:16:58.137Z,35.33
2022-09-11T05:19:29.302Z,28.77
2022-09-11T05:21:56.212Z,26.20
2022-09-11T05:24:23.913Z,23.55
2022-09-11T05:26:51.917Z,27.50
2022-09-11T05:29:19.606Z,29.65
2022-09-11T05:31:58.875Z,29.08
2022-09-11T05:34:31.223Z,27.25
2022-09-11T05:36:59.706Z,28.83
2022-09-11T05:39:29.613Z,25.65
2022-09-11T05:41:57.282Z,25.98
2022-09-11T05:44:30.946Z,25.85
2022-09-11T05:46:59.654Z,31.45
2022-09-11T05:49:26.652Z,28.60
2022-09-11T05:51:53.643Z,23.55
2022-09-11T05:54:20.640Z,28.98
2022-09-11T05:56:48.134Z,21.35
2022-09-11T05:59:22.578Z,27.75
2022-09-11T06:01:50.777Z,25.00
2022-09-11T06:04:28.149Z,23.35
2022-09-11T06:06:57.658Z,26.40
2022-09-11T06:09:24.621Z,27.77
2022-09-11T06:11:53.327Z,28.63
2022-09-11T06:14:21.625Z,26.45
2022-09-11T06:16:50.693Z,23.63
2022-09-11T06:19:17.973Z,24.05
2022-09-11T06:21:46.029Z,25.23
2022-09-11T06:24:23.901Z,23.08
2022-09-11T06:26:51.156Z,22.83
2022-09-11T06:29:19.476Z,23.77
2022-09-11T06:31:51.516Z,24.45
2022-09-11T06:34:22.199Z,23.50
2022-09-11T06:36:52.400Z,26.38
2022-09-11T06:39:22.811Z,25.13
2022-09-11T06:41:50.445Z,23.27
2022-09-11T06:44:19.199Z,23.65
2022-09-11T06:46:46.967Z,19.60
2022-09-11T06:49:14.452Z,19.73
2022-09-11T06:52:04.153Z,22.00
2022-09-11T06:54:31.485Z,23.85
2022-09-11T06:57:00.011Z,22.73
2022-09-11T06:59:27.090Z,24.10
2022-09-11T07:01:55.413Z,22.60
2022-09-11T07:04:24.354Z,19.95
2022-09-11T07:06:51.329Z,22.92
2022-09-11T07:09:18.311Z,23.35
2022-09-11T07:11:52.218Z,23.10
2022-09-11T07:14:23.708Z,23.45
2022-09-11T07:16:56.178Z,21.63
2022-09-11T07:19:26.020Z,24.23
2022-09-11T07:21:52.991Z,21.15
2022-09-11T07:24:21.640Z,18.88
2022-09-11T07:26:49.669Z,22.23
2022-09-11T07:29:22.559Z,21.63
2022-09-11T07:31:50.353Z,22.85
2022-09-11T07:34:17.212Z,23.65
2022-09-11T07:36:45.598Z,22.90
2022-09-11T07:39:13.129Z,24.38
2022-09-11T07:41:53.006Z,26.58
2022-09-11T07:44:25.109Z,26.23
2022-09-11T07:46:53.107Z,26.30
2022-09-11T07:49:20.655Z,30.00
2022-09-11T07:51:47.810Z,27.83
2022-09-11T07:54:21.865Z,29.02
2022-09-11T07:56:48.890Z,26.70
2022-09-11T07:59:18.105Z,23.40
2022-09-11T08:01:50.248Z,28.88
2022-09-11T08:04:17.307Z,25.48
2022-09-11T08:06:44.458Z,24.58
2022-09-11T08:09:20.287Z,21.50
2022-09-11T08:11:55.868Z,22.15
2022-09-11T08:14:24.776Z,22.67
2022-09-11T08:16:53.830Z,20.90
2022-09-11T08:19:22.888Z,23.65
2022-09-11T08:22:00.282Z,21.45
2022-09-11T08:24:30.178Z,18.40
2022-09-11T08:27:00.407Z,17.02
2022-09-11T08:29:29.379Z,16.85
2022-09-11T08:32:00.303Z,17.65
2022-09-11T08:34:29.325Z,16.65
2022-09-11T08:36:56.426Z,18.55
2022-09-11T08:39:25.380Z,16.00
2022-09-11T08:42:16.503Z,14.57
2022-09-11T08:44:54.104Z,14.00
2022-09-11T08:47:36.049Z,17.30
2022-09-11T08:50:23.318Z,16.35
2022-09-11T08:52:51.244Z,16.10
2022-09-11T08:55:52.290Z,14.60
2022-09-11T08:58:57.844Z,14.88
2022-09-11T09:01:37.112Z,14.07
2022-09-11T09:04:23.475Z,14.50
2022-09-11T09:07:18.830Z,14.73
2022-09-11T09:09:58.490Z,13.27
2022-09-11T09:12:35.527Z,13.82
2022-09-11T09:15:20.849Z,13.32
2022-09-11T09:17:54.059Z,12.27
2022-09-11T09:20:32.943Z,9.80
2022-09-11T09:23:19.961Z,10.20
2022-09-11T09:25:48.879Z,11.82
2022-09-11T09:28:25.503Z,13.57
2022-09-11T09:31:00.204Z,11.40
2022-09-11T09:33:35.381Z,9.57
2022-09-11T09:36:20.878Z,10.88
2022-09-11T09:38:48.825Z,9.60
2022-09-11T09:41:41.143Z,11.48
2022-09-11T09:44:36.823Z,10.25
2022-09-11T09:47:03.821Z,10.27
2022-09-11T09:49:34.444Z,12.98
2022-09-11T09:52:05.790Z,11.32
2022-09-11T09:54:34.500Z,14.50
2022-09-11T09:57:02.690Z,10.48
2022-09-11T09:59:40.164Z,11.48
2022-09-11T10:02:07.830Z,12.23
2022-09-11T10:04:34.917Z,10.60
2022-09-11T10:07:18.826Z,8.57
2022-09-11T10:09:50.215Z,11.30
2022-09-11T10:12:22.043Z,10.77
2022-09-11T10:15:02.100Z,12.57
2022-09-11T10:17:32.357Z,9.40
2022-09-11T10:20:22.976Z,10.85
2022-09-11T10:22:50.813Z,8.90
2022-09-11T10:25:22.422Z,8.70
2022-09-11T10:27:56.293Z,11.23
2022-09-11T10:30:28.171Z,10.20
2022-09-11T10:32:58.994Z,11.05
2022-09-11T10:35:29.168Z,13.00
2022-09-11T10:38:19.487Z,9.32
2022-09-11T10:41:09.765Z,9.40
2022-09-11T10:43:47.787Z,9.23
2022-09-11T10:46:24.911Z,10.82
2022-09-11T10:49:19.479Z,11.85
2022-09-11T10:52:08.343Z,9.63
2022-09-11T10:54:35.242Z,8.68
2022-09-11T10:57:18.775Z,8.65
2022-09-11T11:00:10.277Z,6.93
2022-09-11T11:02:50.031Z,9.65
2022-09-11T11:05:21.186Z,10.73
2022-09-11T11:08:09.611Z,9.10
2022-09-11T11:11:00.231Z,8.40
2022-09-11T11:13:55.669Z,10.05
2022-09-11T11:16:27.205Z,8.32
2022-09-11T11:19:43.344Z,9.05
2022-09-11T11:22:25.586Z,8.65
2022-09-11T11:27:39.325Z,9.73
2022-09-11T11:30:19.086Z,8.90
2022-09-11T11:33:02.672Z,10.57
2022-09-11T11:35:52.635Z,9.05
2022-09-11T11:38:25.765Z,8.23
2022-09-11T11:40:56.918Z,8.85
2022-09-11T11:43:27.394Z,8.45
2022-09-11T11:46:18.159Z,7.57
2022-09-11T11:48:51.060Z,8.48
2022-09-11T11:51:19.233Z,7.88
2022-09-11T11:53:59.778Z,8.98
2022-09-11T11:56:33.297Z,8.65
2022-09-11T11:59:04.694Z,7.97
2022-09-11T12:02:09.906Z,10.05
2022-09-11T12:04:52.043Z,7.85
2022-09-11T12:10:02.021Z,8.18
2022-09-11T12:12:30.679Z,8.68
2022-09-11T12:15:24.130Z,8.48
2022-09-11T12:18:12.229Z,8.05
2022-09-11T12:20:40.836Z,8.13
2022-09-11T12:23:31.115Z,8.20
2022-09-11T12:26:15.385Z,7.78
2022-09-11T12:28:42.574Z,10.05
2022-09-11T12:31:13.631Z,6.97
2022-09-11T12:33:44.406Z,8.63
2022-09-11T12:36:24.722Z,10.00
2022-09-11T12:39:03.308Z,7.97
2022-09-11T12:41:34.964Z,8.65
2022-09-11T12:44:05.078Z,8.88
2022-09-11T12:46:31.991Z,7.45
2022-09-11T12:49:21.083Z,8.43
2022-09-11T12:51:55.934Z,8.77
2022-09-11T12:54:28.370Z,8.55
2022-09-11T12:57:21.547Z,6.45
2022-09-11T12:59:53.174Z,10.20
2022-09-11T13:02:26.230Z,9.32
2022-09-11T13:04:53.667Z,9.82
2022-09-11T13:07:32.315Z,10.57
2022-09-11T13:10:03.340Z,8.85
2022-09-11T13:12:30.355Z,8.27
2022-09-11T13:14:58.614Z,6.35
2022-09-11T13:17:32.715Z,9.18
2022-09-11T13:20:07.287Z,7.60
2022-09-11T13:22:35.191Z,7.75
2022-09-11T13:25:19.110Z,6.43
2022-09-11T13:27:47.955Z,6.68
2022-09-11T13:30:16.249Z,8.65
2022-09-11T13:32:43.535Z,7.93
2022-09-11T13:35:14.371Z,7.38
2022-09-11T13:37:45.484Z,7.72
2022-09-11T13:40:25.579Z,9.35
2022-09-11T13:42:52.519Z,7.38
2022-09-11T13:45:20.208Z,8.02
2022-09-11T13:47:47.881Z,7.18
2022-09-11T13:50:15.781Z,7.65
2022-09-11T13:52:43.917Z,7.72
2022-09-11T13:55:21.984Z,9.07
2022-09-11T13:57:56.621Z,7.28
2022-09-11T14:00:56.047Z,10.60
2022-09-11T14:03:27.936Z,6.88
2022-09-11T14:06:09.346Z,8.20
2022-09-11T14:08:36.492Z,7.07
2022-09-11T14:11:15.255Z,9.32
2022-09-11T14:13:56.053Z,7.13
2022-09-11T14:16:24.440Z,6.93
2022-09-11T14:19:00.216Z,7.68
2022-09-11T14:21:37.470Z,6.72
2022-09-11T14:24:07.942Z,6.75
2022-09-11T14:26:35.206Z,7.95
2022-09-11T14:29:33.725Z,7.25
2022-09-11T14:32:32.377Z,8.88
2022-09-11T14:34:59.849Z,8.23
2022-09-11T14:37:28.074Z,6.55
2022-09-11T14:39:59.145Z,6.97
2022-09-11T14:42:27.850Z,7.38
2022-09-11T14:44:55.131Z,6.05
2022-09-11T14:47:24.476Z,6.32
2022-09-11T14:49:53.492Z,6.47
2022-09-11T14:52:22.325Z,5.75
2022-09-11T14:54:49.526Z,5.18
2022-09-11T14:57:23.157Z,7.53
2022-09-11T14:59:50.401Z,7.03
2022-09-11T15:02:22.345Z,7.47
2022-09-11T15:07:16.510Z,6.18
2022-09-11T15:09:43.554Z,8.40
2022-09-11T15:12:11.261Z,7.45
2022-09-11T15:14:55.890Z,7.22
2022-09-11T15:17:25.257Z,11.88
2022-09-11T15:19:52.819Z,6.38
2022-09-11T15:22:19.838Z,6.18
2022-09-11T15:24:47.191Z,6.45
2022-09-11T15:27:15.075Z,5.72
2022-09-11T15:29:42.586Z,7.63
2022-09-11T15:32:10.293Z,5.32
2022-09-11T15:34:38.626Z,6.00
2022-09-11T15:37:05.758Z,6.30
2022-09-11T15:39:34.040Z,6.53
2022-09-11T15:42:01.968Z,6.00
2022-09-11T15:44:29.103Z,7.07
2022-09-11T15:46:57.156Z,5.25
2022-09-11T15:49:24.177Z,6.47
2022-09-11T15:51:51.618Z,6.07
2022-09-11T15:54:19.258Z,6.47
2022-09-11T15:56:46.789Z,7.55
2022-09-11T15:59:15.208Z,5.75
2022-09-11T16:01:42.367Z,6.60
2022-09-11T16:04:11.112Z,8.18
2022-09-11T16:06:42.922Z,6.05
2022-09-11T16:09:15.701Z,6.57
2022-09-11T16:11:44.072Z,5.70
2022-09-11T16:14:19.969Z,5.75
2022-09-11T16:16:47.267Z,6.07
2022-09-11T16:19:18.547Z,6.00
2022-09-11T16:21:45.466Z,7.05
2022-09-11T16:24:14.710Z,6.03
2022-09-11T16:26:44.008Z,6.07
2022-09-11T16:29:16.237Z,6.45
2022-09-11T16:31:43.228Z,6.18
2022-09-11T16:34:10.410Z,6.35
2022-09-11T16:36:41.793Z,5.95
2022-09-11T16:39:13.737Z,7.47
2022-09-11T16:44:08.795Z,7.13
2022-09-11T16:46:35.878Z,6.78
2022-09-11T16:49:03.137Z,7.43
2022-09-11T16:51:30.085Z,7.47
2022-09-11T16:53:57.022Z,6.88
2022-09-11T16:56:24.433Z,7.60
2022-09-11T16:58:53.103Z,7.07
2022-09-11T17:01:24.512Z,7.03
2022-09-11T17:03:52.277Z,6.88
2022-09-11T17:06:22.007Z,6.03
2022-09-11T17:08:51.979Z,6.55
2022-09-11T17:11:20.266Z,7.15
2022-09-11T17:13:47.441Z,7.65
2022-09-11T17:16:16.854Z,7.18
2022-09-11T17:18:54.205Z,6.57
2022-09-11T17:21:23.151Z,7.63
2022-09-11T17:23:50.344Z,5.28
2022-09-11T17:26:17.407Z,6.28
2022-09-11T17:28:47.274Z,5.38
2022-09-11T17:31:14.591Z,5.57
2022-09-11T17:33:41.708Z,9.23
2022-09-11T17:36:09.984Z,7.03
2022-09-11T17:38:37.764Z,6.40
2022-09-11T17:41:06.082Z,6.70
2022-09-11T17:43:36.195Z,7.82
2022-09-11T17:46:08.270Z,8.02
2022-09-11T17:48:35.355Z,6.60
2022-09-11T17:51:07.528Z,7.80
2022-09-11T17:53:38.619Z,8.32
2022-09-11T17:56:07.628Z,6.97
2022-09-11T17:58:34.955Z,6.97
2022-09-11T18:01:02.868Z,9.20
2022-09-11T18:03:33.477Z,16.75
2022-09-11T18:06:00.903Z,11.90
2022-09-11T18:08:27.980Z,9.93
2022-09-11T18:10:59.317Z,8.05
2022-09-11T18:13:31.381Z,12.63
2022-09-11T18:15:58.387Z,10.45
2022-09-11T18:18:25.374Z,11.35
2022-09-11T18:20:54.113Z,8.43
2022-09-11T18:23:24.238Z,29.60
2022-09-11T18:25:51.619Z,21.90
2022-09-11T18:28:19.904Z,13.50
2022-09-11T18:30:47.441Z,12.07
2022-09-11T18:33:16.696Z,10.30
2022-09-11T18:35:44.217Z,9.93
2022-09-11T18:38:11.108Z,8.35
2022-09-11T18:40:37.946Z,8.55
2022-09-11T18:43:06.282Z,9.32
2022-09-11T18:45:35.541Z,8.75
2022-09-11T18:48:03.646Z,6.47
2022-09-11T18:50:30.557Z,9.27
2022-09-11T18:52:57.471Z,6.68
2022-09-11T18:55:24.571Z,8.07
2022-09-11T18:57:52.071Z,9.82
2022-09-11T19:00:21.929Z,8.35
2022-09-11T19:02:50.223Z,8.02
2022-09-11T19:05:17.401Z,8.23
2022-09-11T19:07:44.575Z,9.13
2022-09-11T19:10:11.757Z,7.03
2022-09-11T19:12:39.567Z,7.88
2022-09-11T19:15:07.798Z,9.68
2022-09-11T19:17:35.999Z,12.88
2022-09-11T19:20:06.054Z,10.70
2022-09-11T19:22:33.085Z,26.50
2022-09-11T19:25:00.149Z,24.92
2022-09-11T19:27:27.175Z,22.05
2022-09-11T19:29:55.169Z,21.70
2022-09-11T19:32:23.684Z,21.63
2022-09-11T19:34:50.833Z,30.90
2022-09-11T19:37:20.031Z,25.55
2022-09-11T19:39:50.656Z,14.82
2022-09-11T19:42:17.918Z,11.65
2022-09-11T19:44:45.504Z,13.10
2022-09-11T19:47:12.573Z,11.05
2022-09-11T19:49:39.566Z,12.00
2022-09-11T19:52:08.033Z,9.52
2022-09-11T19:54:35.444Z,9.50
2022-09-11T19:57:02.544Z,9.60
2022-09-11T19:59:29.511Z,8.95
2022-09-11T20:01:56.385Z,10.60
2022-09-11T20:04:23.817Z,10.35
2022-09-11T20:09:32.856Z,9.05
2022-09-11T20:12:01.131Z,9.32
2022-09-11T20:14:29.560Z,11.55
2022-09-11T20:16:56.488Z,10.93
2022-09-11T20:19:23.522Z,9.13
2022-09-11T20:21:50.624Z,9.48
2022-09-11T20:24:17.932Z,10.15
2022-09-11T20:26:44.836Z,12.10
2022-09-11T20:29:15.365Z,9.88
2022-09-11T20:31:47.960Z,8.70
2022-09-11T20:34:18.525Z,10.00
2022-09-11T20:36:45.542Z,12.90
2022-09-11T20:39:13.635Z,12.13
2022-09-11T20:41:40.700Z,16.02
2022-09-11T20:44:07.552Z,18.08
2022-09-11T20:46:34.577Z,18.05
2022-09-11T20:49:03.018Z,14.95
2022-09-11T20:51:29.969Z,12.35
2022-09-11T20:53:56.907Z,14.27
2022-09-11T20:56:24.131Z,16.02
2022-09-11T20:58:51.473Z,15.07
2022-09-11T21:01:21.394Z,24.15
2022-09-11T21:03:56.300Z,36.55
2022-09-11T21:06:26.189Z,40.38
2022-09-11T21:08:55.334Z,41.30
2022-09-11T21:11:22.727Z,42.35
2022-09-11T21:13:49.675Z,27.25
2022-09-11T21:16:16.982Z,18.50
2022-09-11T21:18:48.786Z,11.10
2022-09-11T21:21:15.946Z,11.70
2022-09-11T21:23:42.943Z,10.40
2022-09-11T21:26:10.613Z,12.43
2022-09-11T21:28:37.491Z,19.02
2022-09-11T21:31:04.907Z,18.63
2022-09-11T21:33:33.633Z,20.30
2022-09-11T21:36:00.590Z,15.30
2022-09-11T21:38:31.061Z,11.45
2022-09-11T21:40:58.773Z,11.35
2022-09-11T21:43:25.875Z,10.88
2022-09-11T21:45:52.825Z,9.73
2022-09-11T21:48:19.809Z,11.38
2022-09-11T21:50:46.939Z,10.85
2022-09-11T21:53:13.871Z,11.85
2022-09-11T21:55:42.551Z,10.77
2022-09-11T21:58:11.689Z,11.82
2022-09-11T22:00:42.729Z,10.82
2022-09-11T22:03:11.867Z,9.75
2022-09-11T22:05:40.924Z,8.77
2022-09-11T22:08:08.075Z,11.18
2022-09-11T22:10:35.656Z,12.25
2022-09-11T22:13:02.723Z,12.52
2022-09-11T22:15:29.568Z,12.68
2022-09-11T22:17:56.488Z,13.98
2022-09-11T22:20:23.280Z,13.63
2022-09-11T22:22:50.190Z,12.32
2022-09-11T22:25:17.116Z,13.07
2022-09-11T22:27:45.395Z,13.27
2022-09-11T22:30:13.921Z,12.88
2022-09-11T22:32:40.790Z,18.42
2022-09-11T22:35:07.904Z,14.40
2022-09-11T22:37:34.782Z,13.40
2022-09-11T22:40:02.097Z,15.20
2022-09-11T22:42:30.865Z,14.38
2022-09-11T22:44:57.725Z,16.63
2022-09-11T22:47:24.639Z,14.82
2022-09-11T22:49:51.457Z,14.57
2022-09-11T22:52:18.453Z,15.25
2022-09-11T22:54:45.292Z,15.77
2022-09-11T22:57:12.226Z,17.15
2022-09-11T22:59:39.080Z,16.25
2022-09-11T23:02:06.793Z,17.95
2022-09-11T23:04:33.789Z,19.10
2022-09-11T23:07:15.923Z,17.35
2022-09-11T23:09:43.853Z,15.73
2022-09-11T23:12:10.904Z,17.10
2022-09-11T23:14:37.765Z,16.38
2022-09-11T23:17:04.758Z,15.05
2022-09-11T23:19:32.622Z,19.60
2022-09-11T23:21:59.535Z,18.10
2022-09-11T23:24:26.438Z,17.63
2022-09-11T23:26:54.137Z,16.20
2022-09-11T23:29:21.286Z,17.75
2022-09-11T23:31:48.268Z,17.95
2022-09-11T23:34:16.135Z,16.23
2022-09-11T23:36:43.340Z,18.08
2022-09-11T23:39:10.369Z,16.05
2022-09-11T23:41:37.284Z,22.25
2022-09-11T23:44:04.318Z,17.27
2022-09-11T23:46:31.230Z,18.00
2022-09-11T23:48:58.109Z,18.38
2022-09-11T23:51:25.014Z,17.75
2022-09-11T23:53:51.994Z,18.98
2022-09-11T23:56:19.043Z,17.10
2022-09-11T23:58:46.096Z,19.70
