createdAt,value
2023-03-26T00:06:52.407Z,2.28
2023-03-26T00:17:09.677Z,1.80
2023-03-26T00:27:21.699Z,1.95
2023-03-26T00:37:36.047Z,0.80
2023-03-26T00:47:47.669Z,1.10
2023-03-26T00:58:00.935Z,0.60
2023-03-26T01:08:18.187Z,0.50
2023-03-26T01:18:27.685Z,0.65
2023-03-26T01:28:42.378Z,0.98
2023-03-26T01:38:56.455Z,0.63
2023-03-26T01:49:06.622Z,0.40
2023-03-26T01:59:34.973Z,0.57
2023-03-26T02:09:47.962Z,0.68
2023-03-26T02:19:55.207Z,0.60
2023-03-26T02:30:04.506Z,0.77
2023-03-26T02:40:15.552Z,2.42
2023-03-26T02:50:28.753Z,1.13
2023-03-26T03:00:57.119Z,2.58
2023-03-26T03:11:16.897Z,2.55
2023-03-26T03:21:32.156Z,1.73
2023-03-26T03:31:42.129Z,1.30
2023-03-26T03:41:59.734Z,2.40
2023-03-26T03:52:09.566Z,2.58
2023-03-26T04:02:27.225Z,1.63
2023-03-26T04:12:39.994Z,3.15
2023-03-26T04:22:48.570Z,1.73
2023-03-26T04:33:07.789Z,1.85
2023-03-26T04:43:19.034Z,1.88
2023-03-26T04:53:54.793Z,1.33
2023-03-26T05:04:24.437Z,0.90
2023-03-26T05:14:37.107Z,0.90
2023-03-26T05:24:47.251Z,1.33
2023-03-26T05:34:56.058Z,1.40
2023-03-26T05:45:03.385Z,1.95
2023-03-26T05:55:15.767Z,2.40
2023-03-26T06:05:58.008Z,2.10
2023-03-26T06:16:27.148Z,1.65
2023-03-26T06:26:55.151Z,1.58
2023-03-26T06:37:31.790Z,1.15
2023-03-26T06:47:41.318Z,1.10
2023-03-26T06:58:15.092Z,0.80
2023-03-26T07:08:40.363Z,1.00
2023-03-26T07:19:00.644Z,0.90
2023-03-26T07:29:18.401Z,0.80
2023-03-26T07:39:58.543Z,0.70
2023-03-26T07:50:26.561Z,0.80
2023-03-26T08:00:47.263Z,0.80
2023-03-26T08:11:09.406Z,0.70
2023-03-26T08:21:32.585Z,0.60
2023-03-26T08:31:42.569Z,0.82
2023-03-26T08:42:22.452Z,0.80
2023-03-26T08:52:59.938Z,0.75
2023-03-26T09:03:53.483Z,0.68
2023-03-26T09:14:33.380Z,0.55
2023-03-26T09:25:17.883Z,1.33
2023-03-26T09:35:53.589Z,0.50
2023-03-26T09:46:09.222Z,0.65
2023-03-26T09:56:24.439Z,0.60
2023-03-26T10:06:52.959Z,0.60
2023-03-26T10:17:18.097Z,0.30
2023-03-26T10:27:40.056Z,0.55
2023-03-26T10:38:00.139Z,0.60
2023-03-26T10:48:22.655Z,0.60
2023-03-26T10:58:48.791Z,0.50
2023-03-26T11:09:04.346Z,0.60
2023-03-26T11:19:19.612Z,0.57
2023-03-26T11:29:42.315Z,0.52
2023-03-26T11:39:56.631Z,0.52
2023-03-26T11:50:05.817Z,0.40
2023-03-26T12:00:19.058Z,0.43
2023-03-26T12:10:34.825Z,0.40
2023-03-26T12:20:46.023Z,0.40
2023-03-26T12:31:00.632Z,0.38
2023-03-26T12:44:43.489Z,0.30
2023-03-26T12:51:47.116Z,0.30
2023-03-26T13:02:03.298Z,0.55
2023-03-26T13:12:19.970Z,0.30
2023-03-26T13:22:36.394Z,0.30
2023-03-26T13:32:59.553Z,0.47
2023-03-26T13:43:31.453Z,0.30
2023-03-26T13:53:44.541Z,0.50
2023-03-26T14:03:58.660Z,0.93
2023-03-26T14:14:13.202Z,0.40
2023-03-26T14:25:06.358Z,0.40
2023-03-26T14:35:34.517Z,0.45
2023-03-26T14:46:02.342Z,0.40
2023-03-26T14:56:40.109Z,0.50
2023-03-26T15:07:31.148Z,0.45
2023-03-26T15:18:10.595Z,0.45
2023-03-26T15:28:49.600Z,0.40
2023-03-26T15:39:39.030Z,1.83
2023-03-26T15:49:53.160Z,1.95
2023-03-26T16:00:23.520Z,1.98
2023-03-26T16:10:49.218Z,2.33
2023-03-26T16:21:41.251Z,1.17
2023-03-26T16:32:16.686Z,1.10
2023-03-26T16:53:58.525Z,1.20
2023-03-26T17:26:46.970Z,3.90
2023-03-26T17:37:32.115Z,3.00
2023-03-26T17:48:12.973Z,2.83
2023-03-26T17:58:38.640Z,2.67
2023-03-26T18:09:09.736Z,2.22
2023-03-26T18:19:28.579Z,2.67
2023-03-26T18:30:56.773Z,2.90
2023-03-26T18:42:10.287Z,3.65
2023-03-26T18:52:33.817Z,3.03
2023-03-26T19:02:55.380Z,2.88
2023-03-26T19:13:10.653Z,3.33
2023-03-26T19:23:27.984Z,1.75
2023-03-26T19:33:40.572Z,2.72
2023-03-26T19:43:55.986Z,2.05
2023-03-26T19:54:10.919Z,2.63
2023-03-26T20:16:09.650Z,2.55
2023-03-26T20:26:19.432Z,2.47
2023-03-26T20:36:34.257Z,1.75
2023-03-26T20:46:42.452Z,2.60
2023-03-26T20:56:53.215Z,2.63
2023-03-26T21:07:07.123Z,2.08
2023-03-26T21:17:19.635Z,2.15
2023-03-26T21:27:31.950Z,1.73
2023-03-26T21:37:56.049Z,2.75
2023-03-26T21:48:16.287Z,1.52
2023-03-26T21:58:40.147Z,1.63
2023-03-26T22:09:03.069Z,3.10
2023-03-26T22:19:30.351Z,2.38
2023-03-26T22:29:43.376Z,3.38
2023-03-26T22:39:55.626Z,2.25
2023-03-26T22:50:08.662Z,2.20
2023-03-26T23:00:24.044Z,1.95
2023-03-26T23:10:32.637Z,3.25
2023-03-26T23:20:44.899Z,2.28
2023-03-26T23:30:57.186Z,1.85
2023-03-26T23:41:17.792Z,1.65
2023-03-26T23:51:37.250Z,1.95
