createdAt,value
2022-12-18T00:00:04.214Z,0.00
2022-12-18T00:01:04.243Z,0.00
2022-12-18T00:02:04.389Z,0.00
2022-12-18T00:03:04.335Z,0.00
2022-12-18T00:04:04.317Z,0.00
2022-12-18T00:05:04.206Z,0.00
2022-12-18T00:06:04.290Z,0.00
2022-12-18T00:07:04.240Z,0.00
2022-12-18T00:08:04.159Z,0.00
2022-12-18T00:09:04.150Z,0.00
2022-12-18T00:10:04.136Z,0.00
2022-12-18T00:11:04.134Z,0.00
2022-12-18T00:13:08.298Z,0.00
2022-12-18T00:14:04.119Z,0.00
2022-12-18T00:15:04.081Z,0.00
2022-12-18T00:16:04.082Z,0.00
2022-12-18T00:17:04.063Z,0.00
2022-12-18T00:18:04.152Z,0.00
2022-12-18T00:19:04.043Z,0.00
2022-12-18T00:20:04.010Z,0.00
2022-12-18T00:21:04.010Z,0.00
2022-12-18T00:22:04.003Z,0.00
2022-12-18T00:23:04.005Z,0.00
2022-12-18T00:24:04.058Z,0.00
2022-12-18T00:25:03.983Z,0.00
2022-12-18T00:26:03.984Z,0.00
2022-12-18T00:27:03.978Z,0.00
2022-12-18T00:28:03.940Z,0.00
2022-12-18T00:29:03.944Z,0.00
2022-12-18T00:30:03.959Z,0.00
2022-12-18T00:31:04.073Z,0.00
2022-12-18T00:32:03.986Z,0.00
2022-12-18T00:33:03.906Z,0.00
2022-12-18T00:34:03.891Z,0.00
2022-12-18T00:35:03.983Z,0.00
2022-12-18T00:36:03.911Z,0.00
2022-12-18T00:37:03.854Z,0.00
2022-12-18T00:38:03.931Z,0.00
2022-12-18T00:39:03.862Z,0.00
2022-12-18T00:40:03.842Z,0.00
2022-12-18T00:41:03.927Z,0.00
2022-12-18T00:42:03.833Z,0.00
2022-12-18T00:43:03.825Z,0.00
2022-12-18T00:44:03.924Z,0.00
2022-12-18T00:45:09.102Z,0.00
2022-12-18T00:46:04.178Z,0.00
2022-12-18T00:47:03.853Z,0.00
2022-12-18T00:48:03.889Z,0.00
2022-12-18T00:49:03.757Z,0.00
2022-12-18T00:50:03.729Z,0.00
2022-12-18T00:51:03.731Z,0.00
2022-12-18T00:52:03.728Z,0.00
2022-12-18T00:53:03.706Z,0.00
2022-12-18T00:54:03.689Z,0.00
2022-12-18T00:55:06.429Z,0.00
2022-12-18T00:56:03.684Z,0.00
2022-12-18T00:57:03.705Z,0.00
2022-12-18T00:58:03.655Z,0.00
2022-12-18T00:59:03.634Z,0.00
2022-12-18T01:00:03.628Z,0.00
2022-12-18T01:01:03.686Z,0.00
2022-12-18T01:02:03.711Z,0.00
2022-12-18T01:03:03.752Z,0.00
2022-12-18T01:04:03.594Z,0.00
2022-12-18T01:05:03.583Z,0.00
2022-12-18T01:06:03.568Z,0.00
2022-12-18T01:07:03.574Z,0.00
2022-12-18T01:08:03.575Z,0.00
2022-12-18T01:09:03.564Z,0.00
2022-12-18T01:10:03.536Z,0.00
2022-12-18T01:11:03.540Z,0.00
2022-12-18T01:12:03.505Z,0.00
2022-12-18T01:13:03.529Z,0.00
2022-12-18T01:14:03.501Z,0.00
2022-12-18T01:15:03.494Z,0.00
2022-12-18T01:16:03.577Z,0.00
2022-12-18T01:17:03.488Z,0.00
2022-12-18T01:18:03.487Z,0.00
2022-12-18T01:19:03.503Z,0.00
2022-12-18T01:20:03.435Z,0.00
2022-12-18T01:21:03.443Z,0.00
2022-12-18T01:22:03.452Z,0.00
2022-12-18T01:23:03.414Z,0.00
2022-12-18T01:24:03.412Z,0.00
2022-12-18T01:25:03.383Z,0.00
2022-12-18T01:26:03.375Z,0.00
2022-12-18T01:27:03.383Z,0.00
2022-12-18T01:28:03.353Z,0.00
2022-12-18T01:29:03.346Z,0.00
2022-12-18T01:30:03.362Z,0.00
2022-12-18T01:31:03.332Z,0.00
2022-12-18T01:32:03.376Z,0.00
2022-12-18T01:33:03.316Z,0.00
2022-12-18T01:34:03.315Z,0.00
2022-12-18T01:35:03.316Z,0.00
2022-12-18T01:36:03.279Z,0.00
2022-12-18T01:37:03.311Z,0.00
2022-12-18T01:38:03.268Z,0.00
2022-12-18T01:39:03.271Z,0.00
2022-12-18T01:40:03.236Z,0.00
2022-12-18T01:41:03.254Z,0.00
2022-12-18T01:42:03.250Z,0.00
2022-12-18T01:43:03.241Z,0.00
2022-12-18T01:44:03.196Z,0.00
2022-12-18T01:45:03.203Z,0.00
2022-12-18T01:46:03.236Z,0.00
2022-12-18T01:47:03.179Z,0.00
2022-12-18T01:48:03.149Z,0.00
2022-12-18T01:49:03.160Z,0.00
2022-12-18T01:50:03.177Z,0.00
2022-12-18T01:51:03.141Z,0.00
2022-12-18T01:52:03.119Z,0.00
2022-12-18T01:53:03.154Z,0.00
2022-12-18T01:54:03.126Z,0.00
2022-12-18T01:55:03.309Z,0.00
2022-12-18T01:56:03.252Z,0.00
2022-12-18T01:57:03.116Z,0.00
2022-12-18T01:58:03.086Z,0.00
2022-12-18T01:59:03.068Z,0.00
2022-12-18T02:00:03.079Z,0.00
2022-12-18T02:01:03.152Z,0.00
2022-12-18T02:02:03.194Z,0.00
2022-12-18T02:03:03.106Z,0.00
2022-12-18T02:04:03.000Z,0.00
2022-12-18T02:05:02.992Z,0.00
2022-12-18T02:06:03.002Z,0.00
2022-12-18T02:07:02.990Z,0.00
2022-12-18T02:08:02.958Z,0.00
2022-12-18T02:09:02.962Z,0.00
2022-12-18T02:10:02.956Z,0.00
2022-12-18T02:11:02.962Z,0.00
2022-12-18T02:12:02.921Z,0.00
2022-12-18T02:13:02.919Z,0.00
2022-12-18T02:14:02.917Z,0.00
2022-12-18T02:15:02.908Z,0.00
2022-12-18T02:16:02.886Z,0.00
2022-12-18T02:17:02.965Z,0.00
2022-12-18T02:18:02.871Z,0.00
2022-12-18T02:19:02.869Z,0.00
2022-12-18T02:20:02.862Z,0.00
2022-12-18T02:21:02.841Z,0.00
2022-12-18T02:22:02.836Z,0.00
2022-12-18T02:23:02.845Z,0.00
2022-12-18T02:24:02.826Z,0.00
2022-12-18T02:25:02.851Z,0.00
2022-12-18T02:26:02.794Z,0.00
2022-12-18T02:27:02.798Z,0.00
2022-12-18T02:28:02.769Z,0.00
2022-12-18T02:29:02.867Z,0.00
2022-12-18T02:30:02.742Z,0.00
2022-12-18T02:31:02.838Z,0.00
2022-12-18T02:32:02.743Z,0.00
2022-12-18T02:33:02.728Z,0.00
2022-12-18T02:34:02.711Z,0.00
2022-12-18T02:35:02.731Z,0.00
2022-12-18T02:36:02.680Z,0.00
2022-12-18T02:37:02.687Z,0.00
2022-12-18T02:38:02.691Z,0.00
2022-12-18T02:39:02.678Z,0.00
2022-12-18T02:40:02.686Z,0.00
2022-12-18T02:41:02.656Z,0.00
2022-12-18T02:42:02.647Z,0.00
2022-12-18T02:43:02.639Z,0.00
2022-12-18T02:44:02.650Z,0.00
2022-12-18T02:45:02.632Z,0.00
2022-12-18T02:46:02.728Z,0.00
2022-12-18T02:47:02.615Z,0.00
2022-12-18T02:48:02.580Z,0.00
2022-12-18T02:49:02.580Z,0.00
2022-12-18T02:50:02.574Z,0.00
2022-12-18T02:51:02.560Z,0.00
2022-12-18T02:52:02.535Z,0.00
2022-12-18T02:53:02.536Z,0.00
2022-12-18T02:54:02.533Z,0.00
2022-12-18T02:55:02.551Z,0.00
2022-12-18T02:56:02.497Z,0.00
2022-12-18T02:57:02.489Z,0.00
2022-12-18T02:58:02.491Z,0.00
2022-12-18T02:59:02.468Z,0.00
2022-12-18T03:00:02.482Z,0.00
2022-12-18T03:01:02.527Z,0.00
2022-12-18T03:02:02.583Z,0.00
2022-12-18T03:03:02.562Z,0.00
2022-12-18T03:04:02.428Z,0.00
2022-12-18T03:05:02.406Z,0.00
2022-12-18T03:06:02.493Z,0.00
2022-12-18T03:07:02.383Z,0.00
2022-12-18T03:08:02.389Z,0.00
2022-12-18T03:09:02.401Z,0.00
2022-12-18T03:10:02.363Z,0.00
2022-12-18T03:11:02.348Z,0.00
2022-12-18T03:12:02.383Z,0.00
2022-12-18T03:13:02.326Z,0.00
2022-12-18T03:14:02.329Z,0.00
2022-12-18T03:15:02.304Z,0.00
2022-12-18T03:16:02.354Z,0.00
2022-12-18T03:17:02.366Z,0.00
2022-12-18T03:18:02.307Z,0.00
2022-12-18T03:19:02.276Z,0.00
2022-12-18T03:20:02.286Z,0.00
2022-12-18T03:21:02.252Z,0.00
2022-12-18T03:22:02.420Z,0.00
2022-12-18T03:23:02.228Z,0.00
2022-12-18T03:24:02.237Z,0.00
2022-12-18T03:25:02.221Z,0.00
2022-12-18T03:26:07.299Z,0.00
2022-12-18T03:27:02.348Z,0.00
2022-12-18T03:28:02.193Z,0.00
2022-12-18T03:29:02.183Z,0.00
2022-12-18T03:30:02.359Z,0.00
2022-12-18T03:31:02.213Z,0.00
2022-12-18T03:32:02.156Z,0.00
2022-12-18T03:33:02.143Z,0.00
2022-12-18T03:34:02.143Z,0.00
2022-12-18T03:35:02.157Z,0.00
2022-12-18T03:36:02.136Z,0.00
2022-12-18T03:37:02.099Z,0.00
2022-12-18T03:38:02.112Z,0.00
2022-12-18T03:39:02.136Z,0.00
2022-12-18T03:40:02.084Z,0.00
2022-12-18T03:41:02.067Z,0.00
2022-12-18T03:42:02.071Z,0.00
2022-12-18T03:43:02.056Z,0.00
2022-12-18T03:44:02.051Z,0.00
2022-12-18T03:45:02.016Z,0.00
2022-12-18T03:46:02.062Z,0.00
2022-12-18T03:47:02.005Z,0.00
2022-12-18T03:48:02.021Z,0.00
2022-12-18T03:49:02.158Z,0.00
2022-12-18T03:50:02.039Z,0.00
2022-12-18T03:51:02.084Z,0.00
2022-12-18T03:52:02.001Z,0.00
2022-12-18T03:53:02.023Z,0.00
2022-12-18T03:54:02.109Z,0.00
2022-12-18T03:55:01.964Z,0.00
2022-12-18T03:56:01.937Z,0.00
2022-12-18T03:57:01.969Z,0.00
2022-12-18T03:58:01.916Z,0.00
2022-12-18T03:59:02.039Z,0.00
2022-12-18T04:00:01.872Z,0.00
2022-12-18T04:01:01.878Z,0.00
2022-12-18T04:02:02.055Z,0.00
2022-12-18T04:03:01.868Z,0.00
2022-12-18T04:04:01.896Z,0.00
2022-12-18T04:05:01.840Z,0.00
2022-12-18T04:06:01.832Z,0.00
2022-12-18T04:07:01.804Z,0.00
2022-12-18T04:08:01.842Z,0.00
2022-12-18T04:09:01.809Z,0.00
2022-12-18T04:10:01.780Z,0.00
2022-12-18T04:11:01.774Z,0.00
2022-12-18T04:12:01.761Z,0.00
2022-12-18T04:13:01.748Z,0.00
2022-12-18T04:14:05.864Z,0.00
2022-12-18T04:15:01.767Z,0.00
2022-12-18T04:16:01.760Z,0.00
2022-12-18T04:17:01.710Z,0.00
2022-12-18T04:18:01.720Z,0.00
2022-12-18T04:19:01.714Z,0.00
2022-12-18T04:20:01.688Z,0.00
2022-12-18T04:21:01.669Z,0.00
2022-12-18T04:22:01.682Z,0.00
2022-12-18T04:23:01.685Z,0.00
2022-12-18T04:24:01.684Z,0.00
2022-12-18T04:25:01.652Z,0.00
2022-12-18T04:26:01.666Z,0.00
2022-12-18T04:27:01.624Z,0.00
2022-12-18T04:28:01.620Z,0.00
2022-12-18T04:29:01.646Z,0.00
2022-12-18T04:30:01.630Z,0.00
2022-12-18T04:31:01.607Z,0.00
2022-12-18T04:32:01.575Z,0.00
2022-12-18T04:33:01.559Z,0.00
2022-12-18T04:34:01.545Z,0.00
2022-12-18T04:35:01.582Z,0.00
2022-12-18T04:36:01.529Z,0.00
2022-12-18T04:37:01.522Z,0.00
2022-12-18T04:38:01.512Z,0.00
2022-12-18T04:39:01.489Z,0.00
2022-12-18T04:40:01.495Z,0.00
2022-12-18T04:41:01.487Z,0.00
2022-12-18T04:42:01.478Z,0.00
2022-12-18T04:43:01.514Z,0.00
2022-12-18T04:44:01.453Z,0.00
2022-12-18T04:45:01.430Z,0.00
2022-12-18T04:46:01.506Z,0.00
2022-12-18T04:47:01.430Z,0.00
2022-12-18T04:48:01.420Z,0.00
2022-12-18T04:49:01.403Z,0.00
2022-12-18T04:50:01.397Z,0.00
2022-12-18T04:51:01.379Z,0.00
2022-12-18T04:52:01.387Z,0.00
2022-12-18T04:53:01.358Z,0.00
2022-12-18T04:54:01.356Z,0.00
2022-12-18T04:55:01.335Z,0.00
2022-12-18T04:56:01.340Z,0.00
2022-12-18T04:57:01.320Z,0.00
2022-12-18T04:58:01.326Z,0.00
2022-12-18T04:59:01.297Z,0.00
2022-12-18T05:00:01.295Z,0.00
2022-12-18T05:01:01.279Z,0.00
2022-12-18T05:02:01.397Z,0.00
2022-12-18T05:03:01.339Z,0.00
2022-12-18T05:04:01.335Z,0.00
2022-12-18T05:05:01.340Z,0.00
2022-12-18T05:06:01.289Z,0.00
2022-12-18T05:07:01.231Z,0.00
2022-12-18T05:08:01.278Z,0.00
2022-12-18T05:09:01.489Z,0.00
2022-12-18T05:10:01.198Z,0.00
2022-12-18T05:11:01.211Z,0.00
2022-12-18T05:12:01.387Z,0.00
2022-12-18T05:13:01.515Z,0.00
2022-12-18T05:14:01.173Z,0.00
2022-12-18T05:15:01.225Z,0.00
2022-12-18T05:16:01.255Z,0.00
2022-12-18T05:17:01.472Z,0.00
2022-12-18T05:18:01.158Z,0.00
2022-12-18T05:19:01.137Z,0.00
2022-12-18T05:20:01.160Z,0.00
2022-12-18T05:21:01.105Z,0.00
2022-12-18T05:22:01.086Z,0.00
2022-12-18T05:23:01.058Z,0.00
2022-12-18T05:24:01.081Z,0.00
2022-12-18T05:25:01.064Z,0.00
2022-12-18T05:26:01.127Z,0.00
2022-12-18T05:27:01.050Z,0.00
2022-12-18T05:28:01.023Z,0.00
2022-12-18T05:29:01.020Z,0.00
2022-12-18T05:30:01.011Z,0.00
2022-12-18T05:31:01.040Z,0.00
2022-12-18T05:32:01.019Z,0.00
2022-12-18T05:33:00.975Z,0.00
2022-12-18T05:34:00.973Z,0.00
2022-12-18T05:35:00.966Z,0.00
2022-12-18T05:36:00.969Z,0.00
2022-12-18T05:37:01.073Z,0.00
2022-12-18T05:38:00.970Z,0.00
2022-12-18T05:39:00.919Z,0.00
2022-12-18T05:40:00.926Z,0.00
2022-12-18T05:41:00.895Z,0.00
2022-12-18T05:42:00.969Z,0.00
2022-12-18T05:43:00.886Z,0.00
2022-12-18T05:44:00.897Z,0.00
2022-12-18T05:45:00.850Z,0.00
2022-12-18T05:46:00.879Z,0.00
2022-12-18T05:47:00.904Z,0.00
2022-12-18T05:48:00.840Z,0.00
2022-12-18T05:49:00.843Z,0.00
2022-12-18T05:50:00.818Z,0.00
2022-12-18T05:51:00.793Z,0.00
2022-12-18T05:52:00.793Z,0.00
2022-12-18T05:53:00.778Z,0.00
2022-12-18T05:54:00.795Z,0.00
2022-12-18T05:55:00.764Z,0.00
2022-12-18T05:56:00.759Z,0.00
2022-12-18T05:57:00.744Z,0.00
2022-12-18T05:58:00.745Z,0.00
2022-12-18T05:59:00.720Z,0.00
2022-12-18T06:00:00.731Z,0.00
2022-12-18T06:01:00.700Z,0.00
2022-12-18T06:02:00.889Z,0.00
2022-12-18T06:03:00.838Z,0.00
2022-12-18T06:04:00.746Z,0.00
2022-12-18T06:05:00.659Z,0.00
2022-12-18T06:06:00.671Z,0.00
2022-12-18T06:07:00.635Z,0.00
2022-12-18T06:08:00.638Z,0.00
2022-12-18T06:09:00.632Z,0.00
2022-12-18T06:10:00.615Z,0.00
2022-12-18T06:11:00.627Z,0.00
2022-12-18T06:12:00.611Z,0.00
2022-12-18T06:13:00.573Z,0.00
2022-12-18T06:14:00.862Z,0.00
2022-12-18T06:15:00.557Z,0.00
2022-12-18T06:16:00.634Z,0.00
2022-12-18T06:17:00.547Z,0.00
2022-12-18T06:18:00.536Z,0.00
2022-12-18T06:19:00.520Z,0.00
2022-12-18T06:20:00.527Z,0.00
2022-12-18T06:21:00.499Z,0.00
2022-12-18T06:22:00.520Z,0.00
2022-12-18T06:23:00.495Z,0.00
2022-12-18T06:24:00.502Z,0.00
2022-12-18T06:25:00.472Z,0.00
2022-12-18T06:26:00.476Z,0.00
2022-12-18T06:27:00.442Z,0.00
2022-12-18T06:28:00.455Z,0.00
2022-12-18T06:29:00.419Z,0.00
2022-12-18T06:30:00.431Z,0.00
2022-12-18T06:31:00.408Z,0.00
2022-12-18T06:32:00.479Z,0.00
2022-12-18T06:33:00.416Z,0.00
2022-12-18T06:34:00.383Z,0.00
2022-12-18T06:35:00.391Z,0.00
2022-12-18T06:36:01.147Z,0.00
2022-12-18T06:37:00.344Z,0.00
2022-12-18T06:38:00.342Z,0.00
2022-12-18T06:39:00.343Z,0.00
2022-12-18T06:40:00.330Z,0.00
2022-12-18T06:41:00.313Z,0.00
2022-12-18T06:42:00.308Z,0.00
2022-12-18T06:43:00.293Z,0.00
2022-12-18T06:44:00.425Z,0.00
2022-12-18T06:45:00.265Z,0.00
2022-12-18T06:46:00.324Z,0.00
2022-12-18T06:47:00.261Z,0.00
2022-12-18T06:48:00.258Z,0.00
2022-12-18T06:49:00.234Z,0.00
2022-12-18T06:50:00.253Z,0.00
2022-12-18T06:51:00.220Z,0.00
2022-12-18T06:52:00.184Z,1.00
2022-12-18T06:53:00.197Z,0.00
2022-12-18T06:54:00.189Z,0.00
2022-12-18T06:55:00.205Z,0.00
2022-12-18T06:56:03.862Z,0.00
2022-12-18T06:57:00.166Z,0.00
2022-12-18T06:58:00.158Z,0.00
2022-12-18T06:59:00.156Z,0.00
2022-12-18T07:00:00.153Z,0.00
2022-12-18T07:01:00.182Z,1.00
2022-12-18T07:02:00.152Z,1.00
2022-12-18T07:03:00.122Z,1.00
2022-12-18T07:04:00.084Z,1.00
2022-12-18T07:05:00.085Z,2.00
2022-12-18T07:06:00.102Z,1.00
2022-12-18T07:07:00.032Z,2.00
2022-12-18T07:08:00.088Z,3.00
2022-12-18T07:08:59.989Z,4.00
2022-12-18T07:09:59.984Z,5.00
2022-12-18T07:10:59.989Z,6.00
2022-12-18T07:11:59.953Z,7.00
2022-12-18T07:12:59.953Z,9.00
2022-12-18T07:13:59.938Z,10.00
2022-12-18T07:14:59.929Z,12.00
2022-12-18T07:15:59.984Z,13.00
2022-12-18T07:17:00.033Z,15.00
2022-12-18T07:17:59.891Z,17.00
2022-12-18T07:18:59.902Z,19.00
2022-12-18T07:19:59.877Z,21.00
2022-12-18T07:20:59.871Z,23.00
2022-12-18T07:21:59.883Z,26.00
2022-12-18T07:22:59.854Z,28.00
2022-12-18T07:23:59.850Z,31.00
2022-12-18T07:24:59.827Z,33.00
2022-12-18T07:25:59.838Z,35.00
2022-12-18T07:26:59.823Z,41.00
2022-12-18T07:27:59.796Z,52.00
2022-12-18T07:28:59.796Z,55.00
2022-12-18T07:29:59.778Z,64.00
2022-12-18T07:30:59.790Z,71.00
2022-12-18T07:31:59.872Z,77.00
2022-12-18T07:32:59.757Z,93.00
2022-12-18T07:33:59.745Z,100.00
2022-12-18T07:34:59.755Z,113.00
2022-12-18T07:35:59.715Z,124.00
2022-12-18T07:36:59.750Z,134.00
2022-12-18T07:37:59.694Z,140.00
2022-12-18T07:38:59.704Z,149.00
2022-12-18T07:39:59.683Z,157.00
2022-12-18T07:40:59.681Z,168.00
2022-12-18T07:41:59.675Z,177.00
2022-12-18T07:42:59.704Z,190.00
2022-12-18T07:43:59.647Z,205.00
2022-12-18T07:44:59.688Z,217.00
2022-12-18T07:45:59.677Z,230.00
2022-12-18T07:46:59.637Z,245.00
2022-12-18T07:47:59.721Z,258.00
2022-12-18T07:48:59.759Z,274.00
2022-12-18T07:49:59.580Z,288.00
2022-12-18T07:50:59.583Z,303.00
2022-12-18T07:51:59.576Z,321.00
2022-12-18T07:52:59.587Z,334.00
2022-12-18T07:53:59.565Z,357.00
2022-12-18T07:54:59.553Z,367.00
2022-12-18T07:56:25.943Z,386.00
2022-12-18T07:56:59.529Z,401.00
2022-12-18T07:58:01.306Z,410.00
2022-12-18T07:58:59.514Z,425.00
2022-12-18T07:59:59.491Z,451.00
2022-12-18T08:00:59.545Z,472.00
2022-12-18T08:01:59.642Z,488.00
2022-12-18T08:02:59.527Z,499.00
2022-12-18T08:03:59.458Z,518.00
2022-12-18T08:04:59.448Z,534.00
2022-12-18T08:05:59.430Z,554.00
2022-12-18T08:06:59.417Z,576.00
2022-12-18T08:07:59.419Z,600.00
2022-12-18T08:08:59.455Z,625.00
2022-12-18T08:09:59.384Z,655.00
2022-12-18T08:10:59.394Z,670.00
2022-12-18T08:11:59.413Z,690.00
2022-12-18T08:13:04.621Z,707.00
2022-12-18T08:13:59.352Z,737.00
2022-12-18T08:14:59.343Z,764.00
2022-12-18T08:15:59.337Z,783.00
2022-12-18T08:16:59.394Z,787.00
2022-12-18T08:17:59.322Z,807.00
2022-12-18T08:18:59.326Z,839.00
2022-12-18T08:19:59.280Z,880.00
2022-12-18T08:20:59.361Z,912.00
2022-12-18T08:21:59.261Z,907.00
2022-12-18T08:22:59.287Z,921.00
2022-12-18T08:23:59.278Z,953.00
2022-12-18T08:24:59.244Z,980.00
2022-12-18T08:25:59.242Z,1016.00
2022-12-18T08:27:27.928Z,1053.00
2022-12-18T08:27:59.211Z,1118.00
2022-12-18T08:28:59.245Z,1143.00
2022-12-18T08:29:59.187Z,1148.00
2022-12-18T08:30:59.245Z,1166.00
2022-12-18T08:31:59.207Z,1199.00
2022-12-18T08:32:59.163Z,1225.00
2022-12-18T08:33:59.183Z,1251.00
2022-12-18T08:34:59.146Z,1275.00
2022-12-18T08:35:59.200Z,1303.00
2022-12-18T08:36:59.128Z,1291.00
2022-12-18T08:37:59.185Z,1321.00
2022-12-18T08:38:59.112Z,1330.00
2022-12-18T08:39:59.094Z,1317.00
2022-12-18T08:40:59.090Z,1321.00
2022-12-18T08:41:59.070Z,1335.00
2022-12-18T08:42:59.067Z,1357.00
2022-12-18T08:43:59.075Z,1342.00
2022-12-18T08:44:59.051Z,1353.00
2022-12-18T08:45:59.096Z,1436.00
2022-12-18T08:46:59.039Z,1478.00
2022-12-18T08:47:59.013Z,1463.00
2022-12-18T08:48:59.027Z,1536.00
2022-12-18T08:49:58.994Z,1635.00
2022-12-18T08:50:58.989Z,1579.00
2022-12-18T08:51:58.975Z,1527.00
2022-12-18T08:52:58.966Z,1487.00
2022-12-18T08:53:58.937Z,1500.00
2022-12-18T08:54:58.970Z,1456.00
2022-12-18T08:55:58.920Z,1603.00
2022-12-18T08:56:58.959Z,1607.00
2022-12-18T08:57:58.914Z,1718.00
2022-12-18T08:58:58.900Z,1585.00
2022-12-18T08:59:58.892Z,1543.00
2022-12-18T09:00:58.966Z,1543.00
2022-12-18T09:01:59.021Z,1563.00
2022-12-18T09:02:59.001Z,1583.00
2022-12-18T09:03:58.840Z,1600.00
2022-12-18T09:04:58.849Z,1642.00
2022-12-18T09:05:58.818Z,1680.00
2022-12-18T09:06:58.827Z,1702.00
2022-12-18T09:07:58.823Z,1745.00
2022-12-18T09:08:58.843Z,1795.00
2022-12-18T09:09:58.779Z,1804.00
2022-12-18T09:10:58.917Z,1929.00
2022-12-18T09:11:58.787Z,1931.00
2022-12-18T09:12:58.778Z,1966.00
2022-12-18T09:13:58.754Z,2153.00
2022-12-18T09:14:58.744Z,2027.00
2022-12-18T09:15:58.741Z,2149.00
2022-12-18T09:16:58.845Z,2170.00
2022-12-18T09:17:58.712Z,2248.00
2022-12-18T09:18:58.780Z,2273.00
2022-12-18T09:19:58.746Z,2365.00
2022-12-18T09:20:58.746Z,2376.00
2022-12-18T09:21:58.750Z,2278.00
2022-12-18T09:22:58.684Z,2391.00
2022-12-18T09:23:58.657Z,2320.00
2022-12-18T09:24:58.662Z,2289.00
2022-12-18T09:25:58.642Z,2339.00
2022-12-18T09:26:58.686Z,2255.00
2022-12-18T09:27:58.619Z,2215.00
2022-12-18T09:28:58.604Z,2236.00
2022-12-18T09:29:58.596Z,2199.00
2022-12-18T09:30:58.671Z,2219.00
2022-12-18T09:31:58.570Z,2261.00
2022-12-18T09:32:58.579Z,2338.00
2022-12-18T09:33:58.708Z,2305.00
2022-12-18T09:34:58.555Z,2212.00
2022-12-18T09:35:58.525Z,2207.00
2022-12-18T09:36:58.570Z,2459.00
2022-12-18T09:37:58.710Z,2018.00
2022-12-18T09:38:58.541Z,3635.00
2022-12-18T09:39:58.489Z,4622.00
2022-12-18T09:40:58.517Z,4063.00
2022-12-18T09:41:58.516Z,3179.00
2022-12-18T09:42:58.531Z,3123.00
2022-12-18T09:43:58.458Z,4605.00
2022-12-18T09:44:58.530Z,4673.00
2022-12-18T09:45:58.564Z,6630.00
2022-12-18T09:46:58.411Z,4691.00
2022-12-18T09:47:58.429Z,3785.00
2022-12-18T09:48:58.455Z,5807.00
2022-12-18T09:49:58.382Z,7859.00
2022-12-18T09:50:58.481Z,9161.00
2022-12-18T09:51:58.370Z,20081.00
2022-12-18T09:52:58.345Z,16249.00
2022-12-18T09:53:58.369Z,10200.00
2022-12-18T09:54:58.440Z,19884.00
2022-12-18T09:55:58.348Z,15008.00
2022-12-18T09:56:58.315Z,6840.00
2022-12-18T09:57:58.315Z,8584.00
2022-12-18T09:58:59.214Z,17261.00
2022-12-18T09:59:58.380Z,12987.00
2022-12-18T10:00:58.265Z,9567.00
2022-12-18T10:01:58.613Z,8910.00
2022-12-18T10:02:58.330Z,8945.00
2022-12-18T10:03:58.342Z,10104.00
2022-12-18T10:04:58.229Z,8574.00
2022-12-18T10:05:58.276Z,6455.00
2022-12-18T10:06:58.238Z,6205.00
2022-12-18T10:07:58.214Z,4954.00
2022-12-18T10:08:58.207Z,5709.00
2022-12-18T10:09:58.182Z,6325.00
2022-12-18T10:10:58.218Z,5450.00
2022-12-18T10:11:58.173Z,5627.00
2022-12-18T10:13:04.076Z,5934.00
2022-12-18T10:13:58.424Z,6809.00
2022-12-18T10:14:58.132Z,6597.00
2022-12-18T10:15:58.168Z,5713.00
2022-12-18T10:16:58.111Z,5560.00
2022-12-18T10:17:58.099Z,4767.00
2022-12-18T10:18:58.109Z,4772.00
2022-12-18T10:19:58.077Z,4276.00
2022-12-18T10:20:58.081Z,4273.00
2022-12-18T10:21:58.061Z,4154.00
2022-12-18T10:22:58.051Z,4113.00
2022-12-18T10:23:58.041Z,4106.00
2022-12-18T10:24:58.046Z,4236.00
2022-12-18T10:25:58.023Z,4250.00
2022-12-18T10:26:58.005Z,4232.00
2022-12-18T10:27:58.000Z,4352.00
2022-12-18T10:29:02.167Z,4332.00
2022-12-18T10:29:58.002Z,4462.00
2022-12-18T10:30:58.031Z,4167.00
2022-12-18T10:31:57.963Z,4442.00
2022-12-18T10:32:57.939Z,4500.00
2022-12-18T10:33:57.928Z,4411.00
2022-12-18T10:35:00.446Z,5302.00
2022-12-18T10:35:57.921Z,7168.00
2022-12-18T10:36:58.083Z,7042.00
2022-12-18T10:37:57.907Z,6018.00
2022-12-18T10:38:57.878Z,6423.00
2022-12-18T10:39:57.908Z,6219.00
2022-12-18T10:40:57.884Z,5574.00
2022-12-18T10:41:58.374Z,4889.00
2022-12-18T10:42:57.843Z,4563.00
2022-12-18T10:43:57.955Z,4397.00
2022-12-18T10:44:57.812Z,4371.00
2022-12-18T10:45:57.836Z,4360.00
2022-12-18T10:46:57.804Z,4461.00
2022-12-18T10:47:57.798Z,4753.00
2022-12-18T10:48:57.773Z,5145.00
2022-12-18T10:49:57.773Z,5288.00
2022-12-18T10:51:13.638Z,5542.00
2022-12-18T10:51:57.799Z,5871.00
2022-12-18T10:52:57.736Z,5704.00
2022-12-18T10:53:57.728Z,6092.00
2022-12-18T10:54:57.705Z,5989.00
2022-12-18T10:55:57.712Z,5749.00
2022-12-18T10:56:57.729Z,5753.00
2022-12-18T10:57:57.687Z,5905.00
2022-12-18T10:58:57.750Z,7036.00
2022-12-18T10:59:57.721Z,7176.00
2022-12-18T11:00:57.647Z,6568.00
2022-12-18T11:01:57.808Z,6380.00
2022-12-18T11:02:57.978Z,6107.00
2022-12-18T11:04:01.817Z,5965.00
2022-12-18T11:04:57.606Z,6197.00
2022-12-18T11:05:57.612Z,5590.00
2022-12-18T11:06:57.593Z,5441.00
2022-12-18T11:07:57.654Z,5211.00
2022-12-18T11:08:57.568Z,5363.00
2022-12-18T11:09:57.573Z,4952.00
2022-12-18T11:10:57.566Z,5314.00
2022-12-18T11:11:57.551Z,4847.00
2022-12-18T11:12:57.574Z,4956.00
2022-12-18T11:13:57.531Z,4812.00
2022-12-18T11:14:57.504Z,4768.00
2022-12-18T11:15:57.584Z,4532.00
2022-12-18T11:17:24.192Z,4254.00
2022-12-18T11:17:57.587Z,4042.00
2022-12-18T11:18:57.471Z,3979.00
2022-12-18T11:19:57.502Z,3963.00
2022-12-18T11:20:58.860Z,3802.00
2022-12-18T11:21:57.439Z,3617.00
2022-12-18T11:22:57.416Z,3502.00
2022-12-18T11:23:57.460Z,3406.00
2022-12-18T11:25:30.359Z,3296.00
2022-12-18T11:25:57.418Z,3185.00
2022-12-18T11:26:59.783Z,3186.00
2022-12-18T11:27:57.380Z,3240.00
2022-12-18T11:28:57.361Z,3196.00
2022-12-18T11:29:57.389Z,3116.00
2022-12-18T11:30:57.386Z,2990.00
2022-12-18T11:31:57.350Z,2867.00
2022-12-18T11:32:57.315Z,2754.00
2022-12-18T11:34:28.735Z,2629.00
2022-12-18T11:34:59.183Z,2529.00
2022-12-18T11:35:57.320Z,2415.00
2022-12-18T11:36:57.294Z,2329.00
2022-12-18T11:37:57.275Z,2252.00
2022-12-18T11:38:57.266Z,2183.00
2022-12-18T11:39:57.308Z,2131.00
2022-12-18T11:40:57.317Z,2093.00
2022-12-18T11:41:57.245Z,2066.00
2022-12-18T11:42:57.291Z,2051.00
2022-12-18T11:43:57.291Z,2035.00
2022-12-18T11:44:57.229Z,2026.00
2022-12-18T11:45:57.196Z,2030.00
2022-12-18T11:46:57.218Z,2045.00
2022-12-18T11:47:57.204Z,2091.00
2022-12-18T11:48:57.251Z,2116.00
2022-12-18T11:49:57.182Z,2162.00
2022-12-18T11:50:57.205Z,2198.00
2022-12-18T11:51:57.183Z,2249.00
2022-12-18T11:53:01.527Z,2276.00
2022-12-18T11:53:57.111Z,2301.00
2022-12-18T11:54:57.105Z,2334.00
2022-12-18T11:55:57.225Z,2359.00
2022-12-18T11:56:57.141Z,2398.00
2022-12-18T11:57:57.380Z,2403.00
2022-12-18T11:58:57.095Z,2447.00
2022-12-18T11:59:57.065Z,2470.00
2022-12-18T12:00:57.164Z,2489.00
2022-12-18T12:01:57.346Z,2525.00
2022-12-18T12:02:57.209Z,2551.00
2022-12-18T12:03:57.054Z,2565.00
2022-12-18T12:04:57.103Z,2570.00
2022-12-18T12:05:57.077Z,2554.00
2022-12-18T12:07:02.780Z,2550.00
2022-12-18T12:07:57.020Z,2523.00
2022-12-18T12:08:56.991Z,2496.00
2022-12-18T12:09:57.012Z,2478.00
2022-12-18T12:10:56.941Z,2446.00
2022-12-18T12:11:56.923Z,2434.00
2022-12-18T12:12:57.016Z,2425.00
2022-12-18T12:13:56.901Z,2416.00
2022-12-18T12:14:56.891Z,2408.00
2022-12-18T12:15:56.949Z,2409.00
2022-12-18T12:16:56.892Z,2386.00
2022-12-18T12:17:56.883Z,2329.00
2022-12-18T12:18:56.866Z,2275.00
2022-12-18T12:19:56.856Z,2232.00
2022-12-18T12:20:56.820Z,2167.00
2022-12-18T12:21:56.821Z,2106.00
2022-12-18T12:22:56.827Z,2082.00
2022-12-18T12:23:56.821Z,2075.00
2022-12-18T12:24:56.782Z,2073.00
2022-12-18T12:25:56.769Z,2066.00
2022-12-18T12:26:56.777Z,2070.00
2022-12-18T12:27:56.754Z,2040.00
2022-12-18T12:28:56.751Z,2015.00
2022-12-18T12:29:56.773Z,1981.00
2022-12-18T12:30:56.717Z,1933.00
2022-12-18T12:31:56.818Z,1890.00
2022-12-18T12:32:56.704Z,1846.00
2022-12-18T12:33:56.704Z,1802.00
2022-12-18T12:35:01.000Z,1761.00
2022-12-18T12:35:56.678Z,1719.00
2022-12-18T12:36:56.754Z,1681.00
2022-12-18T12:37:56.679Z,1649.00
2022-12-18T12:38:56.649Z,1636.00
2022-12-18T12:39:56.643Z,1627.00
2022-12-18T12:41:02.537Z,1608.00
2022-12-18T12:41:56.649Z,1604.00
2022-12-18T12:42:56.683Z,1608.00
2022-12-18T12:43:56.609Z,1609.00
2022-12-18T12:44:57.014Z,1611.00
2022-12-18T12:45:56.664Z,1621.00
2022-12-18T12:46:56.578Z,1614.00
2022-12-18T12:47:56.593Z,1623.00