createdAt,value
2022-09-28T00:00:53.449Z,94721
2022-09-28T00:01:53.562Z,94715
2022-09-28T00:02:53.504Z,94721
2022-09-28T00:03:53.436Z,94712
2022-09-28T00:04:53.473Z,94712
2022-09-28T00:05:53.453Z,94692
2022-09-28T00:06:53.457Z,94697
2022-09-28T00:08:53.439Z,94695
2022-09-28T00:09:53.469Z,94685
2022-09-28T00:11:53.493Z,94685
2022-09-28T00:12:53.465Z,94680
2022-09-28T00:13:53.456Z,94680
2022-09-28T00:14:53.468Z,94678
2022-09-28T00:15:53.479Z,94678
2022-09-28T00:16:53.488Z,94675
2022-09-28T00:18:53.511Z,94674
2022-09-28T00:19:53.478Z,94674
2022-09-28T00:20:53.490Z,94668
2022-09-28T00:21:53.470Z,94671
2022-09-28T00:22:53.478Z,94666
2022-09-28T00:23:53.532Z,94660
2022-09-28T00:25:53.542Z,94657
2022-09-28T00:26:53.496Z,94657
2022-09-28T00:27:53.499Z,94645
2022-09-28T00:28:53.499Z,94645
2022-09-28T00:29:53.537Z,94643
2022-09-28T00:31:53.621Z,94638
2022-09-28T00:33:53.534Z,94634
2022-09-28T00:34:53.522Z,94635
2022-09-28T00:35:53.559Z,94631
2022-09-28T00:36:53.564Z,94630
2022-09-28T00:37:53.561Z,94628
2022-09-28T00:38:53.572Z,94630
2022-09-28T00:39:53.541Z,94642
2022-09-28T00:40:53.643Z,94630
2022-09-28T00:41:53.540Z,94630
2022-09-28T00:42:53.574Z,94632
2022-09-28T00:43:53.552Z,94630
2022-09-28T00:44:53.536Z,94620
2022-09-28T00:45:53.622Z,94623
2022-09-28T00:46:53.580Z,94621
2022-09-28T00:49:53.557Z,94614
2022-09-28T00:50:53.544Z,94614
2022-09-28T00:51:53.594Z,94604
2022-09-28T00:52:53.566Z,94604
2022-09-28T00:53:53.574Z,94602
2022-09-28T00:54:53.582Z,94593
2022-09-28T00:55:53.575Z,94596
2022-09-28T00:56:53.607Z,94589
2022-09-28T00:57:53.595Z,94589
2022-09-28T00:58:53.587Z,94593
2022-09-28T00:59:53.587Z,94593
2022-09-28T01:00:53.724Z,94598
2022-09-28T01:01:53.720Z,94593
2022-09-28T01:03:53.576Z,94591
2022-09-28T01:04:53.630Z,94587
2022-09-28T01:05:53.587Z,94587
2022-09-28T01:06:53.613Z,94582
2022-09-28T01:07:53.620Z,94584
2022-09-28T01:08:53.616Z,94584
2022-09-28T01:09:53.591Z,94582
2022-09-28T01:10:53.615Z,94584
2022-09-28T01:11:53.605Z,94583
2022-09-28T01:12:53.630Z,94578
2022-09-28T01:13:53.622Z,94578
2022-09-28T01:14:53.659Z,94576
2022-09-28T01:15:53.679Z,94576
2022-09-28T01:16:53.638Z,94576
2022-09-28T01:17:53.629Z,94576
2022-09-28T01:18:53.648Z,94575
2022-09-28T01:19:53.622Z,94571
2022-09-28T01:20:53.656Z,94570
2022-09-28T01:21:53.633Z,94566
2022-09-28T01:22:53.646Z,94566
2022-09-28T01:23:53.629Z,94559
2022-09-28T01:24:53.636Z,94561
2022-09-28T01:25:53.664Z,94558
2022-09-28T01:26:53.671Z,94559
2022-09-28T01:27:53.655Z,94559
2022-09-28T01:31:53.709Z,94557
2022-09-28T01:33:53.674Z,94551
2022-09-28T01:34:53.677Z,94550
2022-09-28T01:35:53.680Z,94546
2022-09-28T01:36:53.655Z,94546
2022-09-28T01:37:53.691Z,94546
2022-09-28T01:38:53.673Z,94541
2022-09-28T01:39:53.677Z,94542
2022-09-28T01:40:53.779Z,94540
2022-09-28T01:42:53.713Z,94540
2022-09-28T01:43:53.696Z,94542
2022-09-28T01:44:53.710Z,94540
2022-09-28T01:45:53.763Z,94541
2022-09-28T01:46:53.688Z,94541
2022-09-28T01:47:53.694Z,94542
2022-09-28T01:48:53.703Z,94544
2022-09-28T01:49:53.717Z,94538
2022-09-28T01:50:53.716Z,94538
2022-09-28T01:51:53.713Z,94542
2022-09-28T01:52:53.717Z,94537
2022-09-28T01:53:53.702Z,94544
2022-09-28T01:56:53.786Z,94527
2022-09-28T01:57:53.707Z,94523
2022-09-28T01:58:53.724Z,94522
2022-09-28T01:59:53.736Z,94520
2022-09-28T02:03:53.725Z,94512
2022-09-28T02:04:53.752Z,94511
2022-09-28T02:05:53.741Z,94511
2022-09-28T02:06:53.740Z,94509
2022-09-28T02:07:53.748Z,94512
2022-09-28T02:08:53.764Z,94513
2022-09-28T02:10:53.765Z,94509
2022-09-28T02:11:53.744Z,94512
2022-09-28T02:13:53.773Z,94501
2022-09-28T02:14:53.781Z,94498
2022-09-28T02:15:53.812Z,94489
2022-09-28T02:16:53.775Z,94487
2022-09-28T02:17:53.775Z,94487
2022-09-28T02:18:53.792Z,94487
2022-09-28T02:19:53.791Z,94470
2022-09-28T02:20:53.785Z,94471
2022-09-28T02:21:53.799Z,94473
2022-09-28T02:23:53.771Z,94477
2022-09-28T02:24:53.796Z,94476
2022-09-28T02:25:53.788Z,94476
2022-09-28T02:26:53.783Z,94476
2022-09-28T02:27:53.834Z,94477
2022-09-28T02:28:53.813Z,94477
2022-09-28T02:30:53.804Z,94480
2022-09-28T02:31:53.904Z,94471
2022-09-28T02:33:53.829Z,94462
2022-09-28T02:34:53.839Z,94462
2022-09-28T02:38:53.828Z,94466
2022-09-28T02:40:53.889Z,94466
2022-09-28T02:41:53.854Z,94466
2022-09-28T02:42:53.855Z,94460
2022-09-28T02:43:53.846Z,94460
2022-09-28T02:44:53.855Z,94467
2022-09-28T02:45:53.896Z,94459
2022-09-28T02:47:53.851Z,94455
2022-09-28T02:49:10.456Z,94451
2022-09-28T02:49:53.857Z,94455
2022-09-28T02:50:53.840Z,94456
2022-09-28T02:51:53.843Z,94453
2022-09-28T02:52:53.852Z,94455
2022-09-28T02:54:53.881Z,94452
2022-09-28T02:55:53.872Z,94452
2022-09-28T02:56:53.876Z,94450
2022-09-28T02:57:53.920Z,94450
2022-09-28T02:58:53.887Z,94447
2022-09-28T02:59:53.859Z,94447
2022-09-28T03:00:53.973Z,94439
2022-09-28T03:01:53.957Z,94439
2022-09-28T03:02:53.894Z,94439
2022-09-28T03:03:53.876Z,94443
2022-09-28T03:04:53.909Z,94445
2022-09-28T03:05:53.893Z,94445
2022-09-28T03:07:53.917Z,94438
2022-09-28T03:08:53.913Z,94441
2022-09-28T03:09:53.891Z,94446
2022-09-28T03:10:53.958Z,94436
2022-09-28T03:11:53.918Z,94436
2022-09-28T03:12:53.906Z,94433
2022-09-28T03:13:53.906Z,94430
2022-09-28T03:14:53.904Z,94430
2022-09-28T03:15:53.949Z,94426
2022-09-28T03:16:53.919Z,94422
2022-09-28T03:17:53.916Z,94425
2022-09-28T03:19:53.933Z,94410
2022-09-28T03:20:53.976Z,94410
2022-09-28T03:21:53.947Z,94408
2022-09-28T03:23:12.708Z,94409
2022-09-28T03:23:53.933Z,94409
2022-09-28T03:24:53.921Z,94409
2022-09-28T03:25:53.953Z,94402
2022-09-28T03:26:53.930Z,94402
2022-09-28T03:27:53.959Z,94403
2022-09-28T03:28:53.942Z,94411
2022-09-28T03:29:53.938Z,94407
2022-09-28T03:30:53.956Z,94411
2022-09-28T03:31:53.969Z,94413
2022-09-28T03:32:53.940Z,94413
2022-09-28T03:33:53.949Z,94418
2022-09-28T03:34:53.958Z,94418
2022-09-28T03:35:54.001Z,94411
2022-09-28T03:38:53.953Z,94416
2022-09-28T03:39:53.996Z,94413
2022-09-28T03:40:54.102Z,94416
2022-09-28T03:41:53.985Z,94410
2022-09-28T03:42:54.001Z,94410
2022-09-28T03:43:53.990Z,94411
2022-09-28T03:44:53.995Z,94411
2022-09-28T03:46:54.000Z,94412
2022-09-28T03:47:53.998Z,94412
2022-09-28T03:48:53.997Z,94412
2022-09-28T03:49:54.037Z,94412
2022-09-28T03:50:54.014Z,94409
2022-09-28T03:51:54.001Z,94417
2022-09-28T03:52:54.009Z,94417
2022-09-28T03:53:53.995Z,94418
2022-09-28T03:54:54.031Z,94413
2022-09-28T03:55:54.016Z,94409
2022-09-28T03:56:54.022Z,94402
2022-09-28T03:57:54.017Z,94402
2022-09-28T03:58:54.029Z,94400
2022-09-28T04:00:54.064Z,94397
2022-09-28T04:01:54.096Z,94397
2022-09-28T04:02:54.037Z,94392
2022-09-28T04:03:54.034Z,94395
2022-09-28T04:04:54.048Z,94393
2022-09-28T04:05:54.053Z,94389
2022-09-28T04:06:54.048Z,94389
2022-09-28T04:07:54.065Z,94392
2022-09-28T04:09:54.029Z,94386
2022-09-28T04:10:54.051Z,94386
2022-09-28T04:12:03.794Z,94391
2022-09-28T04:12:54.073Z,94386
2022-09-28T04:13:54.065Z,94386
2022-09-28T04:14:54.078Z,94387
2022-09-28T04:15:54.068Z,94384
2022-09-28T04:16:54.181Z,94382
2022-09-28T04:17:54.083Z,94387
2022-09-28T04:18:54.071Z,94387
2022-09-28T04:19:54.082Z,94391
2022-09-28T04:20:54.085Z,94397
2022-09-28T04:21:54.077Z,94396
2022-09-28T04:22:54.104Z,94387
2022-09-28T04:23:54.085Z,94387
2022-09-28T04:24:54.098Z,94382
2022-09-28T04:26:54.104Z,94381
2022-09-28T04:28:54.092Z,94382
2022-09-28T04:29:54.117Z,94370
2022-09-28T04:30:54.132Z,94365
2022-09-28T04:31:54.156Z,94368
2022-09-28T04:32:54.114Z,94376
2022-09-28T04:33:54.105Z,94375
2022-09-28T04:34:54.119Z,94371
2022-09-28T04:35:54.123Z,94371
2022-09-28T04:36:54.137Z,94371
2022-09-28T04:37:54.131Z,94369
2022-09-28T04:38:54.136Z,94374
2022-09-28T04:39:54.120Z,94374
2022-09-28T04:40:54.190Z,94371
2022-09-28T04:41:54.123Z,94367
2022-09-28T04:42:54.149Z,94367
2022-09-28T04:43:54.141Z,94362
2022-09-28T04:44:54.144Z,94363
2022-09-28T04:45:54.230Z,94358
2022-09-28T04:46:54.179Z,94364
2022-09-28T04:47:54.163Z,94361
2022-09-28T04:48:54.144Z,94359
2022-09-28T04:51:54.174Z,94360
2022-09-28T04:52:54.186Z,94351
2022-09-28T04:53:54.183Z,94355
2022-09-28T04:54:54.164Z,94352
2022-09-28T04:55:54.165Z,94353
2022-09-28T04:56:54.172Z,94349
2022-09-28T04:57:54.165Z,94347
2022-09-28T04:58:54.172Z,94347
2022-09-28T04:59:54.176Z,94346
2022-09-28T05:00:54.244Z,94345
2022-09-28T05:01:54.309Z,94350
2022-09-28T05:02:54.186Z,94346
2022-09-28T05:03:54.185Z,94346
2022-09-28T05:04:54.210Z,94356
2022-09-28T05:05:54.196Z,94350
2022-09-28T05:07:54.205Z,94348
2022-09-28T05:08:54.200Z,94345
2022-09-28T05:09:54.207Z,94338
2022-09-28T05:10:54.199Z,94338
2022-09-28T05:11:54.218Z,94343
2022-09-28T05:13:54.201Z,94338
2022-09-28T05:14:54.213Z,94336
2022-09-28T05:15:57.567Z,94342
2022-09-28T05:16:54.265Z,94342
2022-09-28T05:17:54.218Z,94342
2022-09-28T05:18:54.228Z,94335
2022-09-28T05:20:54.224Z,94339
2022-09-28T05:21:54.244Z,94335
2022-09-28T05:22:54.239Z,94335
2022-09-28T05:23:54.244Z,94324
2022-09-28T05:24:54.237Z,94325
2022-09-28T05:25:54.237Z,94324
2022-09-28T05:26:54.242Z,94324
2022-09-28T05:27:54.260Z,94324
2022-09-28T05:28:54.271Z,94317
2022-09-28T05:29:54.252Z,94317
2022-09-28T05:30:54.253Z,94316
2022-09-28T05:31:54.318Z,94328
2022-09-28T05:32:54.260Z,94328
2022-09-28T05:33:54.268Z,94324
2022-09-28T05:34:54.255Z,94320
2022-09-28T05:35:57.879Z,94319
2022-09-28T05:36:54.256Z,94323
2022-09-28T05:37:54.273Z,94333
2022-09-28T05:38:54.286Z,94328
2022-09-28T05:39:54.306Z,94328
2022-09-28T05:40:54.343Z,94328
2022-09-28T05:41:54.263Z,94323
2022-09-28T05:42:54.299Z,94328
2022-09-28T05:43:54.284Z,94328
2022-09-28T05:44:54.303Z,94326
2022-09-28T05:45:55.785Z,94327
2022-09-28T05:46:54.288Z,94337
2022-09-28T05:47:54.311Z,94335
2022-09-28T05:48:54.321Z,94338
2022-09-28T05:49:54.322Z,94341
2022-09-28T05:50:54.320Z,94346
2022-09-28T05:51:54.292Z,94346
2022-09-28T05:52:54.295Z,94348
2022-09-28T05:53:54.309Z,94345
2022-09-28T05:54:54.339Z,94341
2022-09-28T05:56:54.345Z,94345
2022-09-28T05:57:54.329Z,94346
2022-09-28T05:58:54.320Z,94346
2022-09-28T05:59:54.332Z,94338
2022-09-28T06:00:54.384Z,94332
2022-09-28T06:01:54.328Z,94332
2022-09-28T06:02:54.312Z,94331
2022-09-28T06:03:54.329Z,94335
2022-09-28T06:04:54.365Z,94340
2022-09-28T06:05:54.345Z,94335
2022-09-28T06:06:54.344Z,94335
2022-09-28T06:07:54.354Z,94331
2022-09-28T06:08:54.362Z,94336
2022-09-28T06:09:54.361Z,94331
2022-09-28T06:10:54.359Z,94336
2022-09-28T06:12:54.361Z,94339
2022-09-28T06:13:54.351Z,94335
2022-09-28T06:14:54.355Z,94335
2022-09-28T06:16:54.456Z,94352
2022-09-28T06:18:54.365Z,94362
2022-09-28T06:19:54.384Z,94362
2022-09-28T06:21:54.382Z,94360
2022-09-28T06:22:54.398Z,94360
2022-09-28T06:23:54.386Z,94363
2022-09-28T06:24:54.391Z,94363
2022-09-28T06:25:54.372Z,94366
2022-09-28T06:26:54.401Z,94361
2022-09-28T06:27:54.379Z,94362
2022-09-28T06:29:54.408Z,94357
2022-09-28T06:30:54.448Z,94357
2022-09-28T06:31:54.433Z,94355
2022-09-28T06:32:54.409Z,94356
2022-09-28T06:33:54.464Z,94361
2022-09-28T06:34:56.424Z,94361
2022-09-28T06:35:54.396Z,94360
2022-09-28T06:36:54.418Z,94361
2022-09-28T06:37:54.416Z,94361
2022-09-28T06:38:54.403Z,94363
2022-09-28T06:39:54.470Z,94364
2022-09-28T06:40:54.514Z,94364
2022-09-28T06:41:54.415Z,94365
2022-09-28T06:42:54.432Z,94366
2022-09-28T06:43:54.454Z,94370
2022-09-28T06:44:54.444Z,94367
2022-09-28T06:45:54.561Z,94370
2022-09-28T06:47:54.477Z,94373
2022-09-28T06:48:54.454Z,94373
2022-09-28T06:49:54.454Z,94379
2022-09-28T06:50:54.465Z,94385
2022-09-28T06:51:54.456Z,94383
2022-09-28T06:52:54.469Z,94383
2022-09-28T06:53:54.469Z,94384
2022-09-28T06:54:54.511Z,94386
2022-09-28T06:55:54.486Z,94390
2022-09-28T06:56:54.480Z,94386
2022-09-28T06:57:54.463Z,94389
2022-09-28T06:58:54.479Z,94391
2022-09-28T06:59:54.501Z,94393
2022-09-28T07:00:54.554Z,94397
2022-09-28T07:02:54.519Z,94393
2022-09-28T07:03:55.801Z,94396
2022-09-28T07:04:54.510Z,94392
2022-09-28T07:05:54.480Z,94387
2022-09-28T07:07:54.516Z,94386
2022-09-28T07:09:02.406Z,94393
2022-09-28T07:09:55.326Z,94393
2022-09-28T07:10:54.524Z,94393
2022-09-28T07:11:54.498Z,94393
2022-09-28T07:12:54.573Z,94392
2022-09-28T07:13:54.521Z,94395
2022-09-28T07:14:54.935Z,94395
2022-09-28T07:15:54.554Z,94402
2022-09-28T07:17:10.003Z,94405
2022-09-28T07:18:00.531Z,94405
2022-09-28T07:18:54.515Z,94403
2022-09-28T07:19:54.528Z,94405
2022-09-28T07:20:54.801Z,94412
2022-09-28T07:22:04.060Z,94409
2022-09-28T07:22:54.555Z,94417
2022-09-28T07:23:54.617Z,94417
2022-09-28T07:24:54.548Z,94418
2022-09-28T07:26:54.596Z,94418
2022-09-28T07:27:54.528Z,94421
2022-09-28T07:28:54.549Z,94421
2022-09-28T07:29:54.560Z,94424
2022-09-28T07:30:54.603Z,94422
2022-09-28T07:31:54.561Z,94425
2022-09-28T07:32:54.543Z,94425
2022-09-28T07:33:54.567Z,94426
2022-09-28T07:35:54.562Z,94429
2022-09-28T07:37:54.579Z,94432
2022-09-28T07:38:54.601Z,94431
2022-09-28T07:39:54.581Z,94433
2022-09-28T07:40:54.755Z,94430
2022-09-28T07:41:59.636Z,94432
2022-09-28T07:42:54.574Z,94434
2022-09-28T07:44:54.592Z,94437
2022-09-28T07:45:54.667Z,94436
2022-09-28T07:46:54.593Z,94436
2022-09-28T07:47:54.614Z,94433
2022-09-28T07:48:54.592Z,94438
2022-09-28T07:49:54.598Z,94437
2022-09-28T07:50:54.602Z,94433
2022-09-28T07:51:54.600Z,94433
2022-09-28T07:52:54.617Z,94433
2022-09-28T07:53:54.612Z,94437
2022-09-28T07:54:54.628Z,94434
2022-09-28T07:55:54.615Z,94433
2022-09-28T07:56:54.637Z,94433
2022-09-28T07:57:54.616Z,94435
2022-09-28T07:58:54.624Z,94436
2022-09-28T07:59:54.656Z,94440
2022-09-28T08:01:54.742Z,94436
2022-09-28T08:02:54.639Z,94441
2022-09-28T08:04:54.653Z,94440
2022-09-28T08:09:54.656Z,94448
2022-09-28T08:12:54.670Z,94460
2022-09-28T08:14:54.675Z,94467
2022-09-28T08:16:54.651Z,94466
2022-09-28T08:17:56.120Z,94471
2022-09-28T08:19:54.644Z,94472
2022-09-28T08:20:54.659Z,94472
2022-09-28T08:21:54.655Z,94474
2022-09-28T08:22:54.787Z,94474
2022-09-28T08:23:54.658Z,94476
2022-09-28T08:24:54.686Z,94473
2022-09-28T08:25:54.729Z,94473
2022-09-28T08:27:54.690Z,94474
2022-09-28T08:29:03.736Z,94474
2022-09-28T08:29:14.349Z,94474
2022-09-28T08:29:54.693Z,94474
2022-09-28T08:30:54.767Z,94473
2022-09-28T08:31:57.258Z,94473
2022-09-28T08:32:54.696Z,94474
2022-09-28T08:33:54.692Z,94472
2022-09-28T08:34:54.701Z,94475
2022-09-28T08:35:54.721Z,94475
2022-09-28T08:36:54.716Z,94472
2022-09-28T08:37:55.662Z,94472
2022-09-28T08:38:54.728Z,94470
2022-09-28T08:39:54.721Z,94470
2022-09-28T08:40:54.908Z,94469
2022-09-28T08:41:54.739Z,94470
2022-09-28T08:42:54.732Z,94473
2022-09-28T08:43:54.738Z,94473
2022-09-28T08:44:54.755Z,94476
2022-09-28T08:46:54.754Z,94481
2022-09-28T08:47:54.734Z,94481
2022-09-28T08:49:13.046Z,94487
2022-09-28T08:50:54.737Z,94485
2022-09-28T08:51:54.756Z,94490
2022-09-28T08:52:54.756Z,94488
2022-09-28T08:53:54.750Z,94486
2022-09-28T08:55:54.754Z,94487
2022-09-28T08:56:54.781Z,94482
2022-09-28T08:57:54.762Z,94482
2022-09-28T08:58:54.786Z,94483
2022-09-28T08:59:54.797Z,94483
2022-09-28T09:00:54.861Z,94480
2022-09-28T09:01:57.416Z,94483
2022-09-28T09:02:54.843Z,94484
2022-09-28T09:03:54.793Z,94482
2022-09-28T09:04:54.784Z,94482
2022-09-28T09:05:54.902Z,94488
2022-09-28T09:06:54.807Z,94488
2022-09-28T09:07:54.796Z,94488
2022-09-28T09:08:54.803Z,94495
2022-09-28T09:09:54.802Z,94495
2022-09-28T09:10:54.804Z,94496
2022-09-28T09:13:54.843Z,94502
2022-09-28T09:14:54.795Z,94505
2022-09-28T09:16:56.046Z,94507
2022-09-28T09:17:54.812Z,94507
2022-09-28T09:19:54.839Z,94508
2022-09-28T09:21:54.831Z,94503
2022-09-28T09:22:54.827Z,94508
2022-09-28T09:23:54.816Z,94508
2022-09-28T09:25:54.842Z,94512
2022-09-28T09:26:54.815Z,94512
2022-09-28T09:28:54.844Z,94508
2022-09-28T09:29:54.901Z,94512
2022-09-28T09:30:54.878Z,94515
2022-09-28T09:31:54.829Z,94515
2022-09-28T09:32:54.868Z,94516
2022-09-28T09:33:54.866Z,94516
2022-09-28T09:34:54.855Z,94514
2022-09-28T09:35:54.845Z,94514
2022-09-28T09:36:54.876Z,94513
2022-09-28T09:37:58.352Z,94510
2022-09-28T09:38:54.879Z,94509
2022-09-28T09:39:54.862Z,94508
2022-09-28T09:40:55.050Z,94502
2022-09-28T09:42:54.876Z,94499
2022-09-28T09:43:54.869Z,94498
2022-09-28T09:44:54.881Z,94501
2022-09-28T09:45:55.028Z,94501
2022-09-28T09:46:54.883Z,94496
2022-09-28T09:47:54.888Z,94498
2022-09-28T09:48:54.907Z,94494
2022-09-28T09:49:54.910Z,94497
2022-09-28T09:50:54.907Z,94497
2022-09-28T09:51:54.890Z,94497
2022-09-28T09:52:54.912Z,94500
2022-09-28T09:53:54.907Z,94496
2022-09-28T09:54:54.904Z,94490
2022-09-28T09:55:54.915Z,94496
2022-09-28T09:56:54.937Z,94496
2022-09-28T09:57:54.911Z,94496
2022-09-28T09:58:54.899Z,94496
2022-09-28T09:59:54.916Z,94496
2022-09-28T10:03:54.953Z,94500
2022-09-28T10:04:54.942Z,94500
2022-09-28T10:05:54.955Z,94501
2022-09-28T10:06:54.944Z,94498
2022-09-28T10:07:54.956Z,94500
2022-09-28T10:08:54.961Z,94499
2022-09-28T10:09:54.959Z,94500
2022-09-28T10:10:54.940Z,94502
2022-09-28T10:11:54.940Z,94502
2022-09-28T10:12:54.959Z,94500
2022-09-28T10:14:54.956Z,94503
2022-09-28T10:15:54.992Z,94501
2022-09-28T10:16:54.981Z,94501
2022-09-28T10:17:54.962Z,94502
2022-09-28T10:18:54.947Z,94502
2022-09-28T10:19:54.962Z,94505
2022-09-28T10:20:54.960Z,94505
2022-09-28T10:21:54.976Z,94506
2022-09-28T10:22:54.990Z,94506
2022-09-28T10:23:54.969Z,94502
2022-09-28T10:24:54.987Z,94504
2022-09-28T10:26:54.979Z,94508
2022-09-28T10:28:55.000Z,94502
2022-09-28T10:30:55.226Z,94505
2022-09-28T10:31:54.975Z,94505
2022-09-28T10:32:54.999Z,94508
2022-09-28T10:33:54.989Z,94505
2022-09-28T10:34:55.019Z,94506
2022-09-28T10:35:55.019Z,94506
2022-09-28T10:37:55.016Z,94512
2022-09-28T10:38:55.020Z,94507
2022-09-28T10:39:55.016Z,94507
2022-09-28T10:40:55.160Z,94515
2022-09-28T10:41:55.037Z,94515
2022-09-28T10:42:55.029Z,94512
2022-09-28T10:46:55.031Z,94524
2022-09-28T10:47:55.056Z,94521
2022-09-28T10:48:55.047Z,94521
2022-09-28T10:49:55.057Z,94514
2022-09-28T10:50:55.070Z,94513
2022-09-28T10:51:55.051Z,94513
2022-09-28T10:52:55.047Z,94510
2022-09-28T10:53:55.055Z,94510
2022-09-28T10:54:55.067Z,94506
2022-09-28T10:55:55.050Z,94504
2022-09-28T10:56:55.063Z,94504
2022-09-28T10:57:55.064Z,94504
2022-09-28T10:58:55.065Z,94503
2022-09-28T10:59:55.066Z,94509
2022-09-28T11:00:55.116Z,94512
2022-09-28T11:01:55.095Z,94513
2022-09-28T11:02:55.198Z,94513
2022-09-28T11:03:55.081Z,94516
2022-09-28T11:05:55.067Z,94516
2022-09-28T11:07:55.082Z,94514
2022-09-28T11:08:55.097Z,94514
2022-09-28T11:09:55.099Z,94518
2022-09-28T11:10:55.099Z,94517
2022-09-28T11:12:55.145Z,94512
2022-09-28T11:13:55.089Z,94514
2022-09-28T11:15:55.125Z,94516
2022-09-28T11:16:55.126Z,94516
2022-09-28T11:17:55.117Z,94515
2022-09-28T11:18:55.130Z,94510
2022-09-28T11:19:55.111Z,94513
2022-09-28T11:20:55.139Z,94513
2022-09-28T11:21:55.129Z,94512
2022-09-28T11:22:55.152Z,94514
2022-09-28T11:23:55.145Z,94514
2022-09-28T11:25:55.115Z,94513
2022-09-28T11:26:55.139Z,94515
2022-09-28T11:27:55.182Z,94516
2022-09-28T11:28:55.141Z,94512
2022-09-28T11:29:55.143Z,94512
2022-09-28T11:30:55.227Z,94514
2022-09-28T11:31:55.170Z,94520
2022-09-28T11:34:59.661Z,94524
2022-09-28T11:36:58.418Z,94520
2022-09-28T11:37:55.168Z,94522
2022-09-28T11:39:55.183Z,94518
2022-09-28T11:40:55.277Z,94518
2022-09-28T11:41:55.184Z,94514
2022-09-28T11:42:55.278Z,94515
2022-09-28T11:43:55.182Z,94515
2022-09-28T11:44:55.210Z,94519
2022-09-28T11:45:55.250Z,94515
2022-09-28T11:46:55.178Z,94514
2022-09-28T11:47:55.200Z,94511
2022-09-28T11:48:55.185Z,94514
2022-09-28T11:49:55.206Z,94508
2022-09-28T11:52:55.202Z,94509
2022-09-28T11:53:55.202Z,94511
2022-09-28T11:54:55.209Z,94512
2022-09-28T11:55:55.226Z,94508
2022-09-28T11:56:55.197Z,94508
2022-09-28T12:02:55.366Z,94513
2022-09-28T12:03:55.212Z,94509
2022-09-28T12:06:55.254Z,94506
2022-09-28T12:07:55.254Z,94506
2022-09-28T12:10:55.236Z,94509
2022-09-28T12:11:55.256Z,94508
2022-09-28T12:13:55.241Z,94520
2022-09-28T12:16:22.990Z,94523
2022-09-28T12:18:55.342Z,94520
2022-09-28T12:19:55.278Z,94520
2022-09-28T12:21:55.267Z,94520
2022-09-28T12:22:55.288Z,94520
2022-09-28T12:23:55.291Z,94515
2022-09-28T12:24:55.314Z,94520
2022-09-28T12:25:55.312Z,94519
2022-09-28T12:26:55.292Z,94523
2022-09-28T12:27:55.323Z,94516
2022-09-28T12:28:55.303Z,94523
2022-09-28T12:30:55.456Z,94519
2022-09-28T12:31:55.321Z,94517
2022-09-28T12:32:55.325Z,94518
2022-09-28T12:33:55.325Z,94516
2022-09-28T12:35:55.334Z,94515
2022-09-28T12:36:55.311Z,94510
2022-09-28T12:37:55.360Z,94507
2022-09-28T12:39:17.703Z,94508
2022-09-28T12:39:57.865Z,94516
2022-09-28T12:40:55.587Z,94520
2022-09-28T12:41:55.331Z,94523
2022-09-28T12:42:55.365Z,94526
2022-09-28T12:46:11.022Z,94536
2022-09-28T12:46:55.486Z,94542
2022-09-28T12:47:55.350Z,94539
2022-09-28T12:51:55.372Z,94534
2022-09-28T12:52:58.105Z,94534
2022-09-28T12:53:55.365Z,94537
2022-09-28T12:54:55.358Z,94537
2022-09-28T12:55:55.360Z,94538
2022-09-28T12:56:55.385Z,94539
2022-09-28T12:57:55.378Z,94541
2022-09-28T12:58:55.383Z,94547
2022-09-28T12:59:55.362Z,94553
2022-09-28T13:00:55.374Z,94553
2022-09-28T13:01:55.444Z,94559
2022-09-28T13:02:55.478Z,94556
2022-09-28T13:03:55.371Z,94556
2022-09-28T13:04:55.391Z,94555
2022-09-28T13:06:55.399Z,94554
2022-09-28T13:07:55.388Z,94554
2022-09-28T13:08:55.381Z,94552
2022-09-28T13:09:55.390Z,94549
2022-09-28T13:10:55.401Z,94549
2022-09-28T13:11:55.415Z,94546
2022-09-28T13:12:55.409Z,94547
2022-09-28T13:14:55.412Z,94539
2022-09-28T13:17:55.411Z,94533
2022-09-28T13:18:55.422Z,94529
2022-09-28T13:20:55.444Z,94533
2022-09-28T13:21:55.400Z,94533
2022-09-28T13:24:08.734Z,94539
2022-09-28T13:24:55.443Z,94541
2022-09-28T13:25:55.444Z,94540
2022-09-28T13:26:55.489Z,94545
2022-09-28T13:27:55.439Z,94545
2022-09-28T13:28:55.432Z,94547
2022-09-28T13:30:55.571Z,94541
2022-09-28T13:31:55.442Z,94544
2022-09-28T13:32:55.476Z,94544
2022-09-28T13:33:55.455Z,94544
2022-09-28T13:34:55.469Z,94543
2022-09-28T13:35:55.464Z,94537
2022-09-28T13:36:55.459Z,94537
2022-09-28T13:37:55.475Z,94537
2022-09-28T13:39:55.486Z,94533
2022-09-28T13:40:55.494Z,94535
2022-09-28T13:42:55.517Z,94539
2022-09-28T13:43:55.488Z,94539
2022-09-28T13:44:55.492Z,94543
2022-09-28T13:45:55.581Z,94547
2022-09-28T13:47:55.498Z,94548
2022-09-28T13:48:55.477Z,94548
2022-09-28T13:49:55.517Z,94550
2022-09-28T13:50:55.495Z,94550
2022-09-28T13:51:55.504Z,94550
2022-09-28T13:52:55.493Z,94547
2022-09-28T13:53:55.523Z,94549
2022-09-28T13:55:55.524Z,94553
2022-09-28T13:56:55.524Z,94554
2022-09-28T13:57:55.524Z,94554
2022-09-28T13:58:55.513Z,94556
2022-09-28T13:59:55.529Z,94556
2022-09-28T14:00:55.547Z,94561
2022-09-28T14:02:55.583Z,94568
2022-09-28T14:03:55.555Z,94570
2022-09-28T14:04:55.533Z,94570
2022-09-28T14:05:55.573Z,94578
2022-09-28T14:06:55.868Z,94583
2022-09-28T14:07:57.198Z,94583
2022-09-28T14:08:55.535Z,94586
2022-09-28T14:09:55.548Z,94587
2022-09-28T14:10:55.570Z,94589
2022-09-28T14:11:55.551Z,94587
2022-09-28T14:12:55.566Z,94586
2022-09-28T14:14:55.591Z,94580
2022-09-28T14:15:55.615Z,94579
2022-09-28T14:17:55.549Z,94576
2022-09-28T14:18:55.594Z,94571
2022-09-28T14:19:55.578Z,94568
2022-09-28T14:20:55.574Z,94568
2022-09-28T14:21:55.582Z,94568
2022-09-28T14:22:55.566Z,94568
2022-09-28T14:23:59.081Z,94570
2022-09-28T14:24:55.639Z,94570
2022-09-28T14:26:55.614Z,94569
2022-09-28T14:27:55.575Z,94566
2022-09-28T14:28:55.626Z,94572
2022-09-28T14:29:55.591Z,94572
2022-09-28T14:30:55.663Z,94569
2022-09-28T14:31:55.612Z,94567
2022-09-28T14:32:55.617Z,94569
2022-09-28T14:33:55.606Z,94568
2022-09-28T14:34:55.609Z,94569
2022-09-28T14:35:55.598Z,94571
2022-09-28T14:37:55.626Z,94570
2022-09-28T14:38:55.606Z,94569
2022-09-28T14:40:55.679Z,94570
2022-09-28T14:42:55.636Z,94566
2022-09-28T14:43:55.625Z,94567
2022-09-28T14:44:55.632Z,94564
2022-09-28T14:45:55.663Z,94564
2022-09-28T14:46:55.626Z,94562
2022-09-28T14:47:55.643Z,94559
2022-09-28T14:48:55.640Z,94559
2022-09-28T14:49:55.654Z,94554
2022-09-28T14:50:55.661Z,94555
2022-09-28T14:52:55.661Z,94557
2022-09-28T14:53:55.671Z,94563
2022-09-28T14:57:55.695Z,94561
2022-09-28T14:58:55.669Z,94561
2022-09-28T14:59:55.693Z,94563
2022-09-28T15:02:55.680Z,94550
2022-09-28T15:04:55.772Z,94546
2022-09-28T15:05:55.693Z,94540
2022-09-28T15:06:55.705Z,94534
2022-09-28T15:07:55.716Z,94535
2022-09-28T15:08:55.695Z,94533
2022-09-28T15:09:55.695Z,94532
2022-09-28T15:10:55.700Z,94532
2022-09-28T15:11:55.684Z,94530
2022-09-28T15:13:55.718Z,94537
2022-09-28T15:14:55.694Z,94541
2022-09-28T15:15:55.755Z,94550
2022-09-28T15:16:55.716Z,94554
2022-09-28T15:17:55.717Z,94563
2022-09-28T15:18:55.739Z,94564
2022-09-28T15:19:55.726Z,94562
2022-09-28T15:20:55.711Z,94562