createdAt,value
2022-10-14T00:01:33.284Z,97197.00
2022-10-14T00:06:34.632Z,97189.00
2022-10-14T00:11:37.070Z,97184.00
2022-10-14T00:16:39.747Z,97189.00
2022-10-14T00:21:44.118Z,97191.00
2022-10-14T00:26:45.817Z,97197.00
2022-10-14T00:31:47.441Z,97203.00
2022-10-14T00:36:49.894Z,97195.00
2022-10-14T00:41:52.767Z,97198.00
2022-10-14T00:46:55.008Z,97195.00
2022-10-14T00:52:00.077Z,97190.00
2022-10-14T00:57:01.791Z,97180.00
2022-10-14T01:02:03.389Z,97176.00
2022-10-14T01:07:32.203Z,97184.00
2022-10-14T01:14:23.439Z,97183.00
2022-10-14T01:20:26.365Z,97187.00
2022-10-14T01:27:13.176Z,97183.00
2022-10-14T01:32:28.677Z,97181.00
2022-10-14T01:37:32.983Z,97179.00
2022-10-14T01:42:36.422Z,97176.00
2022-10-14T01:47:39.049Z,97160.00
2022-10-14T01:52:46.435Z,97149.00
2022-10-14T01:57:50.641Z,97137.00
2022-10-14T02:02:51.542Z,97144.00
2022-10-14T02:08:01.032Z,97143.00
2022-10-14T02:18:37.795Z,97127.00
2022-10-14T02:23:45.370Z,97126.00
2022-10-14T02:28:47.838Z,97110.00
2022-10-14T02:33:55.285Z,97105.00
2022-10-14T02:39:00.213Z,97087.00
2022-10-14T02:44:01.649Z,97084.00
2022-10-14T02:49:02.682Z,97082.00
2022-10-14T02:54:03.524Z,97077.00
2022-10-14T02:59:05.037Z,97074.00
2022-10-14T03:04:06.132Z,97069.00
2022-10-14T03:09:07.381Z,97066.00
2022-10-14T03:14:10.671Z,97067.00
2022-10-14T03:19:12.018Z,97061.00
2022-10-14T03:24:16.943Z,97061.00
2022-10-14T03:29:18.133Z,97052.00
2022-10-14T03:34:29.676Z,97052.00
2022-10-14T03:39:39.199Z,97056.00
2022-10-14T03:44:42.036Z,97053.00
2022-10-14T03:49:49.729Z,97052.00
2022-10-14T03:54:58.572Z,97060.00
2022-10-14T04:00:00.304Z,97050.00
2022-10-14T04:05:16.767Z,97043.00
2022-10-14T04:10:19.125Z,97053.00
2022-10-14T04:15:24.517Z,97044.00
2022-10-14T04:20:42.616Z,97043.00
2022-10-14T04:25:43.883Z,97040.00
2022-10-14T04:30:45.391Z,97022.00
2022-10-14T04:36:00.112Z,97012.00
2022-10-14T04:41:06.113Z,97009.00
2022-10-14T04:46:08.202Z,97013.00
2022-10-14T04:51:09.691Z,97011.00
2022-10-14T04:56:35.101Z,97011.00
2022-10-14T05:01:37.180Z,97007.00
2022-10-14T05:06:38.336Z,97002.00
2022-10-14T05:11:40.426Z,97006.00
2022-10-14T05:16:41.575Z,97002.00
2022-10-14T05:21:43.094Z,97002.00
2022-10-14T05:26:48.410Z,96994.00
2022-10-14T05:31:49.636Z,96984.00
2022-10-14T05:37:26.198Z,96986.00
2022-10-14T05:42:27.310Z,96987.00
2022-10-14T05:47:31.192Z,96987.00
2022-10-14T05:52:36.204Z,96988.00
2022-10-14T05:57:45.031Z,96988.00
2022-10-14T06:02:48.277Z,96973.00
2022-10-14T06:07:51.246Z,96976.00
2022-10-14T06:12:52.006Z,96969.00
2022-10-14T06:17:54.270Z,96977.00
2022-10-14T06:22:55.357Z,96968.00
2022-10-14T06:28:02.646Z,96970.00
2022-10-14T06:33:03.486Z,96968.00
2022-10-14T06:38:04.412Z,96977.00
2022-10-14T06:43:05.655Z,96968.00
2022-10-14T06:48:06.786Z,96972.00
2022-10-14T06:53:07.989Z,96968.00
2022-10-14T06:58:08.983Z,96972.00
2022-10-14T07:03:09.759Z,96976.00
2022-10-14T07:08:14.439Z,96965.00
2022-10-14T07:13:16.406Z,96956.00
2022-10-14T07:18:18.314Z,96952.00
2022-10-14T07:23:19.090Z,96945.00
2022-10-14T07:28:20.586Z,96942.00
2022-10-14T07:33:21.458Z,96955.00
2022-10-14T07:38:22.370Z,96966.00
2022-10-14T07:43:23.813Z,96967.00
2022-10-14T07:48:32.789Z,96962.00
2022-10-14T07:53:39.628Z,96963.00
2022-10-14T07:58:44.332Z,96958.00
2022-10-14T08:03:46.898Z,96959.00
2022-10-14T08:08:48.038Z,96962.00
2022-10-14T08:13:49.108Z,96968.00
2022-10-14T08:18:50.868Z,96953.00
2022-10-14T08:23:54.160Z,96958.00
2022-10-14T08:28:54.989Z,96956.00
2022-10-14T08:33:56.378Z,96947.00
2022-10-14T08:38:57.700Z,96943.00
2022-10-14T08:45:08.517Z,96948.00
2022-10-14T08:51:17.860Z,96940.00
2022-10-14T08:56:19.853Z,96939.00
2022-10-14T09:01:36.401Z,96932.00
2022-10-14T09:06:40.457Z,96939.00
2022-10-14T09:11:45.982Z,96937.00
2022-10-14T09:16:51.839Z,96934.00
2022-10-14T09:21:55.251Z,96924.00
2022-10-14T09:27:15.865Z,96920.00
2022-10-14T09:32:39.029Z,96916.00
2022-10-14T09:37:39.756Z,96901.00
2022-10-14T09:43:24.175Z,96897.00
2022-10-14T09:48:50.497Z,96902.00
2022-10-14T09:54:01.650Z,96888.00
2022-10-14T09:59:04.387Z,96884.00
2022-10-14T10:06:16.063Z,96888.00
2022-10-14T10:11:36.636Z,96878.00
2022-10-14T10:16:37.571Z,96882.00
2022-10-14T10:21:38.363Z,96876.00
2022-10-14T10:26:39.109Z,96880.00
2022-10-14T10:31:54.677Z,96875.00
2022-10-14T10:37:03.626Z,96866.00
2022-10-14T10:42:26.382Z,96863.00
2022-10-14T10:50:15.934Z,96853.00
2022-10-14T10:57:05.740Z,96837.00
2022-10-14T11:02:55.169Z,96830.00
2022-10-14T11:08:20.998Z,96834.00
2022-10-14T11:13:38.226Z,96826.00
2022-10-14T11:18:49.767Z,96813.00
2022-10-14T11:24:05.706Z,96816.00
2022-10-14T11:36:03.909Z,96816.00
2022-10-14T11:41:56.974Z,96808.00
2022-10-14T11:47:04.467Z,96801.00
2022-10-14T11:52:15.873Z,96798.00
2022-10-14T11:57:40.989Z,96793.00
2022-10-14T12:03:09.466Z,96789.00
2022-10-14T12:08:35.988Z,96777.00
2022-10-14T12:13:48.180Z,96770.00
2022-10-14T12:18:53.504Z,96770.00
2022-10-14T12:24:16.492Z,96761.00
2022-10-14T12:29:28.385Z,96770.00
2022-10-14T12:34:40.537Z,96763.00
2022-10-14T12:39:41.623Z,96764.00
2022-10-14T12:44:47.798Z,96763.00
2022-10-14T12:49:55.318Z,96753.00
2022-10-14T12:54:59.401Z,96760.00
2022-10-14T13:00:26.933Z,96749.00
2022-10-14T13:05:38.069Z,96758.00
2022-10-14T13:14:15.303Z,96751.00
2022-10-14T13:19:40.477Z,96734.00
2022-10-14T13:24:41.392Z,96711.00
2022-10-14T13:30:15.689Z,96702.00
2022-10-14T13:35:31.584Z,96700.00
2022-10-14T13:40:38.505Z,96688.00
2022-10-14T13:45:43.442Z,96688.00
2022-10-14T13:50:50.018Z,96680.00
2022-10-14T13:55:54.491Z,96685.00
2022-10-14T14:01:06.388Z,96695.00
2022-10-14T14:06:14.180Z,96688.00
2022-10-14T14:11:23.954Z,96679.00
2022-10-14T14:16:39.383Z,96684.00
2022-10-14T14:21:40.323Z,96676.00
2022-10-14T14:26:41.123Z,96656.00
2022-10-14T14:43:03.003Z,96641.00
2022-10-14T14:48:06.890Z,96626.00
2022-10-14T14:53:20.054Z,96624.00
2022-10-14T14:58:35.308Z,96633.00
2022-10-14T15:04:12.873Z,96634.00
2022-10-14T15:09:22.184Z,96643.00
2022-10-14T15:14:58.871Z,96636.00
2022-10-14T15:20:28.634Z,96644.00
2022-10-14T15:25:30.858Z,96624.00
2022-10-14T15:30:54.869Z,96608.00
2022-10-14T15:36:01.148Z,96605.00
2022-10-14T15:41:03.835Z,96605.00
2022-10-14T15:46:24.091Z,96615.00
2022-10-14T15:51:32.746Z,96600.00
2022-10-14T15:56:33.613Z,96605.00
2022-10-14T16:01:37.457Z,96600.00
2022-10-14T16:06:38.437Z,96584.00
2022-10-14T16:11:39.621Z,96583.00
2022-10-14T16:16:45.121Z,96576.00
2022-10-14T16:21:49.060Z,96578.00
2022-10-14T16:26:50.591Z,96569.00
2022-10-14T16:31:51.641Z,96574.00
2022-10-14T16:36:52.832Z,96578.00
2022-10-14T16:41:55.013Z,96560.00
2022-10-14T16:47:15.842Z,96553.00
2022-10-14T16:52:17.910Z,96542.00
2022-10-14T16:57:18.650Z,96549.00
2022-10-14T17:02:20.666Z,96564.00
2022-10-14T17:07:21.821Z,96563.00
2022-10-14T17:12:23.270Z,96573.00
2022-10-14T17:17:24.918Z,96576.00
2022-10-14T17:22:26.092Z,96587.00
2022-10-14T17:27:26.968Z,96580.00
2022-10-14T17:32:27.777Z,96579.00
2022-10-14T17:37:29.970Z,96573.00
2022-10-14T17:42:30.713Z,96582.00
2022-10-14T17:47:32.615Z,96586.00
2022-10-14T17:52:33.522Z,96583.00
2022-10-14T17:57:34.327Z,96569.00
2022-10-14T18:02:35.160Z,96566.00
2022-10-14T18:07:36.937Z,96570.00
2022-10-14T18:12:40.000Z,96571.00
2022-10-14T18:17:41.223Z,96570.00
2022-10-14T18:22:42.071Z,96565.00
2022-10-14T18:27:43.376Z,96554.00
2022-10-14T18:32:44.146Z,96551.00
2022-10-14T18:37:47.365Z,96559.00
2022-10-14T18:42:49.533Z,96559.00
2022-10-14T18:47:51.426Z,96555.00
2022-10-14T18:52:52.183Z,96538.00
2022-10-14T18:57:52.942Z,96530.00
2022-10-14T19:02:53.685Z,96524.00
2022-10-14T19:07:55.962Z,96511.00
2022-10-14T19:12:56.791Z,96509.00
2022-10-14T19:17:58.455Z,96504.00
2022-10-14T19:22:59.180Z,96497.00
2022-10-14T19:28:00.027Z,96495.00
2022-10-14T19:33:00.922Z,96498.00
2022-10-14T19:38:01.874Z,96497.00
2022-10-14T19:43:02.700Z,96497.00
2022-10-14T19:48:05.223Z,96495.00
2022-10-14T19:53:05.983Z,96491.00
2022-10-14T19:58:06.769Z,96487.00
2022-10-14T20:03:07.566Z,96478.00
2022-10-14T20:08:08.517Z,96475.00
2022-10-14T20:13:09.338Z,96463.00
2022-10-14T20:18:10.329Z,96459.00
2022-10-14T20:23:11.092Z,96461.00
2022-10-14T20:28:13.265Z,96448.00
2022-10-14T20:33:14.275Z,96443.00
2022-10-14T20:38:15.116Z,96454.00
2022-10-14T20:43:15.994Z,96441.00
2022-10-14T20:48:16.735Z,96425.00
2022-10-14T20:53:18.057Z,96433.00
2022-10-14T20:58:20.208Z,96439.00
2022-10-14T21:03:20.953Z,96432.00
2022-10-14T21:08:21.806Z,96419.00
2022-10-14T21:13:22.666Z,96411.00
2022-10-14T21:18:24.004Z,96422.00
2022-10-14T21:23:24.816Z,96419.00
2022-10-14T21:28:25.911Z,96418.00
2022-10-14T21:33:26.755Z,96414.00
2022-10-14T21:38:28.877Z,96399.00
2022-10-14T21:43:31.895Z,96385.00
2022-10-14T21:48:33.301Z,96384.00
2022-10-14T21:53:34.404Z,96382.00
2022-10-14T21:58:35.729Z,96367.00
2022-10-14T22:03:37.621Z,96368.00
2022-10-14T22:08:41.669Z,96362.00
2022-10-14T22:13:42.589Z,96371.00
2022-10-14T22:18:46.198Z,96367.00
2022-10-14T22:23:48.570Z,96355.00
2022-10-14T22:28:55.975Z,96350.00
2022-10-14T22:33:57.192Z,96356.00
2022-10-14T22:38:59.891Z,96341.00
2022-10-14T22:44:00.983Z,96343.00
2022-10-14T22:49:02.402Z,96338.00
2022-10-14T22:54:03.541Z,96336.00
2022-10-14T22:59:10.350Z,96334.00
2022-10-14T23:04:11.604Z,96337.00
2022-10-14T23:09:12.445Z,96336.00
2022-10-14T23:14:13.169Z,96324.00
2022-10-14T23:19:14.338Z,96311.00
2022-10-14T23:24:15.095Z,96320.00
2022-10-14T23:29:15.885Z,96306.00
2022-10-14T23:34:16.691Z,96313.00
2022-10-14T23:39:17.545Z,96311.00
2022-10-14T23:44:18.274Z,96307.00
2022-10-14T23:49:25.992Z,96303.00
2022-10-14T23:54:27.695Z,96291.00
2022-10-14T23:59:28.482Z,96312.00
