createdAt,value
2019-04-30T00:01:01.924Z,0.58
2019-04-30T00:03:50.490Z,0.50
2019-04-30T00:06:27.319Z,0.58
2019-04-30T00:08:55.440Z,0.64
2019-04-30T00:11:27.328Z,0.72
2019-04-30T00:13:58.953Z,0.72
2019-04-30T00:16:31.120Z,0.71
2019-04-30T00:19:01.418Z,0.60
2019-04-30T00:21:31.769Z,0.54
2019-04-30T00:24:10.269Z,0.60
2019-04-30T00:26:39.826Z,0.69
2019-04-30T00:29:19.203Z,0.70
2019-04-30T00:31:47.066Z,0.80
2019-04-30T00:34:18.297Z,0.80
2019-04-30T00:36:48.600Z,0.99
2019-04-30T00:39:18.953Z,1.12
2019-04-30T00:41:49.499Z,1.16
2019-04-30T00:44:23.846Z,1.17
2019-04-30T00:46:52.893Z,1.22
2019-04-30T00:49:26.619Z,1.15
2019-04-30T00:51:58.112Z,1.15
2019-04-30T00:54:30.853Z,1.14
2019-04-30T00:57:05.517Z,1.13
2019-04-30T00:59:35.043Z,1.03
2019-04-30T01:02:19.999Z,0.96
2019-04-30T01:04:52.520Z,0.93
2019-04-30T01:07:23.193Z,0.99
2019-04-30T01:09:55.227Z,1.03
2019-04-30T01:12:29.681Z,1.07
2019-04-30T01:17:38.260Z,1.39
2019-04-30T01:20:09.722Z,1.45
2019-04-30T01:22:41.432Z,1.47
2019-04-30T01:25:13.598Z,1.46
2019-04-30T01:27:49.114Z,1.43
2019-04-30T01:30:22.770Z,1.49
2019-04-30T01:32:56.878Z,1.50
2019-04-30T01:35:28.285Z,1.47
2019-04-30T01:37:56.902Z,1.54
2019-04-30T01:40:31.072Z,1.74
2019-04-30T01:43:01.842Z,1.66
2019-04-30T01:45:32.176Z,1.63
2019-04-30T01:48:08.951Z,1.58
2019-04-30T01:50:42.245Z,1.53
2019-04-30T01:53:13.376Z,1.57
2019-04-30T01:56:01.755Z,1.54
2019-04-30T01:58:43.072Z,1.51
2019-04-30T02:01:18.999Z,1.46
2019-04-30T02:03:49.392Z,1.42
2019-04-30T02:06:19.856Z,1.36
2019-04-30T02:08:50.188Z,1.32
2019-04-30T02:11:20.865Z,1.28
2019-04-30T02:13:51.238Z,1.31
2019-04-30T02:16:21.969Z,1.44
2019-04-30T02:18:52.710Z,1.45
2019-04-30T02:21:23.054Z,1.53
2019-04-30T02:23:53.466Z,1.61
2019-04-30T02:26:23.809Z,1.43
2019-04-30T02:28:54.159Z,1.24
2019-04-30T02:31:26.891Z,1.08
2019-04-30T02:34:05.093Z,1.13
2019-04-30T02:36:42.780Z,1.05
2019-04-30T02:39:13.113Z,1.02
2019-04-30T02:41:45.516Z,1.02
2019-04-30T02:44:19.556Z,1.20
2019-04-30T02:46:52.173Z,1.22
2019-04-30T02:49:24.383Z,1.23
2019-04-30T02:51:59.410Z,1.27
2019-04-30T02:54:30.995Z,1.44
2019-04-30T02:57:13.190Z,1.22
2019-04-30T03:00:01.672Z,1.28
2019-04-30T03:02:39.170Z,1.30
2019-04-30T03:05:12.894Z,1.15
2019-04-30T03:07:42.753Z,0.99
2019-04-30T03:10:15.193Z,0.90
2019-04-30T03:12:46.409Z,0.99
2019-04-30T03:15:19.502Z,0.92
2019-04-30T03:18:09.920Z,0.91
2019-04-30T03:20:51.310Z,0.91
2019-04-30T03:23:21.702Z,0.87
2019-04-30T03:25:52.198Z,0.80
2019-04-30T03:28:22.472Z,0.77
2019-04-30T03:30:57.846Z,0.80
2019-04-30T03:33:27.085Z,0.89
2019-04-30T03:36:01.857Z,1.10
2019-04-30T03:38:30.099Z,1.19
2019-04-30T03:41:00.653Z,1.26
2019-04-30T03:43:31.036Z,1.39
2019-04-30T03:46:02.690Z,1.57
2019-04-30T03:48:34.418Z,1.75
2019-04-30T03:51:05.067Z,2.00
2019-04-30T03:53:35.680Z,2.29
2019-04-30T03:56:05.985Z,2.49
2019-04-30T03:58:43.222Z,2.71
2019-04-30T04:01:30.657Z,2.82
2019-04-30T04:04:26.076Z,2.91
2019-04-30T04:07:05.557Z,3.00
2019-04-30T04:09:41.697Z,3.09
2019-04-30T04:12:21.213Z,3.17
2019-04-30T04:14:51.605Z,3.24
2019-04-30T04:17:26.539Z,3.33
2019-04-30T04:19:59.585Z,3.42
2019-04-30T04:22:36.489Z,3.58
2019-04-30T04:25:10.102Z,3.74
2019-04-30T04:27:41.841Z,3.96
2019-04-30T04:30:12.290Z,4.20
2019-04-30T04:32:43.129Z,4.43
2019-04-30T04:35:13.435Z,4.51
2019-04-30T04:37:43.736Z,4.58
2019-04-30T04:40:14.494Z,4.82
2019-04-30T04:42:45.291Z,4.96
2019-04-30T04:45:15.615Z,4.96
2019-04-30T04:47:50.534Z,5.04
2019-04-30T04:50:21.498Z,5.08
2019-04-30T04:52:51.801Z,5.15
2019-04-30T04:55:23.506Z,5.33
2019-04-30T04:57:55.673Z,5.49
2019-04-30T05:00:26.479Z,5.74
2019-04-30T05:03:19.993Z,5.92
2019-04-30T05:05:59.986Z,6.64
2019-04-30T05:08:31.180Z,6.94
2019-04-30T05:11:01.851Z,7.27
2019-04-30T05:13:34.688Z,7.59
2019-04-30T05:16:04.856Z,7.92
2019-04-30T05:18:35.505Z,8.28
2019-04-30T05:21:06.343Z,8.55
2019-04-30T05:23:36.771Z,8.82
2019-04-30T05:26:11.029Z,9.02
2019-04-30T05:28:42.023Z,9.17
2019-04-30T05:31:12.573Z,9.38
2019-04-30T05:33:43.643Z,9.58
2019-04-30T05:36:14.010Z,9.99
2019-04-30T05:38:44.321Z,10.60
2019-04-30T05:41:14.589Z,11.88
2019-04-30T05:43:44.949Z,12.91
2019-04-30T05:46:15.515Z,14.55
2019-04-30T05:48:49.494Z,15.16
2019-04-30T05:51:21.284Z,15.48
2019-04-30T05:53:52.302Z,16.29
2019-04-30T05:56:22.860Z,16.99
2019-04-30T05:58:53.946Z,17.38
2019-04-30T06:01:29.359Z,17.43
2019-04-30T06:03:59.570Z,18.10
2019-04-30T06:06:29.967Z,18.91
2019-04-30T06:09:14.460Z,19.14
2019-04-30T06:12:13.711Z,19.93
2019-04-30T06:14:49.910Z,19.73
2019-04-30T06:17:20.698Z,20.11
2019-04-30T06:19:51.459Z,20.41
2019-04-30T06:22:23.306Z,20.81
2019-04-30T06:24:53.645Z,21.09
2019-04-30T06:27:26.135Z,20.08
2019-04-30T06:29:59.896Z,20.74
2019-04-30T06:32:35.392Z,21.71
2019-04-30T06:35:05.586Z,21.77
2019-04-30T06:37:36.272Z,21.07
2019-04-30T06:40:09.440Z,20.76
2019-04-30T06:42:41.112Z,20.63
2019-04-30T06:45:11.822Z,20.64
2019-04-30T06:47:46.174Z,21.46
2019-04-30T06:50:19.358Z,22.19
2019-04-30T06:52:56.806Z,22.81
2019-04-30T06:55:26.076Z,22.16
2019-04-30T06:58:11.490Z,21.71
2019-04-30T07:00:39.625Z,22.28
2019-04-30T07:03:12.009Z,22.13
2019-04-30T07:05:42.355Z,22.87
2019-04-30T07:08:39.499Z,23.34
2019-04-30T07:11:21.734Z,23.68
2019-04-30T07:13:52.726Z,24.16
2019-04-30T07:16:23.507Z,24.24
2019-04-30T07:18:53.850Z,24.24
2019-04-30T07:21:24.163Z,24.16
2019-04-30T07:23:54.495Z,24.02
2019-04-30T07:26:25.561Z,24.68
2019-04-30T07:28:59.802Z,23.86
2019-04-30T07:31:30.153Z,24.48
2019-04-30T07:34:00.441Z,24.82
2019-04-30T07:36:45.178Z,24.86
2019-04-30T07:39:09.825Z,24.87
2019-04-30T07:41:40.713Z,25.77
2019-04-30T07:44:29.424Z,26.64
2019-04-30T07:46:45.198Z,26.37
2019-04-30T07:49:15.231Z,24.92
2019-04-30T07:51:51.167Z,24.22
2019-04-30T07:54:20.410Z,23.24
2019-04-30T07:56:53.862Z,22.79
2019-04-30T07:59:26.050Z,22.31
2019-04-30T08:02:07.651Z,21.49
2019-04-30T08:05:04.415Z,21.47
2019-04-30T08:07:35.971Z,21.98
2019-04-30T08:10:08.767Z,22.64
2019-04-30T08:12:44.071Z,22.88
2019-04-30T08:15:16.005Z,24.05
2019-04-30T08:17:46.327Z,24.66
2019-04-30T08:20:19.667Z,24.97
2019-04-30T08:22:50.486Z,25.23
2019-04-30T08:25:22.008Z,25.53
2019-04-30T08:27:52.845Z,26.13
2019-04-30T08:30:26.634Z,26.18
2019-04-30T08:32:59.560Z,26.25
2019-04-30T08:35:31.383Z,25.59
2019-04-30T08:38:10.749Z,25.92
2019-04-30T08:40:53.249Z,25.50
2019-04-30T08:43:15.972Z,25.87
2019-04-30T08:45:46.354Z,26.96
2019-04-30T08:48:18.848Z,28.58
2019-04-30T08:50:51.398Z,29.37
2019-04-30T08:53:29.295Z,29.90
2019-04-30T08:55:59.878Z,30.60
2019-04-30T08:58:54.793Z,31.06
2019-04-30T09:01:34.520Z,30.05
2019-04-30T09:04:07.587Z,30.38
2019-04-30T09:06:38.926Z,29.70
2019-04-30T09:09:14.822Z,29.82
2019-04-30T09:11:52.906Z,29.82
2019-04-30T09:14:18.706Z,31.55
2019-04-30T09:16:51.299Z,30.32
2019-04-30T09:19:21.842Z,28.46
2019-04-30T09:21:52.134Z,26.46
2019-04-30T09:24:30.701Z,25.14
2019-04-30T09:26:59.320Z,24.26
2019-04-30T09:29:30.809Z,26.32
2019-04-30T09:32:01.472Z,26.70
2019-04-30T09:34:31.997Z,27.77
2019-04-30T09:37:02.432Z,30.04
2019-04-30T09:39:32.754Z,30.06
2019-04-30T09:42:03.108Z,30.13
2019-04-30T09:44:33.437Z,30.61
2019-04-30T09:47:03.726Z,30.75
2019-04-30T09:49:36.365Z,30.06
2019-04-30T09:52:09.350Z,30.19
2019-04-30T09:54:44.926Z,29.98
2019-04-30T09:57:15.403Z,28.03
2019-04-30T09:59:49.751Z,26.20
2019-04-30T10:02:20.226Z,24.18
2019-04-30T10:04:50.863Z,22.87
2019-04-30T10:07:21.924Z,21.19
2019-04-30T10:09:52.344Z,20.12
2019-04-30T10:12:24.680Z,19.65
2019-04-30T10:14:55.328Z,19.28
2019-04-30T10:17:39.351Z,19.20
2019-04-30T10:20:12.337Z,19.68
2019-04-30T10:22:42.647Z,19.90
2019-04-30T10:25:13.404Z,20.32
2019-04-30T10:27:45.325Z,20.90
2019-04-30T10:30:19.245Z,22.82
2019-04-30T10:32:50.074Z,25.93
2019-04-30T10:35:24.056Z,27.29
2019-04-30T10:37:54.843Z,28.86
2019-04-30T10:40:25.192Z,28.90
2019-04-30T10:42:55.982Z,26.82
2019-04-30T10:45:28.809Z,24.70
2019-04-30T10:47:59.333Z,23.16
2019-04-30T10:50:40.909Z,22.94
2019-04-30T10:53:12.475Z,21.51
2019-04-30T10:55:42.923Z,20.32
2019-04-30T10:58:15.394Z,19.39
2019-04-30T11:00:46.014Z,18.52
2019-04-30T11:03:20.766Z,17.64
2019-04-30T11:05:50.053Z,16.02
2019-04-30T11:08:20.709Z,14.24
2019-04-30T11:10:51.295Z,13.39
2019-04-30T11:13:21.627Z,12.85
2019-04-30T11:15:52.526Z,12.73
2019-04-30T11:18:23.091Z,12.16
2019-04-30T11:20:55.235Z,11.43
2019-04-30T11:23:26.188Z,11.12
2019-04-30T11:25:57.079Z,10.85
2019-04-30T11:28:28.197Z,10.79
2019-04-30T11:31:18.255Z,10.94
2019-04-30T11:33:49.096Z,11.16
2019-04-30T11:36:20.271Z,11.32
2019-04-30T11:38:50.610Z,11.25
2019-04-30T11:41:30.001Z,11.37
2019-04-30T11:43:54.414Z,11.40
2019-04-30T11:47:09.903Z,11.48
2019-04-30T11:49:40.245Z,11.46
2019-04-30T11:52:12.671Z,11.26
2019-04-30T11:54:51.647Z,11.25
2019-04-30T11:57:18.609Z,11.48
2019-04-30T11:59:48.728Z,11.65
2019-04-30T12:02:29.247Z,11.79
2019-04-30T12:04:59.387Z,12.11
2019-04-30T12:07:48.315Z,12.55
2019-04-30T12:10:44.377Z,12.77
2019-04-30T12:13:25.139Z,13.19
2019-04-30T12:16:01.734Z,12.97
2019-04-30T12:18:32.083Z,12.88
2019-04-30T12:21:02.463Z,12.66
2019-04-30T12:23:32.977Z,12.44
2019-04-30T12:26:03.314Z,12.36
2019-04-30T12:28:35.962Z,12.25
2019-04-30T12:31:13.577Z,11.93
2019-04-30T12:33:44.052Z,11.72
2019-04-30T12:36:14.654Z,11.59
2019-04-30T12:38:45.142Z,11.44
2019-04-30T12:41:20.247Z,11.34
2019-04-30T12:43:50.746Z,11.36
2019-04-30T12:46:22.046Z,11.63
2019-04-30T12:49:11.303Z,11.91
2019-04-30T12:51:50.524Z,12.26
2019-04-30T12:54:32.548Z,12.04
2019-04-30T12:57:23.554Z,12.32
2019-04-30T12:59:53.846Z,12.83
2019-04-30T13:02:26.263Z,13.31
2019-04-30T13:05:00.258Z,13.75
2019-04-30T13:07:31.409Z,13.95
2019-04-30T13:10:03.398Z,13.90
2019-04-30T13:12:36.671Z,13.75
2019-04-30T13:15:09.275Z,13.75
2019-04-30T13:17:40.486Z,14.66
2019-04-30T13:20:18.550Z,15.26
2019-04-30T13:22:44.392Z,15.39
2019-04-30T13:25:29.538Z,14.60
2019-04-30T13:27:54.222Z,14.17
2019-04-30T13:30:26.391Z,13.87
2019-04-30T13:33:09.430Z,13.97
2019-04-30T13:35:42.417Z,14.33
2019-04-30T13:38:25.150Z,14.64
2019-04-30T13:41:08.855Z,14.34
2019-04-30T13:43:59.841Z,14.50
2019-04-30T13:46:30.265Z,14.40
2019-04-30T13:49:01.375Z,14.53
2019-04-30T13:51:31.700Z,14.33
2019-04-30T13:54:08.010Z,14.66
2019-04-30T13:56:39.682Z,15.65
2019-04-30T13:59:10.068Z,16.81
2019-04-30T14:01:40.338Z,18.18
2019-04-30T14:04:37.625Z,19.49
2019-04-30T14:07:47.271Z,19.99
2019-04-30T14:10:19.445Z,20.31
2019-04-30T14:12:56.639Z,21.28
2019-04-30T14:15:34.821Z,21.05
2019-04-30T14:18:05.143Z,20.78
2019-04-30T14:20:55.718Z,20.26
2019-04-30T14:23:26.077Z,20.97
2019-04-30T14:26:00.935Z,21.40
2019-04-30T14:28:31.093Z,22.88
2019-04-30T14:31:04.101Z,22.18
2019-04-30T14:33:34.457Z,23.02
2019-04-30T14:36:05.701Z,22.28
2019-04-30T14:38:36.306Z,21.68
2019-04-30T14:41:07.753Z,20.71
2019-04-30T14:43:45.639Z,20.63
2019-04-30T14:46:31.437Z,20.15
2019-04-30T14:49:22.338Z,19.28
2019-04-30T14:51:54.555Z,19.90
2019-04-30T14:54:50.492Z,19.33
2019-04-30T14:57:38.336Z,20.03
2019-04-30T15:00:32.078Z,20.06
2019-04-30T15:03:09.504Z,20.67
2019-04-30T15:05:48.516Z,21.58
2019-04-30T15:08:16.836Z,20.63
2019-04-30T15:10:47.402Z,20.19
2019-04-30T15:13:19.490Z,19.38
2019-04-30T15:15:50.710Z,19.45
2019-04-30T15:18:21.012Z,19.23
2019-04-30T15:20:51.328Z,18.54
2019-04-30T15:23:39.919Z,18.88
2019-04-30T15:26:22.226Z,18.14
2019-04-30T15:28:45.730Z,18.22
2019-04-30T15:31:22.156Z,18.00
2019-04-30T15:34:02.982Z,18.23
2019-04-30T15:36:33.188Z,18.28
2019-04-30T15:39:40.553Z,18.05
2019-04-30T15:42:14.741Z,18.37
2019-04-30T15:44:49.647Z,18.51
2019-04-30T15:47:21.264Z,18.74
2019-04-30T15:49:53.089Z,18.56
2019-04-30T15:52:23.381Z,18.17
2019-04-30T15:54:53.645Z,18.07
2019-04-30T15:57:24.021Z,17.53
2019-04-30T15:59:54.375Z,17.74
2019-04-30T16:02:34.995Z,17.50
2019-04-30T16:05:23.940Z,17.63
2019-04-30T16:08:25.777Z,17.14
2019-04-30T16:11:21.750Z,16.94
2019-04-30T16:14:11.095Z,16.75
2019-04-30T16:16:44.058Z,17.10
2019-04-30T16:19:14.355Z,17.04
2019-04-30T16:21:44.885Z,16.76
2019-04-30T16:24:15.540Z,16.53
2019-04-30T16:26:52.069Z,16.06
2019-04-30T16:29:20.475Z,15.86
2019-04-30T16:31:51.114Z,15.93
2019-04-30T16:34:21.493Z,15.87
2019-04-30T16:36:52.950Z,15.75
2019-04-30T16:39:23.433Z,15.49
2019-04-30T16:41:54.519Z,15.01
2019-04-30T16:44:25.349Z,14.87
2019-04-30T16:47:13.026Z,14.75
2019-04-30T16:49:34.153Z,14.61
2019-04-30T16:52:04.492Z,14.27
2019-04-30T16:54:36.628Z,14.09
2019-04-30T16:57:11.635Z,13.97
2019-04-30T16:59:42.625Z,13.81
2019-04-30T17:02:17.016Z,13.47
2019-04-30T17:04:59.438Z,13.25
2019-04-30T17:07:30.549Z,13.41
2019-04-30T17:10:29.392Z,13.19
2019-04-30T17:13:31.484Z,13.25
2019-04-30T17:16:14.481Z,13.23
2019-04-30T17:18:45.104Z,13.09
2019-04-30T17:21:15.438Z,12.90
2019-04-30T17:23:45.723Z,12.57
2019-04-30T17:26:16.124Z,12.55
2019-04-30T17:28:49.889Z,12.41
2019-04-30T17:31:20.487Z,12.14
2019-04-30T17:33:50.811Z,11.91
2019-04-30T17:36:22.425Z,11.87
2019-04-30T17:38:53.703Z,11.93
2019-04-30T17:41:24.300Z,11.79
2019-04-30T17:43:55.074Z,11.72
2019-04-30T17:46:28.515Z,11.77
2019-04-30T17:48:59.367Z,11.67
2019-04-30T17:51:29.935Z,11.57
2019-04-30T17:54:16.171Z,11.34
2019-04-30T17:56:46.562Z,11.30
2019-04-30T17:59:16.853Z,11.17
2019-04-30T18:01:53.232Z,11.09
2019-04-30T18:04:23.691Z,10.87
2019-04-30T18:06:54.007Z,10.78
2019-04-30T18:09:29.710Z,10.58
2019-04-30T18:12:04.643Z,10.33
2019-04-30T18:14:36.988Z,10.24
2019-04-30T18:17:09.293Z,10.10
2019-04-30T18:19:49.736Z,9.84
2019-04-30T18:22:39.993Z,9.49
2019-04-30T18:25:35.506Z,9.33
2019-04-30T18:28:05.859Z,9.25
2019-04-30T18:30:40.702Z,9.08
2019-04-30T18:33:11.463Z,8.93
2019-04-30T18:35:48.543Z,8.69
2019-04-30T18:38:20.963Z,8.65
2019-04-30T18:40:51.772Z,8.54
2019-04-30T18:43:22.518Z,8.41
2019-04-30T18:45:52.902Z,8.06
2019-04-30T18:48:26.523Z,8.28
2019-04-30T18:50:57.012Z,8.10
2019-04-30T18:53:31.423Z,8.00
2019-04-30T18:56:04.609Z,7.73
2019-04-30T18:58:39.991Z,7.64
2019-04-30T19:01:09.230Z,7.52
2019-04-30T19:03:45.093Z,7.34
2019-04-30T19:06:26.252Z,7.28
2019-04-30T19:09:03.009Z,7.23
2019-04-30T19:12:02.653Z,6.99
2019-04-30T19:14:51.135Z,6.90
2019-04-30T19:17:43.198Z,6.75
2019-04-30T19:20:20.327Z,6.70
2019-04-30T19:22:52.334Z,6.66
2019-04-30T19:25:22.899Z,6.44
2019-04-30T19:27:53.163Z,6.28
2019-04-30T19:30:26.434Z,6.26
2019-04-30T19:32:58.851Z,6.28
2019-04-30T19:35:29.610Z,6.14
2019-04-30T19:38:02.743Z,6.16
2019-04-30T19:40:39.193Z,6.00
2019-04-30T19:43:16.675Z,5.90
2019-04-30T19:45:49.024Z,5.73
2019-04-30T19:48:20.822Z,5.67
2019-04-30T19:50:51.240Z,5.55
2019-04-30T19:53:22.425Z,5.43
2019-04-30T19:55:55.666Z,5.32
2019-04-30T19:58:43.628Z,5.24
2019-04-30T20:00:59.499Z,5.18
2019-04-30T20:03:34.799Z,5.22
2019-04-30T20:06:05.250Z,5.31
2019-04-30T20:08:39.653Z,5.24
2019-04-30T20:11:10.066Z,5.10
2019-04-30T20:13:40.558Z,5.03
2019-04-30T20:16:14.071Z,4.88
2019-04-30T20:18:44.507Z,4.78
2019-04-30T20:21:26.282Z,4.69
2019-04-30T20:23:50.040Z,4.74
2019-04-30T20:26:24.402Z,4.69
2019-04-30T20:28:54.657Z,4.57
2019-04-30T20:31:24.979Z,4.48
2019-04-30T20:34:01.422Z,4.37
2019-04-30T20:36:31.471Z,4.30
2019-04-30T20:39:19.202Z,4.32
2019-04-30T20:41:53.755Z,4.30
2019-04-30T20:44:24.340Z,4.29
2019-04-30T20:46:54.708Z,4.20
2019-04-30T20:49:24.980Z,4.12
2019-04-30T20:51:58.852Z,4.12
2019-04-30T20:54:29.306Z,4.07
2019-04-30T20:56:59.720Z,3.92
2019-04-30T20:59:31.867Z,3.88
2019-04-30T21:02:02.233Z,3.80
2019-04-30T21:04:36.022Z,3.85
2019-04-30T21:07:06.899Z,3.87
2019-04-30T21:09:37.299Z,3.94
2019-04-30T21:12:08.978Z,3.86
2019-04-30T21:14:40.642Z,3.96
2019-04-30T21:17:13.050Z,3.93
2019-04-30T21:19:43.612Z,3.96
2019-04-30T21:22:15.900Z,3.93
2019-04-30T21:24:46.312Z,3.96
2019-04-30T21:27:18.463Z,4.03
2019-04-30T21:29:49.367Z,3.99
2019-04-30T21:32:38.760Z,4.00
2019-04-30T21:35:26.779Z,3.81
2019-04-30T21:37:59.024Z,3.72
2019-04-30T21:40:29.874Z,3.66
2019-04-30T21:43:00.217Z,3.71
2019-04-30T21:45:31.559Z,3.61
2019-04-30T21:48:04.401Z,3.48
2019-04-30T21:50:39.692Z,3.39
2019-04-30T21:53:10.322Z,3.35
2019-04-30T21:55:46.090Z,3.36
2019-04-30T21:58:20.495Z,3.19
2019-04-30T22:01:10.823Z,3.10
2019-04-30T22:03:41.860Z,3.03
2019-04-30T22:06:12.179Z,2.88
2019-04-30T22:08:43.295Z,2.80
2019-04-30T22:11:13.689Z,2.91
2019-04-30T22:13:44.009Z,2.91
2019-04-30T22:16:14.738Z,2.74
2019-04-30T22:18:47.832Z,2.67
2019-04-30T22:21:18.138Z,2.79
2019-04-30T22:23:48.459Z,2.66
2019-04-30T22:26:18.752Z,2.63
2019-04-30T22:28:50.526Z,2.62
2019-04-30T22:31:22.184Z,2.53
2019-04-30T22:33:54.129Z,2.55
2019-04-30T22:36:32.292Z,2.45
2019-04-30T22:39:30.699Z,2.37
2019-04-30T22:42:29.745Z,2.28
2019-04-30T22:45:01.536Z,2.21
2019-04-30T22:47:32.153Z,2.27
2019-04-30T22:50:02.425Z,2.27
2019-04-30T22:52:32.808Z,2.20
2019-04-30T22:55:03.113Z,2.10
2019-04-30T22:57:33.425Z,2.12
2019-04-30T23:00:04.587Z,2.03
2019-04-30T23:02:52.147Z,1.93
2019-04-30T23:05:24.236Z,1.90
2019-04-30T23:08:01.858Z,1.92
2019-04-30T23:10:32.311Z,1.92
2019-04-30T23:13:02.712Z,2.02
2019-04-30T23:15:33.662Z,1.90
2019-04-30T23:18:04.033Z,1.82
2019-04-30T23:20:34.420Z,1.77
2019-04-30T23:23:04.795Z,1.70
2019-04-30T23:25:35.436Z,1.94
2019-04-30T23:28:07.743Z,1.81
2019-04-30T23:30:40.966Z,1.79
2019-04-30T23:33:16.052Z,1.68
2019-04-30T23:35:48.432Z,1.77
2019-04-30T23:38:18.706Z,1.73
2019-04-30T23:40:52.792Z,1.66
2019-04-30T23:43:23.095Z,1.57
2019-04-30T23:45:53.376Z,1.51
2019-04-30T23:48:24.566Z,1.43
2019-04-30T23:50:57.522Z,1.40
2019-04-30T23:53:28.159Z,1.34
2019-04-30T23:55:58.709Z,1.30
2019-04-30T23:58:29.145Z,1.27
