createdAt,value
2023-03-29T00:00:53.815Z,43.06
2023-03-29T00:01:53.856Z,43.19
2023-03-29T00:02:53.971Z,43.26
2023-03-29T00:03:54.011Z,42.86
2023-03-29T00:04:53.963Z,42.28
2023-03-29T00:05:53.996Z,42.14
2023-03-29T00:06:54.044Z,42.31
2023-03-29T00:07:54.176Z,42.43
2023-03-29T00:08:54.136Z,42.74
2023-03-29T00:09:54.169Z,42.84
2023-03-29T00:10:54.215Z,42.44
2023-03-29T00:11:54.234Z,42.30
2023-03-29T00:12:54.276Z,42.09
2023-03-29T00:13:54.322Z,41.85
2023-03-29T00:14:54.376Z,41.84
2023-03-29T00:15:54.411Z,41.57
2023-03-29T00:16:54.448Z,41.85
2023-03-29T00:17:54.626Z,42.13
2023-03-29T00:18:54.522Z,42.64
2023-03-29T00:19:54.563Z,42.71
2023-03-29T00:20:54.610Z,42.39
2023-03-29T00:21:54.648Z,42.46
2023-03-29T00:22:54.719Z,42.31
2023-03-29T00:23:54.715Z,42.04
2023-03-29T00:24:54.738Z,42.06
2023-03-29T00:25:54.767Z,42.03
2023-03-29T00:26:54.788Z,42.25
2023-03-29T00:27:54.844Z,42.07
2023-03-29T00:28:54.878Z,42.06
2023-03-29T00:29:54.893Z,42.13
2023-03-29T00:30:54.948Z,42.17
2023-03-29T00:31:55.013Z,42.24
2023-03-29T00:32:54.949Z,42.25
2023-03-29T00:33:54.928Z,41.91
2023-03-29T00:34:54.968Z,41.53
2023-03-29T00:35:55.013Z,41.37
2023-03-29T00:36:55.022Z,41.01
2023-03-29T00:37:55.058Z,41.14
2023-03-29T00:38:55.110Z,41.24
2023-03-29T00:39:55.122Z,41.09
2023-03-29T00:40:55.164Z,40.87
2023-03-29T00:41:55.179Z,41.62
2023-03-29T00:42:55.182Z,42.31
2023-03-29T00:43:55.206Z,42.51
2023-03-29T00:44:55.208Z,42.69
2023-03-29T00:45:55.267Z,42.87
2023-03-29T00:46:55.265Z,43.03
2023-03-29T00:47:55.276Z,43.09
2023-03-29T00:48:55.267Z,42.92
2023-03-29T00:49:55.270Z,42.75
2023-03-29T00:50:55.296Z,42.64
2023-03-29T00:51:55.336Z,42.87
2023-03-29T00:52:55.338Z,43.23
2023-03-29T00:53:55.360Z,43.36
2023-03-29T00:54:55.410Z,43.35
2023-03-29T00:55:55.448Z,43.43
2023-03-29T00:56:55.541Z,43.48
2023-03-29T00:57:55.560Z,43.20
2023-03-29T00:58:55.608Z,42.72
2023-03-29T00:59:55.638Z,42.48
2023-03-29T01:00:55.749Z,43.40
2023-03-29T01:01:55.782Z,43.70
2023-03-29T01:02:55.908Z,43.68
2023-03-29T01:03:55.904Z,43.78
2023-03-29T01:04:55.933Z,43.59
2023-03-29T01:05:55.955Z,43.27
2023-03-29T01:06:56.163Z,43.38
2023-03-29T01:07:56.044Z,43.73
2023-03-29T01:08:56.072Z,43.66
2023-03-29T01:09:56.145Z,43.79
2023-03-29T01:10:56.207Z,44.10
2023-03-29T01:11:56.255Z,43.83
2023-03-29T01:12:56.317Z,43.19
2023-03-29T01:13:56.385Z,43.11
2023-03-29T01:14:56.429Z,43.81
2023-03-29T01:15:56.513Z,43.22
2023-03-29T01:16:56.562Z,43.36
2023-03-29T01:17:56.705Z,43.68
2023-03-29T01:18:56.661Z,43.81
2023-03-29T01:19:56.698Z,43.77
2023-03-29T01:20:56.758Z,43.60
2023-03-29T01:21:56.841Z,43.83
2023-03-29T01:22:56.840Z,44.10
2023-03-29T01:23:56.890Z,44.25
2023-03-29T01:24:56.937Z,44.21
2023-03-29T01:25:56.975Z,44.17
2023-03-29T01:26:57.019Z,44.72
2023-03-29T01:27:57.065Z,44.94
2023-03-29T01:28:57.089Z,45.01
2023-03-29T01:29:57.142Z,44.67
2023-03-29T01:30:57.193Z,44.78
2023-03-29T01:31:57.281Z,44.99
2023-03-29T01:32:57.371Z,44.91
2023-03-29T01:33:57.323Z,45.35
2023-03-29T01:34:57.375Z,45.70
2023-03-29T01:35:57.515Z,45.50
2023-03-29T01:36:57.504Z,45.66
2023-03-29T01:37:57.545Z,46.00
2023-03-29T01:38:57.609Z,45.98
2023-03-29T01:39:57.673Z,46.16
2023-03-29T01:40:57.708Z,46.23
2023-03-29T01:41:57.773Z,46.23
2023-03-29T01:42:57.971Z,46.26
2023-03-29T01:43:57.895Z,46.40
2023-03-29T01:44:57.968Z,46.58
2023-03-29T01:45:58.096Z,46.62
2023-03-29T01:46:58.075Z,46.64
2023-03-29T01:47:58.178Z,46.65
2023-03-29T01:48:58.206Z,47.25
2023-03-29T01:49:58.316Z,46.65
2023-03-29T01:50:58.332Z,46.93
2023-03-29T01:51:58.410Z,47.14
2023-03-29T01:52:58.433Z,47.32
2023-03-29T01:53:58.468Z,47.19
2023-03-29T01:54:58.518Z,47.31
2023-03-29T01:55:58.587Z,47.85
2023-03-29T01:56:58.661Z,47.93
2023-03-29T01:57:58.671Z,47.84
2023-03-29T01:58:58.705Z,48.12
2023-03-29T01:59:58.731Z,48.20
2023-03-29T02:00:58.911Z,48.29
2023-03-29T02:01:58.861Z,48.68
2023-03-29T02:02:58.948Z,48.87
2023-03-29T02:03:58.929Z,49.08
2023-03-29T02:04:58.960Z,49.04
2023-03-29T02:05:58.958Z,49.33
2023-03-29T02:06:58.983Z,49.51
2023-03-29T02:07:58.995Z,49.46
2023-03-29T02:08:59.002Z,49.62
2023-03-29T02:09:59.004Z,49.76
2023-03-29T02:10:59.133Z,50.09
2023-03-29T02:11:59.024Z,50.15
2023-03-29T02:12:59.008Z,50.16
2023-03-29T02:13:59.002Z,50.35
2023-03-29T02:14:59.005Z,50.70
2023-03-29T02:15:59.058Z,51.05
2023-03-29T02:16:59.008Z,50.88
2023-03-29T02:17:59.083Z,51.13
2023-03-29T02:18:59.033Z,51.04
2023-03-29T02:19:59.048Z,51.18
2023-03-29T02:20:59.416Z,51.60
2023-03-29T02:21:59.059Z,51.53
2023-03-29T02:22:59.076Z,51.63
2023-03-29T02:23:59.099Z,51.72
2023-03-29T02:24:59.192Z,51.70
2023-03-29T02:25:59.111Z,51.92
2023-03-29T02:26:59.149Z,51.96
2023-03-29T02:27:59.146Z,52.11
2023-03-29T02:28:59.188Z,51.98
2023-03-29T02:29:59.240Z,51.91
2023-03-29T02:30:59.377Z,52.03
2023-03-29T02:31:59.287Z,52.08
2023-03-29T02:32:59.427Z,52.33
2023-03-29T02:33:59.334Z,52.26
2023-03-29T02:34:59.366Z,52.39
2023-03-29T02:35:59.484Z,52.40
2023-03-29T02:36:59.412Z,52.57
2023-03-29T02:37:59.441Z,52.73
2023-03-29T02:38:59.451Z,52.70
2023-03-29T02:39:59.497Z,52.55
2023-03-29T02:40:59.680Z,52.89
2023-03-29T02:41:59.554Z,53.32
2023-03-29T02:42:59.592Z,53.32
2023-03-29T02:43:59.654Z,53.34
2023-03-29T02:44:59.672Z,53.28
2023-03-29T02:45:59.696Z,53.28
2023-03-29T02:46:59.843Z,53.35
2023-03-29T02:47:59.809Z,53.31
2023-03-29T02:48:59.772Z,53.40
2023-03-29T02:49:59.809Z,53.38
2023-03-29T02:51:00.105Z,53.39
2023-03-29T02:52:00.004Z,53.47
2023-03-29T02:52:59.991Z,53.52
2023-03-29T02:54:00.042Z,53.53
2023-03-29T02:55:00.086Z,53.71
2023-03-29T02:56:00.158Z,53.61
2023-03-29T02:57:00.267Z,53.43
2023-03-29T02:58:00.225Z,53.54
2023-03-29T02:59:00.204Z,53.72
2023-03-29T03:00:00.208Z,53.70
2023-03-29T03:01:00.317Z,53.77
2023-03-29T03:02:00.283Z,53.78
2023-03-29T03:03:01.988Z,53.78
2023-03-29T03:04:00.382Z,53.81
2023-03-29T03:05:00.377Z,53.95
2023-03-29T03:06:00.449Z,53.99
2023-03-29T03:07:00.506Z,54.03
2023-03-29T03:08:00.555Z,54.06
2023-03-29T03:09:00.578Z,54.17
2023-03-29T03:10:00.601Z,54.22
2023-03-29T03:11:00.826Z,54.34
2023-03-29T03:12:00.708Z,54.48
2023-03-29T03:13:00.867Z,54.54
2023-03-29T03:14:00.847Z,54.59
2023-03-29T03:15:00.899Z,54.79
2023-03-29T03:16:00.987Z,54.66
2023-03-29T03:17:03.133Z,54.78
2023-03-29T03:18:01.029Z,54.92
2023-03-29T03:19:01.023Z,54.77
2023-03-29T03:20:01.014Z,54.64
2023-03-29T03:21:01.180Z,54.91
2023-03-29T03:22:00.987Z,54.88
2023-03-29T03:23:00.982Z,55.06
2023-03-29T03:24:00.992Z,55.02
2023-03-29T03:25:00.963Z,54.77
2023-03-29T03:26:00.945Z,54.60
2023-03-29T03:27:00.942Z,54.52
2023-03-29T03:28:00.924Z,54.57
2023-03-29T03:29:00.938Z,54.67
2023-03-29T03:30:00.931Z,54.81
2023-03-29T03:31:01.075Z,54.85
2023-03-29T03:32:00.938Z,54.78
2023-03-29T03:33:00.966Z,54.88
2023-03-29T03:34:00.913Z,54.84
2023-03-29T03:35:00.884Z,54.72
2023-03-29T03:36:00.912Z,54.76
2023-03-29T03:37:00.861Z,54.90
2023-03-29T03:38:00.865Z,54.88
2023-03-29T03:39:00.841Z,54.95
2023-03-29T03:40:00.858Z,54.95
2023-03-29T03:41:01.272Z,55.00
2023-03-29T03:42:00.860Z,55.08
2023-03-29T03:43:00.929Z,55.00
2023-03-29T03:44:00.835Z,54.99
2023-03-29T03:45:00.806Z,54.97
2023-03-29T03:46:00.887Z,55.04
2023-03-29T03:47:00.827Z,55.04
2023-03-29T03:48:00.902Z,55.07
2023-03-29T03:49:00.771Z,55.13
2023-03-29T03:50:00.769Z,55.14
2023-03-29T03:51:01.048Z,55.14
2023-03-29T03:52:00.745Z,55.18
2023-03-29T03:53:00.760Z,55.22
2023-03-29T03:54:00.749Z,55.30
2023-03-29T03:55:00.730Z,55.22
2023-03-29T03:56:00.734Z,55.26
2023-03-29T03:57:00.780Z,55.29
2023-03-29T03:58:00.701Z,55.36
2023-03-29T03:59:00.731Z,55.29
2023-03-29T04:00:00.733Z,55.41
2023-03-29T04:01:00.842Z,55.36
2023-03-29T04:02:00.754Z,55.40
2023-03-29T04:03:00.757Z,55.40
2023-03-29T04:04:00.772Z,55.44
2023-03-29T04:05:00.677Z,55.34
2023-03-29T04:06:00.668Z,55.16
2023-03-29T04:07:00.646Z,55.22
2023-03-29T04:08:00.660Z,55.20
2023-03-29T04:09:00.640Z,55.26
2023-03-29T04:10:00.633Z,55.40
2023-03-29T04:11:00.686Z,55.28
2023-03-29T04:12:00.638Z,55.28
2023-03-29T04:13:00.625Z,55.22
2023-03-29T04:14:00.609Z,55.28
2023-03-29T04:15:00.614Z,55.30
2023-03-29T04:16:01.876Z,55.40
2023-03-29T04:17:00.583Z,55.48
2023-03-29T04:18:00.655Z,55.55
2023-03-29T04:19:00.596Z,55.47
2023-03-29T04:20:00.576Z,55.66
2023-03-29T04:21:00.777Z,55.57
2023-03-29T04:22:00.566Z,55.48
2023-03-29T04:23:00.559Z,55.42
2023-03-29T04:24:00.556Z,55.33
2023-03-29T04:25:00.542Z,55.33
2023-03-29T04:26:00.544Z,55.32
2023-03-29T04:27:00.520Z,55.36
2023-03-29T04:28:00.551Z,55.32
2023-03-29T04:29:00.534Z,55.29
2023-03-29T04:30:00.492Z,55.34
2023-03-29T04:31:00.705Z,55.46
2023-03-29T04:32:00.486Z,55.48
2023-03-29T04:33:00.506Z,55.56
2023-03-29T04:34:00.687Z,55.56
2023-03-29T04:35:00.468Z,55.48
2023-03-29T04:36:00.518Z,55.47
2023-03-29T04:37:00.473Z,55.45
2023-03-29T04:38:00.447Z,55.46
2023-03-29T04:39:00.463Z,55.61
2023-03-29T04:40:00.439Z,55.61
2023-03-29T04:41:00.716Z,55.55
2023-03-29T04:42:00.426Z,55.75
2023-03-29T04:43:00.430Z,55.76
2023-03-29T04:44:00.422Z,55.80
2023-03-29T04:45:00.468Z,55.77
2023-03-29T04:46:00.499Z,55.85
2023-03-29T04:47:00.401Z,55.77
2023-03-29T04:48:00.460Z,55.77
2023-03-29T04:49:00.376Z,55.67
2023-03-29T04:50:00.367Z,55.64
2023-03-29T04:51:00.691Z,55.58
2023-03-29T04:52:00.384Z,55.51
2023-03-29T04:53:00.406Z,55.64
2023-03-29T04:54:00.361Z,55.61
2023-03-29T04:55:00.396Z,55.56
2023-03-29T04:56:00.353Z,55.62
2023-03-29T04:57:00.405Z,55.48
2023-03-29T04:58:00.326Z,55.44
2023-03-29T04:59:00.330Z,55.65
2023-03-29T05:00:00.388Z,55.67
2023-03-29T05:01:00.454Z,55.66
2023-03-29T05:02:00.406Z,55.78
2023-03-29T05:03:00.375Z,55.67
2023-03-29T05:04:00.345Z,55.59
2023-03-29T05:05:00.275Z,55.65
2023-03-29T05:06:00.282Z,55.61
2023-03-29T05:07:00.280Z,55.55
2023-03-29T05:08:00.260Z,55.64
2023-03-29T05:09:00.272Z,55.77
2023-03-29T05:10:00.255Z,55.78
2023-03-29T05:11:00.499Z,55.67
2023-03-29T05:12:00.220Z,55.46
2023-03-29T05:13:00.240Z,55.64
2023-03-29T05:14:00.246Z,55.83
2023-03-29T05:15:00.218Z,56.28
2023-03-29T05:16:00.257Z,56.37
2023-03-29T05:17:00.194Z,56.40
2023-03-29T05:18:00.270Z,56.04
2023-03-29T05:19:00.233Z,56.42
2023-03-29T05:20:00.256Z,56.45
2023-03-29T05:21:00.847Z,57.01
2023-03-29T05:22:00.401Z,56.07
2023-03-29T05:23:00.443Z,55.11
2023-03-29T05:24:00.479Z,55.02
2023-03-29T05:25:00.559Z,54.87
2023-03-29T05:26:00.593Z,54.69
2023-03-29T05:27:00.619Z,54.53
2023-03-29T05:28:00.676Z,54.64
2023-03-29T05:29:00.735Z,54.96
2023-03-29T05:30:00.790Z,55.14
2023-03-29T05:31:01.165Z,55.37
2023-03-29T05:32:00.831Z,55.42
2023-03-29T05:33:00.827Z,55.62
2023-03-29T05:34:00.806Z,55.57
2023-03-29T05:35:00.786Z,55.65
2023-03-29T05:36:00.854Z,55.70
2023-03-29T05:37:00.864Z,55.70
2023-03-29T05:38:00.820Z,55.84
2023-03-29T05:39:00.847Z,55.94
2023-03-29T05:40:06.132Z,56.04
2023-03-29T05:41:02.150Z,56.30
2023-03-29T05:42:00.884Z,56.24
2023-03-29T05:43:00.856Z,56.36
2023-03-29T05:44:00.831Z,56.39
2023-03-29T05:45:00.826Z,56.31
2023-03-29T05:46:00.892Z,56.28
2023-03-29T05:47:00.818Z,56.25
2023-03-29T05:48:00.967Z,56.26
2023-03-29T05:49:00.836Z,56.34
2023-03-29T05:50:00.778Z,56.46
2023-03-29T05:51:01.033Z,56.48
2023-03-29T05:52:00.807Z,56.41
2023-03-29T05:53:00.779Z,56.44
2023-03-29T05:54:00.795Z,56.41
2023-03-29T05:55:00.894Z,56.50
2023-03-29T05:56:00.840Z,56.38
2023-03-29T05:57:00.900Z,56.08
2023-03-29T05:58:00.860Z,56.00
2023-03-29T05:59:00.857Z,55.93
2023-03-29T06:00:00.858Z,55.89
2023-03-29T06:01:01.050Z,55.97
2023-03-29T06:02:00.950Z,55.97
2023-03-29T06:03:06.810Z,55.98
2023-03-29T06:04:02.165Z,56.00
2023-03-29T06:05:00.923Z,55.98
2023-03-29T06:06:00.861Z,56.03
2023-03-29T06:07:00.882Z,56.07
2023-03-29T06:08:00.859Z,56.23
2023-03-29T06:09:00.827Z,55.99
2023-03-29T06:10:00.826Z,56.05
2023-03-29T06:11:02.463Z,55.77
2023-03-29T06:12:00.815Z,55.90
2023-03-29T06:13:00.811Z,55.74
2023-03-29T06:14:00.805Z,55.84
2023-03-29T06:15:00.854Z,55.76
2023-03-29T06:16:00.808Z,55.76
2023-03-29T06:17:00.815Z,55.75
2023-03-29T06:18:00.843Z,55.80
2023-03-29T06:19:00.759Z,55.96
2023-03-29T06:20:00.769Z,56.05
2023-03-29T06:21:00.869Z,55.89
2023-03-29T06:22:01.222Z,55.90
2023-03-29T06:23:00.866Z,55.94
2023-03-29T06:24:00.759Z,55.86
2023-03-29T06:25:00.730Z,55.76
2023-03-29T06:26:00.786Z,55.68
2023-03-29T06:27:00.722Z,55.85
2023-03-29T06:28:00.692Z,56.08
2023-03-29T06:29:00.744Z,55.91
2023-03-29T06:30:00.711Z,56.24
2023-03-29T06:31:00.961Z,56.14
2023-03-29T06:32:00.713Z,56.11
2023-03-29T06:33:02.265Z,56.07
2023-03-29T06:34:00.675Z,55.92
2023-03-29T06:35:00.690Z,56.14
2023-03-29T06:36:00.651Z,55.77
2023-03-29T06:37:00.630Z,55.92
2023-03-29T06:38:00.654Z,55.86
2023-03-29T06:39:00.619Z,55.96
2023-03-29T06:40:00.631Z,55.81
2023-03-29T06:41:00.743Z,55.91
2023-03-29T06:42:05.219Z,56.09
2023-03-29T06:43:01.644Z,56.22
2023-03-29T06:44:00.602Z,56.20
2023-03-29T06:45:00.575Z,56.19
2023-03-29T06:46:00.766Z,56.26
2023-03-29T06:47:00.702Z,56.24
2023-03-29T06:48:00.747Z,56.23
2023-03-29T06:49:00.555Z,56.41
2023-03-29T06:50:00.559Z,56.18
2023-03-29T06:51:00.790Z,55.97
2023-03-29T06:52:00.544Z,56.20
2023-03-29T06:53:00.700Z,56.24
2023-03-29T06:54:00.542Z,56.04
2023-03-29T06:55:00.570Z,56.23
2023-03-29T06:56:00.503Z,56.08
2023-03-29T06:57:00.565Z,56.04
2023-03-29T06:58:02.703Z,56.05
2023-03-29T06:59:00.536Z,56.10
2023-03-29T07:00:00.620Z,55.96
2023-03-29T07:01:00.717Z,56.00
2023-03-29T07:02:00.657Z,55.82
2023-03-29T07:03:00.812Z,55.90
2023-03-29T07:04:00.762Z,55.68
2023-03-29T07:05:00.764Z,55.71
2023-03-29T07:06:00.820Z,55.60
2023-03-29T07:07:00.895Z,55.77
2023-03-29T07:08:01.219Z,55.85
2023-03-29T07:09:00.977Z,55.79
2023-03-29T07:10:01.039Z,55.86
2023-03-29T07:11:01.294Z,55.70
2023-03-29T07:12:01.089Z,55.51
2023-03-29T07:13:01.148Z,55.68
2023-03-29T07:14:01.121Z,55.80
2023-03-29T07:15:01.726Z,55.91
2023-03-29T07:16:01.251Z,55.62
2023-03-29T07:17:01.273Z,55.70
2023-03-29T07:18:01.363Z,55.67
2023-03-29T07:19:01.356Z,55.65
2023-03-29T07:20:01.397Z,55.49
2023-03-29T07:21:01.705Z,55.55
2023-03-29T07:22:01.724Z,55.42
2023-03-29T07:23:01.717Z,55.33
2023-03-29T07:24:01.590Z,55.43
2023-03-29T07:25:01.622Z,55.55
2023-03-29T07:26:01.662Z,55.48
2023-03-29T07:27:04.447Z,55.47
2023-03-29T07:28:01.719Z,55.78
2023-03-29T07:29:01.711Z,55.61
2023-03-29T07:30:01.686Z,55.61
2023-03-29T07:31:01.996Z,55.75
2023-03-29T07:32:01.672Z,55.84
2023-03-29T07:33:01.810Z,55.81
2023-03-29T07:34:01.639Z,55.81
2023-03-29T07:35:01.710Z,55.65
2023-03-29T07:36:01.657Z,55.63
2023-03-29T07:37:01.729Z,55.61
2023-03-29T07:38:01.616Z,55.37
2023-03-29T07:39:01.627Z,55.36
2023-03-29T07:40:01.669Z,55.54
2023-03-29T07:41:01.943Z,55.44
2023-03-29T07:42:01.719Z,55.51
2023-03-29T07:43:01.593Z,55.56
2023-03-29T07:44:03.290Z,55.63
2023-03-29T07:45:01.720Z,55.87
2023-03-29T07:46:01.608Z,55.66
2023-03-29T07:47:01.577Z,55.57
2023-03-29T07:48:01.614Z,55.43
2023-03-29T07:49:01.609Z,55.58
2023-03-29T07:50:01.788Z,55.42
2023-03-29T07:51:01.726Z,55.32
2023-03-29T07:52:01.540Z,55.42
2023-03-29T07:53:01.901Z,55.21
2023-03-29T07:54:01.495Z,55.15
2023-03-29T07:55:01.724Z,55.66
2023-03-29T07:56:01.549Z,55.93
2023-03-29T07:57:01.517Z,55.65
2023-03-29T07:58:01.489Z,55.38
2023-03-29T07:59:01.464Z,55.33
2023-03-29T08:00:01.734Z,55.59
2023-03-29T08:01:01.706Z,55.47
2023-03-29T08:02:01.528Z,55.56
2023-03-29T08:03:01.669Z,55.42
2023-03-29T08:04:01.717Z,55.43
2023-03-29T08:05:01.723Z,55.27
2023-03-29T08:06:01.705Z,55.26
2023-03-29T08:07:01.777Z,55.43
2023-03-29T08:08:01.806Z,55.45
2023-03-29T08:09:01.867Z,55.39
2023-03-29T08:10:01.937Z,55.41
2023-03-29T08:11:02.131Z,55.16
2023-03-29T08:12:02.027Z,55.13
2023-03-29T08:13:02.089Z,55.11
2023-03-29T08:15:14.743Z,55.34
2023-03-29T08:16:14.932Z,55.53
2023-03-29T08:17:14.712Z,55.49
2023-03-29T08:18:14.714Z,55.61
2023-03-29T08:19:14.768Z,55.46
2023-03-29T08:20:14.664Z,55.76
2023-03-29T08:21:14.685Z,55.78
2023-03-29T08:22:14.704Z,55.74
2023-03-29T08:23:14.698Z,55.69
2023-03-29T08:24:14.701Z,55.72
2023-03-29T08:25:15.104Z,55.68
2023-03-29T08:26:14.653Z,55.58
2023-03-29T08:27:14.694Z,55.00
2023-03-29T08:28:15.024Z,55.09
2023-03-29T08:29:14.810Z,55.23
2023-03-29T08:30:14.875Z,55.13
2023-03-29T08:31:15.027Z,55.23
2023-03-29T08:32:14.944Z,55.19
2023-03-29T08:33:15.010Z,55.20
2023-03-29T08:34:15.029Z,55.46
2023-03-29T08:35:15.086Z,55.27
2023-03-29T08:36:15.190Z,55.26
2023-03-29T08:37:15.181Z,55.18
2023-03-29T08:38:15.597Z,55.00
2023-03-29T08:39:16.790Z,55.15
2023-03-29T08:40:15.330Z,55.38
2023-03-29T08:41:15.428Z,55.74
2023-03-29T08:42:15.426Z,55.59
2023-03-29T08:43:15.514Z,55.68
2023-03-29T08:44:15.589Z,55.81
2023-03-29T08:45:15.660Z,55.70
2023-03-29T08:46:15.733Z,55.68
2023-03-29T08:47:15.722Z,55.64
2023-03-29T08:48:15.680Z,55.78
2023-03-29T08:49:15.664Z,55.70
2023-03-29T08:50:15.674Z,55.71
2023-03-29T08:51:15.680Z,55.72
2023-03-29T08:52:20.529Z,55.70
2023-03-29T08:53:15.672Z,55.90
2023-03-29T08:54:15.703Z,55.83
2023-03-29T08:55:15.656Z,55.67
2023-03-29T08:56:15.645Z,55.67
2023-03-29T08:57:16.071Z,55.63
2023-03-29T08:58:15.740Z,55.58
2023-03-29T08:59:15.613Z,55.60
2023-03-29T09:00:15.653Z,55.46
2023-03-29T09:01:15.663Z,55.39
2023-03-29T09:02:17.144Z,55.50
2023-03-29T09:03:15.695Z,55.61
2023-03-29T09:04:16.682Z,55.48
2023-03-29T09:05:15.606Z,55.57
2023-03-29T09:06:15.665Z,55.82
2023-03-29T09:07:15.549Z,55.72
2023-03-29T09:08:15.538Z,55.85
2023-03-29T09:09:16.641Z,55.82
2023-03-29T09:10:15.541Z,56.15
2023-03-29T09:11:15.611Z,56.37
2023-03-29T09:12:15.537Z,56.42
2023-03-29T09:13:15.559Z,56.23
2023-03-29T09:14:15.601Z,56.42
2023-03-29T09:15:15.540Z,56.57
2023-03-29T09:16:16.078Z,56.22
2023-03-29T09:17:15.483Z,56.00
2023-03-29T09:18:15.591Z,56.09
2023-03-29T09:19:15.517Z,55.85
2023-03-29T09:20:15.491Z,55.87
2023-03-29T09:21:18.032Z,55.73
2023-03-29T09:22:15.706Z,55.78
2023-03-29T09:23:16.043Z,55.50
2023-03-29T09:24:15.805Z,55.55
2023-03-29T09:25:15.859Z,55.54
2023-03-29T09:26:15.839Z,55.56
2023-03-29T09:27:15.913Z,55.56
2023-03-29T09:28:16.017Z,55.39
2023-03-29T09:29:15.771Z,55.56
2023-03-29T09:30:15.849Z,55.33
2023-03-29T09:31:15.832Z,55.58
2023-03-29T09:32:17.580Z,55.48
2023-03-29T09:33:16.052Z,55.46
2023-03-29T09:34:15.944Z,55.54
2023-03-29T09:35:15.748Z,55.72
2023-03-29T09:36:15.821Z,55.54
2023-03-29T09:37:15.794Z,55.71
2023-03-29T09:38:15.728Z,55.68
2023-03-29T09:39:15.775Z,55.05
2023-03-29T09:40:16.586Z,55.26
2023-03-29T09:41:15.690Z,55.14
2023-03-29T09:42:15.752Z,55.52
2023-03-29T09:43:15.707Z,55.28
2023-03-29T09:44:28.146Z,54.98
2023-03-29T09:45:16.760Z,55.14
2023-03-29T09:46:15.950Z,55.15
2023-03-29T09:47:15.723Z,55.21
2023-03-29T09:48:16.050Z,55.53
2023-03-29T09:49:17.337Z,55.64
2023-03-29T09:50:29.627Z,55.22
2023-03-29T09:51:16.600Z,55.39
2023-03-29T09:52:15.634Z,55.13
2023-03-29T09:53:15.656Z,54.92
2023-03-29T09:54:15.604Z,54.79
2023-03-29T09:55:15.594Z,55.05
2023-03-29T09:56:15.612Z,55.06
2023-03-29T09:57:15.620Z,55.10
2023-03-29T09:58:15.641Z,55.16
2023-03-29T09:59:17.082Z,55.51
2023-03-29T10:00:15.773Z,55.48
2023-03-29T10:01:15.881Z,54.94
2023-03-29T10:02:15.841Z,54.78
2023-03-29T10:03:15.864Z,54.41
2023-03-29T10:04:16.097Z,54.78
2023-03-29T10:05:15.893Z,55.54
2023-03-29T10:06:15.857Z,55.45
2023-03-29T10:07:15.853Z,55.29
2023-03-29T10:08:18.284Z,55.26
2023-03-29T10:09:16.073Z,55.61
2023-03-29T10:10:16.531Z,55.52
2023-03-29T10:11:15.831Z,55.39
2023-03-29T10:12:15.821Z,54.36
2023-03-29T10:13:15.844Z,54.36
2023-03-29T10:14:15.854Z,54.71
2023-03-29T10:15:26.801Z,54.39
2023-03-29T10:16:16.004Z,54.45
2023-03-29T10:17:16.086Z,54.25
2023-03-29T10:18:16.093Z,54.81
2023-03-29T10:19:19.028Z,54.96
2023-03-29T10:20:16.056Z,54.77
2023-03-29T10:21:16.040Z,54.53
2023-03-29T10:22:16.130Z,54.32
2023-03-29T10:23:16.110Z,55.13
2023-03-29T10:24:16.069Z,54.85
2023-03-29T10:25:16.577Z,54.48
2023-03-29T10:26:16.014Z,54.38
2023-03-29T10:27:16.005Z,54.65
2023-03-29T10:28:16.001Z,54.40
2023-03-29T10:29:15.956Z,54.55
2023-03-29T10:30:15.941Z,54.13
2023-03-29T10:31:17.782Z,54.05
2023-03-29T10:32:15.934Z,53.24
2023-03-29T10:33:15.917Z,53.20
2023-03-29T10:34:15.914Z,53.74
2023-03-29T10:35:16.142Z,53.88
2023-03-29T10:36:15.932Z,54.09
2023-03-29T10:37:15.931Z,54.09
2023-03-29T10:38:15.877Z,54.04
2023-03-29T10:39:15.969Z,53.81
2023-03-29T10:40:16.589Z,53.60
2023-03-29T10:41:15.857Z,53.46
2023-03-29T10:42:15.889Z,53.80
2023-03-29T10:43:15.901Z,53.54
2023-03-29T10:44:15.857Z,53.71
2023-03-29T10:45:15.936Z,53.82
2023-03-29T10:46:15.870Z,53.99
2023-03-29T10:47:15.882Z,54.16
2023-03-29T10:48:15.825Z,54.17
2023-03-29T10:49:15.938Z,53.76
2023-03-29T10:50:15.864Z,53.65
2023-03-29T10:51:16.547Z,54.50
2023-03-29T10:52:15.868Z,54.28
2023-03-29T10:53:15.863Z,53.55
2023-03-29T10:54:17.626Z,53.42
2023-03-29T10:55:16.036Z,53.93
2023-03-29T10:56:15.776Z,54.16
2023-03-29T10:57:15.889Z,53.85
2023-03-29T10:58:15.784Z,53.97
2023-03-29T10:59:15.813Z,54.00
2023-03-29T11:00:17.051Z,54.65
2023-03-29T11:01:16.774Z,54.70
2023-03-29T11:02:15.783Z,54.34
2023-03-29T11:03:17.539Z,54.11
2023-03-29T11:04:15.798Z,54.52
2023-03-29T11:05:15.814Z,54.50
2023-03-29T11:06:15.791Z,53.87
2023-03-29T11:07:15.822Z,53.62
2023-03-29T11:08:15.775Z,53.20
2023-03-29T11:09:15.741Z,53.14
2023-03-29T11:10:15.794Z,53.46
2023-03-29T11:11:15.731Z,53.44
2023-03-29T11:12:16.526Z,54.15
2023-03-29T11:13:15.768Z,53.63
2023-03-29T11:14:15.825Z,53.92
2023-03-29T11:15:16.102Z,53.51
2023-03-29T11:16:15.876Z,51.83
2023-03-29T11:17:15.982Z,51.86
2023-03-29T11:18:15.943Z,52.43
2023-03-29T11:19:15.985Z,51.44
2023-03-29T11:20:16.029Z,51.86
2023-03-29T11:21:15.983Z,52.61
2023-03-29T11:22:16.542Z,52.74
2023-03-29T11:23:15.950Z,53.49
2023-03-29T11:24:15.960Z,52.48
2023-03-29T11:25:15.939Z,51.98
2023-03-29T11:26:15.925Z,52.00
2023-03-29T11:27:15.925Z,52.27
2023-03-29T11:28:15.904Z,51.64
2023-03-29T11:29:15.966Z,51.34
2023-03-29T11:30:15.977Z,51.39
2023-03-29T11:31:15.976Z,51.36
2023-03-29T11:32:15.936Z,51.32
2023-03-29T11:33:16.577Z,52.86
2023-03-29T11:34:15.903Z,52.76
2023-03-29T11:35:15.867Z,53.39
2023-03-29T11:36:15.927Z,52.95
2023-03-29T11:37:15.894Z,52.15
2023-03-29T11:38:16.543Z,51.88
2023-03-29T11:39:15.938Z,51.79
2023-03-29T11:40:15.944Z,52.25
2023-03-29T11:41:15.916Z,52.01
2023-03-29T11:42:15.924Z,51.67
2023-03-29T11:43:15.964Z,51.88
2023-03-29T11:44:15.938Z,50.68
2023-03-29T11:45:17.600Z,51.22
2023-03-29T11:46:15.925Z,50.60
2023-03-29T11:47:15.902Z,50.56
2023-03-29T11:48:15.914Z,49.44
2023-03-29T11:49:15.876Z,48.73
2023-03-29T11:50:15.891Z,49.40
2023-03-29T11:51:15.902Z,49.42
2023-03-29T11:52:15.860Z,50.06
2023-03-29T11:53:15.843Z,50.50
2023-03-29T11:54:15.862Z,50.00
2023-03-29T11:55:15.897Z,50.33
2023-03-29T11:56:15.833Z,49.82
2023-03-29T11:57:15.934Z,49.43
2023-03-29T11:58:16.060Z,49.59
2023-03-29T11:59:15.826Z,50.25
2023-03-29T12:00:15.852Z,49.66
2023-03-29T12:01:15.858Z,49.15
2023-03-29T12:02:15.871Z,49.53
2023-03-29T12:03:15.953Z,50.00
2023-03-29T12:04:15.938Z,50.10
2023-03-29T12:05:15.944Z,50.27
2023-03-29T12:06:16.030Z,50.45
2023-03-29T12:07:16.024Z,50.81
2023-03-29T12:08:17.547Z,50.93
2023-03-29T12:09:16.898Z,50.36
2023-03-29T12:10:17.117Z,50.16
2023-03-29T12:11:16.329Z,50.65
2023-03-29T12:12:16.306Z,50.90
2023-03-29T12:13:16.560Z,50.81
2023-03-29T12:14:16.379Z,50.40
2023-03-29T12:15:16.484Z,50.41
2023-03-29T12:16:16.589Z,50.26
2023-03-29T12:17:18.132Z,50.69
2023-03-29T12:18:16.651Z,50.70
2023-03-29T12:19:17.543Z,50.43
2023-03-29T12:20:16.781Z,51.27
2023-03-29T12:21:16.752Z,50.90
2023-03-29T12:22:16.823Z,51.04
2023-03-29T12:23:16.891Z,50.21
2023-03-29T12:24:17.028Z,50.33
2023-03-29T12:25:18.774Z,50.45
2023-03-29T12:26:17.085Z,50.67
2023-03-29T12:27:16.994Z,50.33
2023-03-29T12:28:16.984Z,49.72
2023-03-29T12:29:16.983Z,49.42
2023-03-29T12:30:16.978Z,49.63
2023-03-29T12:31:17.020Z,49.49
2023-03-29T12:32:17.032Z,49.61
2023-03-29T12:33:16.956Z,50.31
2023-03-29T12:34:16.965Z,50.41
2023-03-29T12:35:16.931Z,50.45
2023-03-29T12:36:16.996Z,50.24
2023-03-29T12:37:16.928Z,50.26
2023-03-29T12:38:17.010Z,49.93
2023-03-29T12:39:16.941Z,50.79
2023-03-29T12:40:16.910Z,50.44
2023-03-29T12:41:16.928Z,49.71
2023-03-29T12:42:16.896Z,50.12
2023-03-29T12:43:16.921Z,50.65
2023-03-29T12:44:16.949Z,51.52
2023-03-29T12:45:16.889Z,51.16
2023-03-29T12:46:16.898Z,50.83
2023-03-29T12:47:16.860Z,50.49
2023-03-29T12:48:16.900Z,51.07
2023-03-29T12:49:18.615Z,51.17
2023-03-29T12:50:17.593Z,51.45
2023-03-29T12:51:16.848Z,51.58
2023-03-29T12:52:16.891Z,51.46
2023-03-29T12:53:16.836Z,50.69
2023-03-29T12:54:16.838Z,50.54