createdAt,value
2017-12-06T00:01:10.920Z,6.37
2017-12-06T00:03:38.469Z,6.57
2017-12-06T00:06:06.021Z,6.40
2017-12-06T00:08:33.973Z,5.80
2017-12-06T00:11:01.489Z,6.30
2017-12-06T00:13:34.811Z,6.70
2017-12-06T00:16:02.384Z,6.60
2017-12-06T00:18:29.904Z,6.60
2017-12-06T00:20:57.460Z,6.47
2017-12-06T00:23:25.749Z,5.63
2017-12-06T00:25:54.077Z,5.80
2017-12-06T00:28:21.592Z,6.13
2017-12-06T00:30:49.920Z,5.13
2017-12-06T00:33:17.456Z,5.70
2017-12-06T00:35:45.053Z,6.60
2017-12-06T00:38:12.575Z,5.90
2017-12-06T00:40:40.095Z,6.47
2017-12-06T00:43:07.651Z,5.73
2017-12-06T00:45:35.967Z,5.60
2017-12-06T00:48:03.541Z,6.00
2017-12-06T00:50:31.110Z,6.10
2017-12-06T00:52:58.665Z,6.10
2017-12-06T00:55:26.213Z,6.67
2017-12-06T00:57:53.769Z,5.90
2017-12-06T01:00:21.294Z,6.27
2017-12-06T01:02:48.865Z,5.80
2017-12-06T01:05:16.378Z,5.40
2017-12-06T01:07:43.931Z,5.60
2017-12-06T01:10:11.482Z,5.10
2017-12-06T01:12:39.003Z,5.43
2017-12-06T01:15:06.554Z,6.17
2017-12-06T01:17:34.072Z,6.33
2017-12-06T01:20:01.652Z,5.40
2017-12-06T01:22:29.916Z,6.03
2017-12-06T01:24:57.472Z,5.63
2017-12-06T01:27:24.986Z,5.53
2017-12-06T01:29:53.307Z,5.90
2017-12-06T01:32:20.824Z,5.30
2017-12-06T01:34:48.348Z,6.70
2017-12-06T01:37:15.892Z,5.73
2017-12-06T01:39:44.170Z,6.33
2017-12-06T01:42:11.735Z,5.40
2017-12-06T01:44:39.249Z,5.47
2017-12-06T01:47:06.801Z,5.93
2017-12-06T01:49:35.077Z,6.37
2017-12-06T01:52:02.657Z,6.80
2017-12-06T01:54:30.966Z,6.60
2017-12-06T01:56:58.556Z,6.23
2017-12-06T01:59:26.083Z,6.17
2017-12-06T02:01:53.657Z,6.40
2017-12-06T02:04:21.173Z,6.80
2017-12-06T02:06:48.696Z,8.60
2017-12-06T02:09:16.276Z,8.50
2017-12-06T02:11:44.576Z,9.23
2017-12-06T02:14:12.912Z,9.70
2017-12-06T02:16:40.440Z,8.90
2017-12-06T02:19:08.029Z,10.20
2017-12-06T02:21:35.606Z,9.50
2017-12-06T02:24:03.152Z,9.30
2017-12-06T02:26:31.438Z,9.47
2017-12-06T02:28:59.777Z,9.67
2017-12-06T02:31:27.303Z,9.97
2017-12-06T02:33:55.604Z,9.80
2017-12-06T02:36:23.168Z,8.97
2017-12-06T02:38:51.460Z,9.90
2017-12-06T02:41:31.552Z,10.07
2017-12-06T02:44:11.538Z,9.83
2017-12-06T02:46:39.117Z,9.17
2017-12-06T02:49:06.650Z,8.77
2017-12-06T02:51:34.221Z,8.90
2017-12-06T02:54:01.745Z,9.37
2017-12-06T02:56:29.322Z,9.43
2017-12-06T02:58:56.836Z,8.93
2017-12-06T03:01:24.369Z,8.37
2017-12-06T03:03:51.925Z,9.00
2017-12-06T03:06:19.442Z,8.80
2017-12-06T03:08:47.012Z,8.90
2017-12-06T03:11:15.301Z,8.40
2017-12-06T03:13:43.629Z,10.20
2017-12-06T03:16:11.142Z,8.10
2017-12-06T03:18:38.766Z,8.53
2017-12-06T03:21:06.280Z,8.40
2017-12-06T03:23:33.809Z,8.70
2017-12-06T03:26:01.560Z,8.47
2017-12-06T03:28:29.848Z,7.90
2017-12-06T03:30:57.410Z,7.77
2017-12-06T03:33:25.714Z,8.60
2017-12-06T03:35:53.308Z,9.03
2017-12-06T03:38:20.833Z,8.10
2017-12-06T03:40:48.354Z,8.87
2017-12-06T03:43:15.925Z,8.20
2017-12-06T03:45:43.449Z,8.33
2017-12-06T03:48:10.994Z,7.60
2017-12-06T03:50:38.532Z,9.70
2017-12-06T03:53:06.098Z,8.43
2017-12-06T03:55:33.617Z,9.37
2017-12-06T03:58:01.182Z,9.27
2017-12-06T04:00:28.706Z,9.50
2017-12-06T04:02:57.003Z,9.07
2017-12-06T04:05:24.618Z,8.80
2017-12-06T04:07:52.112Z,8.33
2017-12-06T04:10:19.705Z,8.90
2017-12-06T04:12:47.984Z,9.80
2017-12-06T04:15:15.561Z,9.33
2017-12-06T04:17:43.124Z,10.60
2017-12-06T04:20:10.625Z,10.33
2017-12-06T04:22:38.177Z,9.67
2017-12-06T04:25:05.695Z,9.73
2017-12-06T04:27:33.260Z,10.37
2017-12-06T04:30:00.793Z,9.20
2017-12-06T04:32:29.119Z,10.77
2017-12-06T04:34:56.641Z,10.10
2017-12-06T04:37:24.212Z,9.63
2017-12-06T04:39:51.738Z,9.40
2017-12-06T04:42:19.256Z,10.00
2017-12-06T04:44:46.828Z,10.37
2017-12-06T04:47:14.344Z,9.63
2017-12-06T04:49:41.912Z,9.93
2017-12-06T04:52:09.428Z,9.43
2017-12-06T04:54:36.985Z,8.80
2017-12-06T04:57:04.504Z,8.77
2017-12-06T04:59:32.818Z,9.57
2017-12-06T05:02:00.337Z,10.07
2017-12-06T05:04:27.911Z,9.70
2017-12-06T05:06:55.462Z,8.73
2017-12-06T05:09:22.980Z,9.30
2017-12-06T05:11:51.297Z,8.77
2017-12-06T05:14:18.821Z,8.80
2017-12-06T05:16:46.369Z,8.70
2017-12-06T05:19:13.886Z,9.43
2017-12-06T05:21:41.502Z,10.53
2017-12-06T05:24:09.061Z,10.07
2017-12-06T05:26:36.584Z,10.00
2017-12-06T05:29:04.156Z,10.20
2017-12-06T05:31:31.699Z,8.80
2017-12-06T05:33:59.273Z,10.80
2017-12-06T05:36:26.804Z,10.40
2017-12-06T05:38:54.361Z,9.13
2017-12-06T05:41:22.688Z,10.33
2017-12-06T05:43:50.252Z,10.60
2017-12-06T05:46:17.806Z,9.60
2017-12-06T05:48:46.102Z,9.30
2017-12-06T05:51:14.421Z,9.93
2017-12-06T05:53:42.099Z,8.33
2017-12-06T05:56:09.677Z,8.33
2017-12-06T05:58:37.200Z,8.90
2017-12-06T06:01:05.532Z,7.57
2017-12-06T06:03:33.053Z,6.90
2017-12-06T06:06:00.606Z,7.50
2017-12-06T06:08:28.170Z,8.27
2017-12-06T06:10:55.710Z,6.77
2017-12-06T06:13:23.246Z,7.70
2017-12-06T06:15:50.827Z,6.80
2017-12-06T06:18:19.170Z,7.73
2017-12-06T06:20:46.692Z,7.40
2017-12-06T06:23:15.028Z,8.40
2017-12-06T06:25:42.544Z,7.53
2017-12-06T06:28:10.097Z,7.30
2017-12-06T06:30:37.642Z,7.03
2017-12-06T06:33:05.214Z,6.63
2017-12-06T06:35:32.741Z,7.37
2017-12-06T06:38:00.303Z,7.17
2017-12-06T06:40:28.600Z,6.77
2017-12-06T06:42:56.164Z,6.13
2017-12-06T06:45:24.456Z,5.97
2017-12-06T06:47:52.780Z,5.80
2017-12-06T06:50:20.300Z,6.30
2017-12-06T06:52:47.899Z,6.40
2017-12-06T06:55:16.204Z,6.97
2017-12-06T06:57:43.756Z,6.93
2017-12-06T07:00:11.337Z,6.53
2017-12-06T07:02:39.624Z,7.37
2017-12-06T07:05:07.944Z,6.70
2017-12-06T07:07:35.482Z,7.00
2017-12-06T07:10:03.277Z,7.00
2017-12-06T07:12:30.835Z,6.00
2017-12-06T07:14:58.393Z,6.13
2017-12-06T07:17:26.676Z,6.93
2017-12-06T07:19:54.232Z,7.73
2017-12-06T07:22:21.756Z,5.83
2017-12-06T07:24:49.324Z,7.23
2017-12-06T07:27:16.851Z,7.80
2017-12-06T07:29:44.378Z,6.30
2017-12-06T07:32:11.944Z,7.93
2017-12-06T07:34:39.464Z,7.20
2017-12-06T07:37:07.020Z,7.23
2017-12-06T07:39:34.551Z,6.27
2017-12-06T07:42:02.916Z,5.70
2017-12-06T07:44:30.413Z,6.70
2017-12-06T07:46:57.989Z,5.87
2017-12-06T07:49:26.274Z,6.70
2017-12-06T07:51:54.617Z,5.93
2017-12-06T07:54:22.124Z,5.90
2017-12-06T07:56:50.409Z,5.93
2017-12-06T07:59:17.965Z,5.60
2017-12-06T08:01:45.486Z,4.83
2017-12-06T08:04:13.032Z,5.70
2017-12-06T08:06:41.323Z,5.30
2017-12-06T08:09:09.641Z,5.97
2017-12-06T08:11:37.157Z,5.20
2017-12-06T08:14:04.731Z,4.90
2017-12-06T08:16:32.245Z,5.10
2017-12-06T08:18:59.784Z,4.37
2017-12-06T08:21:27.344Z,5.50
2017-12-06T08:23:54.866Z,5.30
2017-12-06T08:26:22.430Z,4.60
2017-12-06T08:28:50.717Z,4.40
2017-12-06T08:31:18.265Z,4.03
2017-12-06T08:33:45.818Z,4.90
2017-12-06T08:36:13.382Z,3.97
2017-12-06T08:38:40.901Z,4.63
2017-12-06T08:41:09.181Z,3.83
2017-12-06T08:43:37.500Z,4.20
2017-12-06T08:46:05.019Z,5.60
2017-12-06T08:48:32.577Z,6.93
2017-12-06T08:51:00.085Z,4.87
2017-12-06T08:53:27.628Z,4.50
2017-12-06T08:55:55.153Z,3.40
2017-12-06T08:58:22.747Z,4.13
2017-12-06T09:00:50.265Z,4.33
2017-12-06T09:03:17.793Z,4.53
2017-12-06T09:05:45.414Z,3.97
2017-12-06T09:08:12.941Z,9.60
2017-12-06T09:10:40.501Z,6.73
2017-12-06T09:13:08.045Z,5.50
2017-12-06T09:15:35.605Z,5.07
2017-12-06T09:18:03.125Z,4.70
2017-12-06T09:20:30.696Z,5.40
2017-12-06T09:22:58.225Z,4.80
2017-12-06T09:25:26.510Z,5.40
2017-12-06T09:27:54.063Z,5.30
2017-12-06T09:30:21.585Z,5.47
2017-12-06T09:32:49.142Z,4.80
2017-12-06T09:35:16.657Z,5.63
2017-12-06T09:37:44.220Z,5.20
2017-12-06T09:40:11.738Z,5.50
2017-12-06T09:42:40.092Z,4.83
2017-12-06T09:45:07.642Z,5.40
2017-12-06T09:47:35.182Z,5.43
2017-12-06T09:50:03.512Z,5.67
2017-12-06T09:52:31.022Z,5.13
2017-12-06T09:54:58.580Z,6.80
2017-12-06T09:57:26.874Z,6.03
2017-12-06T09:59:54.448Z,5.87
2017-12-06T10:02:21.963Z,5.67
2017-12-06T10:04:49.573Z,5.90
2017-12-06T10:07:17.085Z,5.40
2017-12-06T10:09:45.379Z,5.27
2017-12-06T10:12:13.698Z,5.50
2017-12-06T10:14:41.214Z,5.17
2017-12-06T10:17:08.769Z,4.73
2017-12-06T10:19:36.302Z,4.80
2017-12-06T10:22:04.614Z,4.27
2017-12-06T10:24:32.138Z,4.50
2017-12-06T10:26:59.707Z,5.00
2017-12-06T10:29:27.235Z,4.90
2017-12-06T10:31:54.812Z,6.60
2017-12-06T10:34:22.348Z,5.13
2017-12-06T10:36:49.866Z,4.10
2017-12-06T10:39:17.414Z,4.50
2017-12-06T10:41:44.945Z,4.00
2017-12-06T10:44:12.501Z,4.90
2017-12-06T10:46:40.022Z,4.57
2017-12-06T10:49:07.576Z,4.40
2017-12-06T10:51:35.104Z,5.00
2017-12-06T10:54:02.650Z,4.57
2017-12-06T10:56:30.171Z,4.10
2017-12-06T10:58:57.814Z,5.00
2017-12-06T11:01:25.337Z,20.73
2017-12-06T11:03:52.860Z,15.47
2017-12-06T11:06:21.061Z,14.07
2017-12-06T11:08:48.601Z,11.60
2017-12-06T11:11:16.915Z,4.97
2017-12-06T11:13:44.437Z,4.67
2017-12-06T11:16:12.018Z,4.70
2017-12-06T11:18:39.532Z,6.00
2017-12-06T11:21:07.087Z,5.27
2017-12-06T11:23:34.593Z,4.20
2017-12-06T11:26:02.171Z,4.00
2017-12-06T11:28:30.483Z,3.73
2017-12-06T11:30:58.003Z,4.50
2017-12-06T11:33:25.550Z,3.60
2017-12-06T11:35:53.089Z,4.17
2017-12-06T11:38:21.403Z,3.77
2017-12-06T11:40:48.917Z,4.20
2017-12-06T11:43:16.485Z,4.10
2017-12-06T11:45:44.004Z,4.23
2017-12-06T11:48:11.564Z,4.80
2017-12-06T11:50:39.849Z,4.17
2017-12-06T11:53:08.125Z,4.40
2017-12-06T11:55:35.681Z,3.73
2017-12-06T11:58:03.196Z,4.20
2017-12-06T12:00:30.757Z,4.00
2017-12-06T12:02:58.301Z,3.83
2017-12-06T12:05:25.845Z,4.10
2017-12-06T12:07:53.360Z,4.23
2017-12-06T12:10:20.921Z,3.03
2017-12-06T12:12:48.441Z,3.63
2017-12-06T12:15:15.953Z,3.70
2017-12-06T12:17:43.512Z,3.90
2017-12-06T12:20:11.090Z,4.30
2017-12-06T12:22:38.596Z,3.40
2017-12-06T12:25:06.901Z,4.87
2017-12-06T12:27:37.176Z,4.17
2017-12-06T12:30:04.697Z,3.87
2017-12-06T12:32:33.022Z,4.80
2017-12-06T12:35:00.537Z,4.20
2017-12-06T12:37:28.057Z,4.47
2017-12-06T12:39:55.609Z,4.53
2017-12-06T12:42:26.743Z,5.37
2017-12-06T12:44:54.306Z,5.00
2017-12-06T12:47:21.841Z,5.60
2017-12-06T12:49:49.389Z,4.80
2017-12-06T12:52:17.677Z,4.13
2017-12-06T12:54:46.052Z,3.20
2017-12-06T12:57:14.333Z,3.47
2017-12-06T12:59:41.905Z,3.60
2017-12-06T13:02:09.421Z,3.77
2017-12-06T13:04:36.948Z,3.00
2017-12-06T13:07:05.297Z,3.13
2017-12-06T13:09:32.814Z,3.63
2017-12-06T13:12:00.365Z,4.50
2017-12-06T13:14:27.877Z,5.17
2017-12-06T13:16:55.481Z,3.03
2017-12-06T13:19:22.988Z,3.40
2017-12-06T13:21:50.552Z,2.73
2017-12-06T13:24:18.076Z,2.60
2017-12-06T13:26:45.644Z,2.60
2017-12-06T13:29:13.157Z,3.00
2017-12-06T13:31:40.680Z,2.70
2017-12-06T13:34:09.024Z,3.40
2017-12-06T13:36:46.465Z,3.03
2017-12-06T13:39:14.037Z,3.47
2017-12-06T13:41:42.312Z,2.50
2017-12-06T13:44:09.860Z,2.97
2017-12-06T13:46:37.380Z,2.90
2017-12-06T13:49:04.950Z,3.37
2017-12-06T13:51:33.237Z,2.87
2017-12-06T13:54:01.516Z,3.50
2017-12-06T13:56:29.852Z,2.93
2017-12-06T13:58:57.380Z,2.83
2017-12-06T14:01:25.721Z,2.90
2017-12-06T14:03:53.232Z,3.40
2017-12-06T14:06:20.799Z,3.03
2017-12-06T14:08:48.329Z,3.10
2017-12-06T14:11:15.882Z,3.43
2017-12-06T14:13:43.440Z,3.07
2017-12-06T14:16:11.778Z,3.23
2017-12-06T14:18:39.342Z,3.60
2017-12-06T14:21:06.856Z,4.20
2017-12-06T14:23:35.195Z,4.60
2017-12-06T14:26:02.716Z,3.77
2017-12-06T14:28:30.273Z,4.97
2017-12-06T14:30:57.793Z,3.50
2017-12-06T14:33:25.345Z,3.67
2017-12-06T14:35:52.882Z,3.57
2017-12-06T14:38:20.425Z,4.30
2017-12-06T14:40:47.993Z,4.50
2017-12-06T14:43:15.542Z,4.53
2017-12-06T14:45:43.825Z,4.23
2017-12-06T14:48:12.129Z,4.40
2017-12-06T14:50:39.697Z,5.03
2017-12-06T14:53:07.986Z,4.57
2017-12-06T14:55:36.310Z,5.00
2017-12-06T14:58:03.828Z,4.93
2017-12-06T15:00:31.380Z,4.73
2017-12-06T15:02:58.896Z,5.17
2017-12-06T15:05:26.448Z,5.00
2017-12-06T15:07:54.724Z,5.73
2017-12-06T15:10:22.285Z,5.17
2017-12-06T15:12:49.808Z,4.67
2017-12-06T15:15:17.376Z,5.67
2017-12-06T15:17:44.936Z,4.93
2017-12-06T15:20:12.461Z,4.77
2017-12-06T15:22:40.024Z,5.43
2017-12-06T15:25:09.157Z,4.97
2017-12-06T15:27:36.910Z,6.00
2017-12-06T15:30:04.433Z,5.20
2017-12-06T15:32:32.730Z,5.50
2017-12-06T15:35:00.337Z,6.03
2017-12-06T15:37:27.852Z,6.03
2017-12-06T15:39:56.238Z,6.10
2017-12-06T15:42:23.766Z,8.70
2017-12-06T15:44:51.293Z,7.93
2017-12-06T15:47:19.620Z,6.90
2017-12-06T15:49:47.150Z,7.43
2017-12-06T15:52:14.728Z,6.60
2017-12-06T15:54:43.017Z,6.47
2017-12-06T15:57:10.570Z,6.43
2017-12-06T15:59:38.092Z,6.77
2017-12-06T16:02:05.642Z,6.80
2017-12-06T16:04:33.152Z,6.37
2017-12-06T16:07:00.709Z,6.80
2017-12-06T16:09:28.225Z,6.70
2017-12-06T16:11:55.788Z,6.63
2017-12-06T16:14:23.341Z,7.80
2017-12-06T16:16:50.883Z,6.67
2017-12-06T16:19:19.222Z,6.63
2017-12-06T16:21:46.775Z,6.30
2017-12-06T16:24:14.329Z,7.00
2017-12-06T16:26:41.864Z,7.10
2017-12-06T16:29:09.421Z,7.57
2017-12-06T16:31:36.945Z,7.00
2017-12-06T16:34:04.498Z,7.03
2017-12-06T16:36:44.609Z,7.57
2017-12-06T16:39:12.237Z,6.77
2017-12-06T16:41:40.522Z,7.20
2017-12-06T16:44:08.118Z,7.47
2017-12-06T16:46:35.656Z,6.97
2017-12-06T16:49:03.183Z,7.37
2017-12-06T16:51:30.733Z,7.07
2017-12-06T16:53:58.253Z,7.23
2017-12-06T16:56:25.809Z,6.97
2017-12-06T16:58:53.366Z,7.40
2017-12-06T17:01:20.977Z,7.50
2017-12-06T17:03:48.502Z,7.07
2017-12-06T17:06:16.171Z,7.17
2017-12-06T17:08:43.696Z,5.77
2017-12-06T17:11:11.250Z,6.57
2017-12-06T17:13:38.770Z,7.93
2017-12-06T17:16:07.186Z,7.50
2017-12-06T17:18:34.724Z,6.97
2017-12-06T17:21:03.005Z,7.10
2017-12-06T17:23:30.564Z,7.10
2017-12-06T17:25:58.090Z,8.20
2017-12-06T17:28:37.492Z,8.73
2017-12-06T17:31:16.750Z,7.57
2017-12-06T17:33:44.316Z,7.67
2017-12-06T17:36:12.501Z,8.37
2017-12-06T17:38:40.849Z,8.30
2017-12-06T17:41:08.377Z,8.50
2017-12-06T17:43:35.940Z,8.63
2017-12-06T17:46:03.464Z,10.13
2017-12-06T17:48:31.098Z,9.10
2017-12-06T17:50:59.414Z,8.40
2017-12-06T17:53:27.000Z,8.37
2017-12-06T17:55:54.573Z,8.13
2017-12-06T17:58:22.097Z,9.70
2017-12-06T18:00:49.655Z,10.27
2017-12-06T18:03:17.224Z,9.00
2017-12-06T18:05:44.781Z,8.10
2017-12-06T18:08:12.299Z,9.40
2017-12-06T18:10:39.877Z,8.77
2017-12-06T18:13:07.439Z,8.23
2017-12-06T18:15:35.772Z,8.00
2017-12-06T18:18:03.322Z,7.77
2017-12-06T18:20:30.889Z,8.83
2017-12-06T18:22:59.178Z,10.13
2017-12-06T18:25:27.538Z,9.03
2017-12-06T18:27:55.078Z,8.80
2017-12-06T18:30:22.601Z,9.13
2017-12-06T18:32:50.921Z,9.37
2017-12-06T18:35:18.459Z,8.07
2017-12-06T18:37:47.608Z,9.23
2017-12-06T18:40:15.139Z,9.43
2017-12-06T18:42:43.490Z,10.90
2017-12-06T18:45:11.012Z,10.13
2017-12-06T18:47:39.346Z,9.70
2017-12-06T18:50:06.865Z,9.47
2017-12-06T18:52:35.209Z,9.20
2017-12-06T18:55:02.727Z,9.17
2017-12-06T18:57:31.055Z,10.00
2017-12-06T18:59:58.637Z,10.77
2017-12-06T19:02:26.297Z,11.30
2017-12-06T19:04:54.067Z,10.87
2017-12-06T19:07:21.624Z,10.80
2017-12-06T19:09:49.942Z,10.80
2017-12-06T19:12:17.468Z,11.40
2017-12-06T19:14:45.510Z,11.40
2017-12-06T19:17:13.850Z,11.83
2017-12-06T19:19:41.420Z,12.00
2017-12-06T19:22:08.950Z,11.50
2017-12-06T19:24:37.214Z,12.30
2017-12-06T19:27:04.777Z,12.13
2017-12-06T19:29:32.513Z,11.93
2017-12-06T19:32:00.105Z,11.80
2017-12-06T19:34:29.286Z,11.13
2017-12-06T19:36:56.894Z,12.33
2017-12-06T19:39:24.525Z,11.37
2017-12-06T19:41:54.270Z,12.70
2017-12-06T19:44:32.045Z,11.60
2017-12-06T19:47:00.511Z,11.60
2017-12-06T19:49:28.047Z,12.23
2017-12-06T19:51:55.684Z,11.80
2017-12-06T19:54:23.261Z,12.70
2017-12-06T19:56:50.812Z,11.70
2017-12-06T19:59:18.438Z,12.83
2017-12-06T20:01:45.990Z,11.77
2017-12-06T20:04:13.579Z,12.13
2017-12-06T20:06:41.105Z,11.60
2017-12-06T20:09:08.726Z,12.30
2017-12-06T20:11:36.244Z,12.23
2017-12-06T20:14:04.618Z,11.90
2017-12-06T20:16:32.921Z,11.30
2017-12-06T20:19:01.361Z,11.30
2017-12-06T20:21:29.162Z,12.70
2017-12-06T20:23:56.686Z,11.03
2017-12-06T20:26:24.364Z,9.73
2017-12-06T20:28:51.886Z,10.40
2017-12-06T20:31:20.238Z,10.13
2017-12-06T20:33:47.840Z,10.17
2017-12-06T20:36:15.456Z,10.23
2017-12-06T20:38:43.002Z,10.10
2017-12-06T20:41:10.569Z,10.60
2017-12-06T20:43:38.103Z,10.50
2017-12-06T20:46:05.688Z,10.47
2017-12-06T20:48:33.221Z,9.93
2017-12-06T20:51:00.782Z,10.10
2017-12-06T20:53:29.109Z,9.60
2017-12-06T20:55:56.634Z,11.57
2017-12-06T20:58:24.215Z,9.57
2017-12-06T21:00:51.745Z,10.70
2017-12-06T21:03:19.376Z,10.60
2017-12-06T21:05:46.897Z,10.70
2017-12-06T21:08:14.452Z,10.10
2017-12-06T21:10:41.974Z,10.60
2017-12-06T21:13:10.316Z,10.00
2017-12-06T21:15:37.849Z,10.23
2017-12-06T21:18:05.378Z,9.47
2017-12-06T21:20:32.968Z,8.80
2017-12-06T21:23:00.477Z,7.23
2017-12-06T21:25:28.092Z,8.23
2017-12-06T21:27:55.608Z,6.30
2017-12-06T21:30:23.164Z,6.40
2017-12-06T21:32:51.472Z,6.17
2017-12-06T21:35:19.028Z,5.80
2017-12-06T21:37:47.310Z,6.47
2017-12-06T21:40:14.887Z,6.70
2017-12-06T21:42:42.436Z,5.40
2017-12-06T21:45:10.019Z,6.30
2017-12-06T21:47:37.539Z,6.17
2017-12-06T21:50:05.065Z,6.43
2017-12-06T21:52:33.406Z,6.60
2017-12-06T21:55:00.925Z,7.20
2017-12-06T21:57:28.493Z,6.80
2017-12-06T21:59:56.018Z,6.73
2017-12-06T22:02:23.585Z,8.60
2017-12-06T22:05:02.941Z,8.67
2017-12-06T22:07:30.507Z,7.50
2017-12-06T22:09:58.072Z,7.30
2017-12-06T22:12:25.698Z,6.03
2017-12-06T22:14:53.301Z,6.03
2017-12-06T22:17:21.621Z,6.20
2017-12-06T22:19:49.142Z,5.60
2017-12-06T22:22:16.669Z,4.13
2017-12-06T22:24:44.229Z,4.90
2017-12-06T22:27:11.753Z,5.60
2017-12-06T22:29:39.320Z,4.20
2017-12-06T22:32:06.837Z,4.47
2017-12-06T22:34:34.409Z,4.00
2017-12-06T22:37:02.724Z,3.77
2017-12-06T22:39:30.280Z,3.70
2017-12-06T22:41:57.793Z,3.30
2017-12-06T22:44:25.313Z,3.40
2017-12-06T22:46:53.628Z,3.77
2017-12-06T22:49:21.154Z,3.77
2017-12-06T22:51:48.766Z,3.30
2017-12-06T22:54:16.292Z,3.50
2017-12-06T22:56:43.845Z,3.70
2017-12-06T22:59:11.381Z,4.00
2017-12-06T23:01:38.972Z,3.40
2017-12-06T23:04:06.511Z,3.00
2017-12-06T23:06:34.830Z,3.77
2017-12-06T23:09:02.357Z,3.07
2017-12-06T23:11:30.670Z,4.50
2017-12-06T23:13:58.202Z,3.43
2017-12-06T23:16:25.728Z,3.70
2017-12-06T23:18:53.286Z,3.50
2017-12-06T23:21:20.809Z,3.73
2017-12-06T23:23:48.361Z,4.17
2017-12-06T23:26:15.892Z,3.77
2017-12-06T23:28:44.213Z,4.17
2017-12-06T23:31:11.750Z,3.67
2017-12-06T23:33:40.064Z,4.20
2017-12-06T23:36:07.597Z,3.97
2017-12-06T23:38:35.153Z,3.70
2017-12-06T23:41:02.775Z,3.73
2017-12-06T23:43:30.349Z,4.10
2017-12-06T23:45:57.856Z,4.00
2017-12-06T23:48:25.373Z,4.07
2017-12-06T23:50:52.924Z,4.00
2017-12-06T23:53:20.440Z,4.20
2017-12-06T23:55:47.985Z,3.40
2017-12-06T23:58:16.270Z,4.13
