createdAt,value
2022-09-28T00:01:25.554Z,7.20
2022-09-28T00:03:57.574Z,8.03
2022-09-28T00:06:28.101Z,6.33
2022-09-28T00:08:55.721Z,8.33
2022-09-28T00:11:27.383Z,7.13
2022-09-28T00:14:00.249Z,8.63
2022-09-28T00:16:31.839Z,8.43
2022-09-28T00:18:59.802Z,7.47
2022-09-28T00:21:32.183Z,7.53
2022-09-28T00:24:17.213Z,7.33
2022-09-28T00:26:50.111Z,12.03
2022-09-28T00:29:33.343Z,10.00
2022-09-28T00:32:15.534Z,8.93
2022-09-28T00:34:48.852Z,7.50
2022-09-28T00:37:16.033Z,11.40
2022-09-28T00:39:44.019Z,13.53
2022-09-28T00:42:18.695Z,13.07
2022-09-28T00:44:57.597Z,12.80
2022-09-28T00:47:52.045Z,10.03
2022-09-28T00:50:26.505Z,13.70
2022-09-28T00:53:09.480Z,14.77
2022-09-28T00:55:52.080Z,12.57
2022-09-28T00:58:27.508Z,13.23
2022-09-28T01:00:58.230Z,13.07
2022-09-28T01:03:27.784Z,10.53
2022-09-28T01:05:59.109Z,12.67
2022-09-28T01:08:29.200Z,11.40
2022-09-28T01:10:59.320Z,15.00
2022-09-28T01:13:27.158Z,13.27
2022-09-28T01:16:08.224Z,15.03
2022-09-28T01:18:58.703Z,12.87
2022-09-28T01:21:26.363Z,15.87
2022-09-28T01:24:24.784Z,17.43
2022-09-28T01:27:13.514Z,17.50
2022-09-28T01:29:48.301Z,18.00
2022-09-28T01:32:37.528Z,17.83
2022-09-28T01:35:21.994Z,19.37
2022-09-28T01:38:24.883Z,17.43
2022-09-28T01:40:54.195Z,19.47
2022-09-28T01:43:28.207Z,19.77
2022-09-28T01:46:08.126Z,19.20
2022-09-28T01:48:58.798Z,18.20
2022-09-28T01:51:42.496Z,19.03
2022-09-28T01:54:24.835Z,16.83
2022-09-28T01:57:25.566Z,17.90
2022-09-28T02:00:12.871Z,16.73
2022-09-28T02:03:01.470Z,19.20
2022-09-28T02:05:35.087Z,16.57
2022-09-28T02:08:17.128Z,21.20
2022-09-28T02:11:04.819Z,19.00
2022-09-28T02:13:35.729Z,14.63
2022-09-28T02:16:21.153Z,18.03
2022-09-28T02:18:48.339Z,21.40
2022-09-28T02:21:31.684Z,16.53
2022-09-28T02:24:06.924Z,20.73
2022-09-28T02:26:41.908Z,16.03
2022-09-28T02:29:08.999Z,17.57
2022-09-28T02:31:36.600Z,19.37
2022-09-28T02:34:03.705Z,16.87
2022-09-28T02:36:31.299Z,19.77
2022-09-28T02:38:58.470Z,19.53
2022-09-28T02:41:46.170Z,18.50
2022-09-28T02:45:06.616Z,18.97
2022-09-28T02:48:14.248Z,16.73
2022-09-28T02:51:09.419Z,13.87
2022-09-28T02:53:49.706Z,15.33
2022-09-28T02:56:39.411Z,16.27
2022-09-28T02:59:27.852Z,14.20
2022-09-28T03:02:20.737Z,15.63
2022-09-28T03:05:25.874Z,15.33
2022-09-28T03:08:06.891Z,16.93
2022-09-28T03:10:54.769Z,13.67
2022-09-28T03:13:22.613Z,14.87
2022-09-28T03:15:49.752Z,16.37
2022-09-28T03:18:17.632Z,13.37
2022-09-28T03:20:45.053Z,15.20
2022-09-28T03:23:24.460Z,16.87
2022-09-28T03:25:52.495Z,18.63
2022-09-28T03:28:21.235Z,15.17
2022-09-28T03:30:48.352Z,14.87
2022-09-28T03:33:15.457Z,16.90
2022-09-28T03:35:45.876Z,16.27
2022-09-28T03:38:13.112Z,16.33
2022-09-28T03:40:41.552Z,17.33
2022-09-28T03:43:08.707Z,17.37
2022-09-28T03:45:35.836Z,18.53
2022-09-28T03:48:02.870Z,15.83
2022-09-28T03:50:29.828Z,19.20
2022-09-28T03:53:03.636Z,18.60
2022-09-28T03:55:31.027Z,15.17
2022-09-28T03:57:58.024Z,13.70
2022-09-28T04:00:25.577Z,15.23
2022-09-28T04:02:53.627Z,15.70
2022-09-28T04:05:20.649Z,13.83
2022-09-28T04:07:47.600Z,19.67
2022-09-28T04:10:14.678Z,15.03
2022-09-28T04:12:41.619Z,12.00
2022-09-28T04:15:09.059Z,16.63
2022-09-28T04:17:39.952Z,11.47
2022-09-28T04:20:07.877Z,15.37
2022-09-28T04:22:37.603Z,15.77
2022-09-28T04:25:05.772Z,15.67
2022-09-28T04:27:51.739Z,16.67
2022-09-28T04:30:18.798Z,13.23
2022-09-28T04:32:49.112Z,14.17
2022-09-28T04:35:16.957Z,15.67
2022-09-28T04:37:43.933Z,15.70
2022-09-28T04:40:11.104Z,15.87
2022-09-28T04:42:38.273Z,16.80
2022-09-28T04:45:06.351Z,16.30
2022-09-28T04:47:33.277Z,14.97
2022-09-28T04:50:00.368Z,14.37
2022-09-28T04:52:27.352Z,13.17
2022-09-28T04:54:54.377Z,13.63
2022-09-28T04:57:21.455Z,13.20
2022-09-28T04:59:48.362Z,11.20
2022-09-28T05:02:15.486Z,13.17
2022-09-28T05:04:42.641Z,11.73
2022-09-28T05:07:09.718Z,14.67
2022-09-28T05:09:38.534Z,12.43
2022-09-28T05:12:05.847Z,10.43
2022-09-28T05:14:32.807Z,9.70
2022-09-28T05:16:59.861Z,11.30
2022-09-28T05:19:27.296Z,13.43
2022-09-28T05:21:55.411Z,11.53
2022-09-28T05:24:22.600Z,14.23
2022-09-28T05:26:49.637Z,13.83
2022-09-28T05:29:16.723Z,14.77
2022-09-28T05:31:43.912Z,12.10
2022-09-28T05:34:10.910Z,16.03
2022-09-28T05:36:39.176Z,12.40
2022-09-28T05:39:06.882Z,13.23
2022-09-28T05:41:33.875Z,14.43
2022-09-28T05:44:01.277Z,16.07
2022-09-28T05:46:28.548Z,14.67
2022-09-28T05:48:55.587Z,13.73
2022-09-28T05:51:24.617Z,14.77
2022-09-28T05:53:55.588Z,18.93
2022-09-28T05:56:22.761Z,17.27
2022-09-28T05:58:49.829Z,19.10
2022-09-28T06:01:16.895Z,16.50
2022-09-28T06:03:43.956Z,20.47
2022-09-28T06:06:10.921Z,18.80
2022-09-28T06:08:37.971Z,18.50
2022-09-28T06:11:04.986Z,19.30
2022-09-28T06:13:32.125Z,20.17
2022-09-28T06:15:59.829Z,17.80
2022-09-28T06:18:26.889Z,19.20
2022-09-28T06:20:53.904Z,18.07
2022-09-28T06:23:20.955Z,17.27
2022-09-28T06:25:47.936Z,18.27
2022-09-28T06:28:16.660Z,16.33
2022-09-28T06:30:45.113Z,19.97
2022-09-28T06:33:14.410Z,19.37
2022-09-28T06:35:42.246Z,18.10
2022-09-28T06:38:09.953Z,19.63
2022-09-28T06:40:37.678Z,23.30
2022-09-28T06:43:15.200Z,21.87
2022-09-28T06:45:43.254Z,18.93
2022-09-28T06:48:11.422Z,20.00
2022-09-28T06:50:41.386Z,23.40
2022-09-28T06:53:13.735Z,19.40
2022-09-28T06:55:43.500Z,22.23
2022-09-28T06:58:14.884Z,20.93
2022-09-28T07:00:42.286Z,21.57
2022-09-28T07:03:15.687Z,19.47
2022-09-28T07:05:46.345Z,16.97
2022-09-28T07:08:14.635Z,18.13
2022-09-28T07:10:44.557Z,17.23
2022-09-28T07:13:35.388Z,16.67
2022-09-28T07:16:01.794Z,17.53
2022-09-28T07:18:29.935Z,19.47
2022-09-28T07:20:57.420Z,15.20
2022-09-28T07:23:30.952Z,16.83
2022-09-28T07:25:58.371Z,13.80
2022-09-28T07:28:25.971Z,18.67
2022-09-28T07:30:53.302Z,15.00
2022-09-28T07:33:22.200Z,14.90
2022-09-28T07:35:55.484Z,11.80
2022-09-28T07:38:30.984Z,15.97
2022-09-28T07:41:15.106Z,11.83
2022-09-28T07:43:43.191Z,12.73
2022-09-28T07:46:13.902Z,14.23
2022-09-28T07:48:52.006Z,10.33
2022-09-28T07:51:23.835Z,12.23
2022-09-28T07:53:54.402Z,11.77
2022-09-28T07:56:25.130Z,9.53
2022-09-28T07:58:54.021Z,10.60
2022-09-28T08:01:32.411Z,10.67
2022-09-28T08:04:12.491Z,10.57
2022-09-28T08:06:40.638Z,10.40
2022-09-28T08:09:07.701Z,8.67
2022-09-28T08:11:35.047Z,10.40
2022-09-28T08:14:02.827Z,11.43
2022-09-28T08:16:30.433Z,10.87
2022-09-28T08:18:57.711Z,10.00
2022-09-28T08:21:43.635Z,7.40
2022-09-28T08:24:11.671Z,9.35
2022-09-28T08:26:38.803Z,11.52
2022-09-28T08:29:06.542Z,8.63
2022-09-28T08:31:33.734Z,11.47
2022-09-28T08:34:00.893Z,7.47
2022-09-28T08:36:29.226Z,7.95
2022-09-28T08:38:57.761Z,9.83
2022-09-28T08:41:50.580Z,7.63
2022-09-28T08:44:24.890Z,8.35
2022-09-28T08:47:47.767Z,8.48
2022-09-28T08:50:22.755Z,9.23
2022-09-28T08:52:57.003Z,9.65
2022-09-28T08:55:33.707Z,9.50
2022-09-28T08:58:16.980Z,8.57
2022-09-28T09:00:53.020Z,8.30
2022-09-28T09:03:34.314Z,9.23
2022-09-28T09:06:19.315Z,5.70
2022-09-28T09:09:04.155Z,9.40
2022-09-28T09:12:02.156Z,9.75
2022-09-28T09:15:03.160Z,5.35
2022-09-28T09:17:56.412Z,7.13
2022-09-28T09:20:43.453Z,8.43
2022-09-28T09:23:18.978Z,7.55
2022-09-28T09:25:54.949Z,5.13
2022-09-28T09:29:02.764Z,5.68
2022-09-28T09:31:32.339Z,6.03
2022-09-28T09:34:20.878Z,7.97
2022-09-28T09:37:08.965Z,8.80
2022-09-28T09:40:02.829Z,4.70
2022-09-28T09:42:45.085Z,5.55
2022-09-28T09:45:19.259Z,8.93
2022-09-28T09:47:56.525Z,4.00
2022-09-28T09:50:39.525Z,6.03
2022-09-28T09:53:42.639Z,3.80
2022-09-28T09:56:47.473Z,4.38
2022-09-28T09:59:34.771Z,5.97
2022-09-28T10:02:28.364Z,7.22
2022-09-28T10:05:22.295Z,6.70
2022-09-28T10:08:10.213Z,5.80
2022-09-28T10:10:50.327Z,4.28
2022-09-28T10:13:17.430Z,4.32
2022-09-28T10:15:47.663Z,4.22
2022-09-28T10:18:19.313Z,3.85
2022-09-28T10:20:47.320Z,2.15
2022-09-28T10:23:27.146Z,5.88
2022-09-28T10:26:02.747Z,6.13
2022-09-28T10:29:04.516Z,3.92
2022-09-28T10:31:39.094Z,5.80
2022-09-28T10:34:08.509Z,3.97
2022-09-28T10:37:00.706Z,3.67
2022-09-28T10:39:53.880Z,6.00
2022-09-28T10:42:31.396Z,3.88
2022-09-28T10:45:02.943Z,3.58
2022-09-28T10:47:32.759Z,2.95
2022-09-28T10:50:00.858Z,6.63
2022-09-28T10:52:45.289Z,5.15
2022-09-28T10:55:21.399Z,4.22
2022-09-28T10:57:49.092Z,3.15
2022-09-28T11:00:43.427Z,2.67
2022-09-28T11:03:30.078Z,3.03
2022-09-28T11:06:06.845Z,2.08
2022-09-28T11:08:39.280Z,3.95
2022-09-28T11:11:12.828Z,3.90
2022-09-28T11:13:53.565Z,3.50
2022-09-28T11:16:33.823Z,3.80
2022-09-28T11:19:31.962Z,4.50
2022-09-28T11:21:58.970Z,3.25
2022-09-28T11:24:27.128Z,3.80
2022-09-28T11:27:00.255Z,2.05
2022-09-28T11:29:43.482Z,2.60
2022-09-28T11:32:15.661Z,3.17
2022-09-28T11:34:59.067Z,3.35
2022-09-28T11:38:11.444Z,2.00
2022-09-28T11:41:41.001Z,2.85
2022-09-28T11:44:46.982Z,2.58
2022-09-28T11:47:38.694Z,3.58
2022-09-28T11:50:27.521Z,5.22
2022-09-28T11:53:05.539Z,1.75
2022-09-28T11:56:09.315Z,3.17
2022-09-28T11:58:42.627Z,2.92
2022-09-28T12:01:38.847Z,2.85
2022-09-28T12:04:48.919Z,1.30
2022-09-28T12:07:39.643Z,3.28
2022-09-28T12:10:27.037Z,2.65
2022-09-28T12:13:25.393Z,2.25
2022-09-28T12:16:23.312Z,3.50
2022-09-28T12:19:15.537Z,2.88
2022-09-28T12:22:10.085Z,2.83
2022-09-28T12:24:54.404Z,3.05
2022-09-28T12:27:50.621Z,4.70
2022-09-28T12:30:26.813Z,2.72
2022-09-28T12:33:01.890Z,3.10
2022-09-28T12:36:13.118Z,2.28
2022-09-28T12:39:14.661Z,2.42
2022-09-28T12:41:57.716Z,2.85
2022-09-28T12:44:59.469Z,2.28
2022-09-28T12:48:14.812Z,4.57
2022-09-28T12:51:29.265Z,3.22
2022-09-28T12:54:36.751Z,1.50
2022-09-28T12:57:31.354Z,2.72
2022-09-28T13:00:24.713Z,1.02
2022-09-28T13:03:16.002Z,4.35
2022-09-28T13:06:37.975Z,1.63
2022-09-28T13:09:27.728Z,2.60
2022-09-28T13:12:09.714Z,2.50
2022-09-28T13:14:57.504Z,2.05
2022-09-28T13:18:06.304Z,3.55
2022-09-28T13:20:45.397Z,1.75
2022-09-28T13:23:23.823Z,1.17
2022-09-28T13:26:16.655Z,3.70
2022-09-28T13:28:47.064Z,0.88
2022-09-28T13:31:20.709Z,1.83
2022-09-28T13:33:49.176Z,1.65
2022-09-28T13:36:36.976Z,0.65
2022-09-28T13:39:59.195Z,1.83
2022-09-28T13:42:48.040Z,1.17
2022-09-28T13:45:21.339Z,1.50
2022-09-28T13:48:12.894Z,1.50
2022-09-28T13:51:02.720Z,3.58
2022-09-28T13:53:43.232Z,2.35
2022-09-28T13:56:46.495Z,3.40
2022-09-28T13:59:30.306Z,3.85
2022-09-28T14:02:40.618Z,1.75
2022-09-28T14:06:00.829Z,0.90
2022-09-28T14:08:45.587Z,1.70
2022-09-28T14:11:52.017Z,2.03
2022-09-28T14:14:30.325Z,1.63
2022-09-28T14:17:21.607Z,2.22
2022-09-28T14:20:26.505Z,1.85
2022-09-28T14:23:32.284Z,0.95
2022-09-28T14:26:28.676Z,1.98
2022-09-28T14:29:16.951Z,0.47
2022-09-28T14:31:44.952Z,1.40
2022-09-28T14:34:38.355Z,0.75
2022-09-28T14:37:44.332Z,1.50
2022-09-28T14:40:48.686Z,1.13
2022-09-28T14:44:04.131Z,3.28
2022-09-28T14:46:47.752Z,2.30
2022-09-28T14:49:20.908Z,3.33
2022-09-28T14:51:54.631Z,1.10
2022-09-28T14:54:31.066Z,1.35
2022-09-28T14:57:17.003Z,1.73
2022-09-28T14:59:46.275Z,2.50
2022-09-28T15:02:23.984Z,1.80
2022-09-28T15:05:16.297Z,0.68
2022-09-28T15:07:51.835Z,1.45
2022-09-28T15:10:33.093Z,2.92
2022-09-28T15:13:21.452Z,1.45
2022-09-28T15:16:13.925Z,0.85
2022-09-28T15:19:22.846Z,1.40
2022-09-28T15:21:51.140Z,1.85
2022-09-28T15:24:34.213Z,1.98
2022-09-28T15:27:15.215Z,2.00
2022-09-28T15:29:54.348Z,0.88
2022-09-28T15:32:31.796Z,1.55
2022-09-28T15:35:20.720Z,1.02
2022-09-28T15:37:52.768Z,1.40
2022-09-28T15:40:35.107Z,1.55
2022-09-28T15:43:02.587Z,3.78
2022-09-28T15:45:38.413Z,2.05
2022-09-28T15:48:33.295Z,0.70
2022-09-28T15:51:13.453Z,0.80
2022-09-28T15:54:09.371Z,0.63
2022-09-28T15:57:00.044Z,0.30
2022-09-28T15:59:39.581Z,0.45
2022-09-28T16:02:25.296Z,1.27
2022-09-28T16:04:59.213Z,3.17
2022-09-28T16:07:55.912Z,1.33
2022-09-28T16:10:39.103Z,1.50
2022-09-28T16:13:30.771Z,2.17
2022-09-28T16:16:00.321Z,0.60
2022-09-28T16:18:33.852Z,1.92
2022-09-28T16:21:50.249Z,0.63
2022-09-28T16:24:42.299Z,0.50
2022-09-28T16:27:42.044Z,0.63
2022-09-28T16:30:33.797Z,1.00
2022-09-28T16:33:05.959Z,0.30
2022-09-28T16:35:37.930Z,1.67
2022-09-28T16:38:14.908Z,0.50
2022-09-28T16:40:58.139Z,1.60
2022-09-28T16:43:36.760Z,0.88
2022-09-28T16:46:18.064Z,4.88
2022-09-28T16:48:50.447Z,0.75
2022-09-28T16:51:22.773Z,1.13
2022-09-28T16:54:08.674Z,1.63
2022-09-28T16:56:37.168Z,1.27
2022-09-28T16:59:04.734Z,0.73
2022-09-28T17:01:31.922Z,1.10
2022-09-28T17:03:59.218Z,0.40
2022-09-28T17:06:27.067Z,2.55
2022-09-28T17:08:58.412Z,0.32
2022-09-28T17:11:28.459Z,0.60
2022-09-28T17:13:58.813Z,0.40
2022-09-28T17:19:26.915Z,1.35
2022-09-28T17:21:54.650Z,1.95
2022-09-28T17:24:21.921Z,1.58
2022-09-28T17:26:51.711Z,1.10
2022-09-28T17:29:29.466Z,1.30
2022-09-28T17:31:56.658Z,3.30
2022-09-28T17:39:56.008Z,0.57
2022-09-28T17:42:23.159Z,0.70
2022-09-28T17:44:50.225Z,0.73
2022-09-28T17:47:17.563Z,2.60
2022-09-28T17:49:46.105Z,0.67
2022-09-28T17:52:14.212Z,2.00
2022-09-28T17:54:41.339Z,1.40
2022-09-28T17:57:10.266Z,1.53
2022-09-28T17:59:37.414Z,1.10
2022-09-28T18:02:04.626Z,1.20
2022-09-28T18:04:51.362Z,1.37
2022-09-28T18:07:18.769Z,3.33
2022-09-28T18:09:45.832Z,3.63
2022-09-28T18:12:13.126Z,2.07
2022-09-28T18:14:40.228Z,3.80
2022-09-28T18:17:07.262Z,8.00
2022-09-28T18:19:34.225Z,4.83
2022-09-28T18:22:01.807Z,4.73
2022-09-28T18:24:29.143Z,6.73
2022-09-28T18:26:56.291Z,6.37
2022-09-28T18:29:23.292Z,5.43
2022-09-28T18:31:50.897Z,6.27
2022-09-28T18:34:18.166Z,7.23
2022-09-28T18:36:45.614Z,7.83
2022-09-28T18:39:12.892Z,9.00
2022-09-28T18:41:39.977Z,8.07
2022-09-28T18:44:07.097Z,10.10
2022-09-28T18:46:37.009Z,7.47
2022-09-28T18:49:04.948Z,6.93
2022-09-28T18:51:32.196Z,5.80
2022-09-28T18:54:02.229Z,5.30
2022-09-28T18:56:29.342Z,5.30
2022-09-28T18:58:58.453Z,6.30
2022-09-28T19:01:30.832Z,9.67
2022-09-28T19:04:07.434Z,16.53
2022-09-28T19:06:40.790Z,17.00
2022-09-28T19:09:08.948Z,16.93
2022-09-28T19:11:36.370Z,18.00
2022-09-28T19:14:03.758Z,15.53
2022-09-28T19:16:36.040Z,15.27
2022-09-28T19:19:04.463Z,14.60
2022-09-28T19:21:31.640Z,14.50
2022-09-28T19:24:02.900Z,22.30
2022-09-28T19:26:30.610Z,27.20
2022-09-28T19:28:58.875Z,24.87
2022-09-28T19:31:26.779Z,22.07
2022-09-28T19:33:54.194Z,16.47
2022-09-28T19:36:27.501Z,18.20
2022-09-28T19:38:57.012Z,18.33
2022-09-28T19:41:51.262Z,19.73
2022-09-28T19:44:25.254Z,20.57
2022-09-28T19:47:07.069Z,20.43
2022-09-28T19:49:37.379Z,19.17
2022-09-28T19:52:26.483Z,21.67
2022-09-28T19:54:57.068Z,24.13
2022-09-28T19:57:27.718Z,18.33
2022-09-28T20:00:00.815Z,18.67
2022-09-28T20:02:29.441Z,17.23
2022-09-28T20:04:56.423Z,14.40
2022-09-28T20:07:23.481Z,10.20
2022-09-28T20:09:50.458Z,13.30
2022-09-28T20:12:19.610Z,10.70
2022-09-28T20:14:46.610Z,11.83
2022-09-28T20:17:13.636Z,12.10
2022-09-28T20:19:40.612Z,9.10
2022-09-28T20:22:07.554Z,12.47
2022-09-28T20:24:34.591Z,9.73
2022-09-28T20:27:02.513Z,9.13
2022-09-28T20:29:31.817Z,6.37
2022-09-28T20:31:59.194Z,7.17
2022-09-28T20:34:26.320Z,9.03
2022-09-28T20:36:53.438Z,6.37
2022-09-28T20:39:21.107Z,5.97
2022-09-28T20:41:49.268Z,6.03
2022-09-28T20:44:16.676Z,6.03
2022-09-28T20:46:44.407Z,7.90
2022-09-28T20:49:11.599Z,7.87
2022-09-28T20:51:39.596Z,6.60
2022-09-28T20:54:06.936Z,7.20
2022-09-28T20:56:38.933Z,6.07
2022-09-28T20:59:12.202Z,4.40
2022-09-28T21:01:40.458Z,7.60
2022-09-28T21:04:10.452Z,6.30
2022-09-28T21:06:41.027Z,7.40
2022-09-28T21:09:10.246Z,6.07
2022-09-28T21:11:38.885Z,6.47
2022-09-28T21:14:10.370Z,8.27
2022-09-28T21:16:40.100Z,7.40
2022-09-28T21:19:07.219Z,6.27
2022-09-28T21:21:34.546Z,8.53
2022-09-28T21:24:02.310Z,5.73
2022-09-28T21:26:31.243Z,6.17
2022-09-28T21:29:00.896Z,8.63
2022-09-28T21:31:32.773Z,7.93
2022-09-28T21:34:00.314Z,8.30
2022-09-28T21:36:27.770Z,7.20
2022-09-28T21:38:55.615Z,8.17
2022-09-28T21:41:24.060Z,8.40
2022-09-28T21:43:51.406Z,8.43
2022-09-28T21:46:18.581Z,10.20
2022-09-28T21:48:45.615Z,8.13
2022-09-28T21:51:15.810Z,8.83
2022-09-28T21:53:42.951Z,6.67
2022-09-28T21:56:12.684Z,9.77
2022-09-28T21:58:40.382Z,12.17
2022-09-28T22:01:13.052Z,8.93
2022-09-28T22:03:40.873Z,8.80
2022-09-28T22:06:09.060Z,8.20
2022-09-28T22:08:37.325Z,9.90
2022-09-28T22:11:08.228Z,8.43
2022-09-28T22:13:39.718Z,9.30
2022-09-28T22:16:07.566Z,10.73
2022-09-28T22:18:35.298Z,12.50
2022-09-28T22:21:10.057Z,8.77
2022-09-28T22:23:38.105Z,8.47
2022-09-28T22:26:19.002Z,8.00
2022-09-28T22:29:17.612Z,9.27
2022-09-28T22:31:44.567Z,9.87
2022-09-28T22:34:11.585Z,9.90
2022-09-28T22:36:38.711Z,9.63
2022-09-28T22:39:06.114Z,11.83
2022-09-28T22:41:33.069Z,13.80
2022-09-28T22:44:00.409Z,8.90
2022-09-28T22:46:31.139Z,8.93
2022-09-28T22:48:59.384Z,9.10
2022-09-28T22:51:28.957Z,7.80
2022-09-28T22:53:56.778Z,11.63
2022-09-28T22:56:24.406Z,12.70
2022-09-28T22:58:51.454Z,9.43
2022-09-28T23:01:25.368Z,11.50
2022-09-28T23:03:54.234Z,9.47
2022-09-28T23:06:24.211Z,10.07
2022-09-28T23:08:52.431Z,13.13
2022-09-28T23:11:20.095Z,10.27
2022-09-28T23:13:55.700Z,11.83
2022-09-28T23:16:25.663Z,10.07
2022-09-28T23:18:55.019Z,10.73
2022-09-28T23:21:25.804Z,9.23
2022-09-28T23:23:56.433Z,8.43
2022-09-28T23:26:27.604Z,11.50
2022-09-28T23:28:55.499Z,9.67
2022-09-28T23:31:25.738Z,9.57
2022-09-28T23:33:58.874Z,10.67
2022-09-28T23:36:26.088Z,10.50
2022-09-28T23:38:53.433Z,8.13
2022-09-28T23:41:20.475Z,11.57
2022-09-28T23:43:47.614Z,9.47
2022-09-28T23:46:19.654Z,10.00
2022-09-28T23:48:47.761Z,10.33
2022-09-28T23:51:14.732Z,9.23
2022-09-28T23:53:41.727Z,8.77
2022-09-28T23:56:08.798Z,9.73
2022-09-28T23:58:35.719Z,10.43
