createdAt,value
2022-12-05T00:02:58.303Z,97782.13
2022-12-05T00:07:00.517Z,97777.94
2022-12-05T00:11:02.720Z,97777.16
2022-12-05T00:15:05.491Z,97781.56
2022-12-05T00:19:11.819Z,97773.72
2022-12-05T00:23:14.473Z,97774.50
2022-12-05T00:27:16.527Z,97774.41
2022-12-05T00:31:21.699Z,97778.91
2022-12-05T00:35:24.423Z,97777.31
2022-12-05T00:39:26.456Z,97781.72
2022-12-05T00:43:28.473Z,97785.09
2022-12-05T00:47:30.495Z,97785.06
2022-12-05T00:51:37.310Z,97798.78
2022-12-05T00:55:39.348Z,97801.22
2022-12-05T00:59:41.351Z,97804.75
2022-12-05T01:03:45.020Z,97802.16
2022-12-05T01:07:47.275Z,97811.72
2022-12-05T01:11:49.917Z,97819.47
2022-12-05T01:15:52.247Z,97820.34
2022-12-05T01:19:54.308Z,97827.41
2022-12-05T01:23:56.830Z,97828.47
2022-12-05T01:27:58.930Z,97832.00
2022-12-05T01:32:01.177Z,97833.72
2022-12-05T01:36:04.260Z,97831.97
2022-12-05T01:40:07.044Z,97829.25
2022-12-05T01:44:12.447Z,97832.72
2022-12-05T01:48:25.766Z,97832.56
2022-12-05T01:52:30.997Z,97829.81
2022-12-05T01:56:35.533Z,97824.66
2022-12-05T02:00:39.231Z,97831.78
2022-12-05T02:04:53.096Z,97840.50
2022-12-05T02:08:55.555Z,97840.53
2022-12-05T02:13:05.937Z,97842.34
2022-12-05T02:17:17.030Z,97849.28
2022-12-05T02:21:56.758Z,97852.81
2022-12-05T02:26:04.846Z,97852.03
2022-12-05T02:30:14.817Z,97853.69
2022-12-05T02:34:22.381Z,97845.94
2022-12-05T02:38:34.929Z,97853.69
2022-12-05T02:42:51.230Z,97856.84
2022-12-05T02:46:54.130Z,97853.22
2022-12-05T02:51:00.290Z,97845.38
2022-12-05T02:55:03.692Z,97841.91
2022-12-05T02:59:05.863Z,97836.59
2022-12-05T03:03:15.415Z,97828.88
2022-12-05T03:07:19.588Z,97837.59
2022-12-05T03:11:22.372Z,97833.38
2022-12-05T03:15:37.590Z,97847.16
2022-12-05T03:19:50.207Z,97849.03
2022-12-05T03:23:58.164Z,97844.00
2022-12-05T03:28:20.601Z,97838.97
2022-12-05T03:32:36.692Z,97838.88
2022-12-05T03:36:45.270Z,97843.88
2022-12-05T03:40:56.951Z,97850.56
2022-12-05T03:45:17.697Z,97853.84
2022-12-05T03:49:34.549Z,97852.94
2022-12-05T03:53:48.331Z,97858.94
2022-12-05T03:57:56.902Z,97855.53
2022-12-05T04:02:04.264Z,97865.09
2022-12-05T04:06:14.638Z,97859.09
2022-12-05T04:10:22.520Z,97861.72
2022-12-05T04:14:39.018Z,97863.41
2022-12-05T04:18:47.719Z,97880.53
2022-12-05T04:22:50.729Z,97877.19
2022-12-05T04:27:08.411Z,97873.78
2022-12-05T04:31:23.320Z,97874.63
2022-12-05T04:35:51.244Z,97883.25
2022-12-05T04:39:55.751Z,97884.94
2022-12-05T04:44:01.684Z,97893.63
2022-12-05T04:48:11.630Z,97900.56
2022-12-05T04:52:14.736Z,97902.28
2022-12-05T04:56:19.460Z,97896.97
2022-12-05T05:00:21.738Z,97899.56
2022-12-05T05:04:45.437Z,97906.81
2022-12-05T05:08:53.488Z,97905.13
2022-12-05T05:12:56.198Z,97907.72
2022-12-05T05:16:58.494Z,97911.06
2022-12-05T05:21:00.549Z,97905.00
2022-12-05T05:25:02.529Z,97910.19
2022-12-05T05:29:05.301Z,97912.78
2022-12-05T05:33:07.416Z,97911.84
2022-12-05T05:37:09.447Z,97916.94
2022-12-05T05:41:27.900Z,97914.34
2022-12-05T05:45:29.956Z,97928.09
2022-12-05T05:49:31.999Z,97925.47
2022-12-05T05:53:34.665Z,97917.69
2022-12-05T05:57:37.134Z,97918.53
2022-12-05T06:01:39.231Z,97929.75
2022-12-05T06:05:41.322Z,97931.50
2022-12-05T06:09:43.384Z,97938.41
2022-12-05T06:13:45.576Z,97949.69
2022-12-05T06:17:47.603Z,97950.56
2022-12-05T06:21:50.680Z,97940.19
2022-12-05T06:25:55.329Z,97941.91
2022-12-05T06:29:57.592Z,97941.06
2022-12-05T06:34:03.819Z,97940.19
2022-12-05T06:38:07.151Z,97951.53
2022-12-05T06:42:09.195Z,97954.09
2022-12-05T06:46:13.097Z,97951.44
2022-12-05T06:50:15.328Z,97950.59
2022-12-05T06:54:17.319Z,97956.00
2022-12-05T06:58:19.394Z,97957.78
2022-12-05T07:02:21.428Z,97971.59
2022-12-05T07:06:23.534Z,97975.78
2022-12-05T07:10:25.508Z,97980.91
2022-12-05T07:18:50.288Z,97987.31
2022-12-05T07:22:52.316Z,97982.81
2022-12-05T07:26:54.365Z,97987.91
2022-12-05T07:31:01.077Z,97984.47
2022-12-05T07:35:03.231Z,97989.72
2022-12-05T07:39:05.295Z,97998.41
2022-12-05T07:43:07.281Z,97995.72
2022-12-05T07:47:09.277Z,98000.00
2022-12-05T07:51:11.761Z,98011.13
2022-12-05T07:55:13.761Z,98002.38
2022-12-05T07:59:15.796Z,98009.19
2022-12-05T08:03:17.808Z,98009.22
2022-12-05T08:07:19.828Z,98022.03
2022-12-05T08:11:25.115Z,98024.56
2022-12-05T08:15:27.147Z,98026.22
2022-12-05T08:19:29.206Z,98039.84
2022-12-05T08:23:32.467Z,98052.75
2022-12-05T08:27:34.581Z,98046.66
2022-12-05T08:31:41.607Z,98056.13
2022-12-05T08:35:43.615Z,98054.25
2022-12-05T08:39:45.631Z,98056.75
2022-12-05T08:43:47.663Z,98049.75
2022-12-05T08:47:49.717Z,98066.97
2022-12-05T08:51:51.787Z,98063.50
2022-12-05T08:55:53.777Z,98070.41
2022-12-05T08:59:55.879Z,98077.25
2022-12-05T09:04:02.360Z,98072.88
2022-12-05T09:08:04.966Z,98077.91
2022-12-05T09:12:07.072Z,98087.28
2022-12-05T09:16:15.394Z,98086.31
2022-12-05T09:20:18.303Z,98077.41
2022-12-05T09:24:20.396Z,98087.00
2022-12-05T09:28:22.424Z,98104.50
2022-12-05T09:32:24.494Z,98101.19
2022-12-05T09:36:29.520Z,98106.31
2022-12-05T09:40:31.623Z,98101.03
2022-12-05T09:44:44.276Z,98095.75
2022-12-05T09:48:47.287Z,98095.56
2022-12-05T09:52:55.443Z,98097.97
2022-12-05T09:56:58.889Z,98091.00
2022-12-05T10:01:22.765Z,98100.50
2022-12-05T10:05:36.232Z,98088.25
2022-12-05T10:09:40.953Z,98086.41
2022-12-05T10:14:04.344Z,98091.53
2022-12-05T10:18:09.376Z,98088.75
2022-12-05T10:22:20.724Z,98098.13
2022-12-05T10:26:28.133Z,98084.19
2022-12-05T10:30:32.705Z,98087.56
2022-12-05T10:34:39.679Z,98089.38
2022-12-05T10:38:44.461Z,98080.59
2022-12-05T10:42:48.574Z,98077.72
2022-12-05T10:46:50.862Z,98080.09
2022-12-05T10:50:55.590Z,98077.44
2022-12-05T10:55:02.936Z,98075.59
2022-12-05T10:59:06.389Z,98066.84
2022-12-05T11:03:24.015Z,98067.59
2022-12-05T11:07:53.922Z,98071.84
2022-12-05T11:12:42.958Z,98071.56
2022-12-05T11:16:53.343Z,98065.34
2022-12-05T11:20:55.658Z,98072.31
2022-12-05T11:24:57.931Z,98060.94
2022-12-05T11:29:00.372Z,98064.50
2022-12-05T11:33:23.287Z,98075.13
2022-12-05T11:37:30.781Z,98067.31
2022-12-05T11:41:43.584Z,98075.97
2022-12-05T11:46:04.438Z,98074.13
2022-12-05T11:50:41.933Z,98067.69
2022-12-05T11:55:05.447Z,98085.88
2022-12-05T11:59:21.455Z,98081.75
2022-12-05T12:03:34.093Z,98073.28
2022-12-05T12:08:00.255Z,98074.16
2022-12-05T12:12:05.695Z,98073.16
2022-12-05T12:16:20.219Z,98072.94
2022-12-05T12:20:35.095Z,98067.53
2022-12-05T12:25:01.472Z,98071.00
2022-12-05T12:29:25.785Z,98075.59
2022-12-05T12:33:49.866Z,98081.06
2022-12-05T12:38:05.000Z,98076.16
2022-12-05T12:42:21.941Z,98077.31
2022-12-05T12:46:30.516Z,98076.41
2022-12-05T12:50:40.307Z,98071.84
2022-12-05T12:55:05.365Z,98071.75
2022-12-05T12:59:33.494Z,98075.28
2022-12-05T13:03:51.425Z,98085.47
2022-12-05T13:08:16.924Z,98077.72
2022-12-05T13:12:26.258Z,98082.13
2022-12-05T13:16:42.548Z,98076.06
2022-12-05T13:20:50.663Z,98073.56
2022-12-05T13:24:54.245Z,98071.75
2022-12-05T13:29:02.237Z,98077.78
2022-12-05T13:33:10.284Z,98089.09
2022-12-05T13:37:39.260Z,98084.91
2022-12-05T13:42:02.636Z,98094.66
2022-12-05T13:46:08.925Z,98097.34
2022-12-05T13:50:27.267Z,98095.69
2022-12-05T13:54:30.953Z,98095.97
2022-12-05T13:58:32.938Z,98101.22
2022-12-05T14:02:45.218Z,98108.16
2022-12-05T14:06:47.237Z,98106.38
2022-12-05T14:11:09.452Z,98097.47
2022-12-05T14:15:32.823Z,98096.66
2022-12-05T14:19:52.082Z,98097.56
2022-12-05T14:24:19.690Z,98096.72
2022-12-05T14:28:34.411Z,98106.31
2022-12-05T14:32:42.545Z,98106.41
2022-12-05T14:36:58.927Z,98115.91
2022-12-05T14:41:15.802Z,98110.63
2022-12-05T14:45:30.066Z,98106.31
2022-12-05T14:49:52.162Z,98116.69
2022-12-05T14:53:54.899Z,98111.47
2022-12-05T14:57:57.116Z,98114.94
2022-12-05T15:02:03.797Z,98109.88
2022-12-05T15:06:15.915Z,98114.22
2022-12-05T15:10:29.685Z,98118.75
2022-12-05T15:14:39.742Z,98111.97
2022-12-05T15:18:49.517Z,98119.69
2022-12-05T15:22:51.698Z,98118.84
2022-12-05T15:26:58.695Z,98117.50
2022-12-05T15:31:00.778Z,98107.19
2022-12-05T15:35:06.935Z,98117.50
2022-12-05T15:39:23.965Z,98121.66
2022-12-05T15:43:29.582Z,98121.75
2022-12-05T15:47:32.119Z,98125.06
2022-12-05T15:51:37.859Z,98116.22
2022-12-05T15:55:47.342Z,98118.91
2022-12-05T15:59:55.707Z,98120.63
2022-12-05T16:04:12.461Z,98122.38
2022-12-05T16:08:15.148Z,98115.59
2022-12-05T16:12:23.873Z,98134.66
2022-12-05T16:16:29.916Z,98128.44
2022-12-05T16:20:36.871Z,98127.66
2022-12-05T16:24:50.249Z,98134.31
2022-12-05T16:29:01.229Z,98125.81
2022-12-05T16:33:16.296Z,98124.97
2022-12-05T16:37:26.223Z,98135.59
2022-12-05T16:41:36.223Z,98133.75
2022-12-05T16:45:44.498Z,98138.56
2022-12-05T16:49:46.627Z,98150.00
2022-12-05T16:53:52.722Z,98149.06
2022-12-05T16:57:55.149Z,98150.56
2022-12-05T17:01:57.227Z,98142.69
2022-12-05T17:06:00.315Z,98132.28
2022-12-05T17:10:02.403Z,98144.34
2022-12-05T17:14:04.454Z,98148.66
2022-12-05T17:18:16.132Z,98141.81
2022-12-05T17:22:18.152Z,98141.03
2022-12-05T17:26:22.436Z,98134.91
2022-12-05T17:30:25.516Z,98150.50
2022-12-05T17:34:28.711Z,98147.00
2022-12-05T17:38:31.040Z,98147.00
2022-12-05T17:42:33.017Z,98149.53
2022-12-05T17:46:35.190Z,98152.28
2022-12-05T17:50:39.595Z,98150.56
2022-12-05T17:54:42.019Z,98156.59
2022-12-05T17:58:44.086Z,98161.00
2022-12-05T18:02:46.852Z,98161.03
2022-12-05T18:06:48.880Z,98152.28
2022-12-05T18:10:51.011Z,98165.28
2022-12-05T18:14:53.111Z,98169.88
2022-12-05T18:18:55.218Z,98162.25
2022-12-05T18:22:57.243Z,98170.75
2022-12-05T18:26:59.304Z,98162.88
2022-12-05T18:31:05.562Z,98171.41
2022-12-05T18:35:12.951Z,98174.84
2022-12-05T18:39:15.422Z,98162.72
2022-12-05T18:43:17.437Z,98154.94
2022-12-05T18:47:20.339Z,98153.31
2022-12-05T18:51:23.570Z,98163.81
2022-12-05T18:55:39.403Z,98163.78
2022-12-05T18:59:51.885Z,98161.88
2022-12-05T19:03:54.204Z,98153.16
2022-12-05T19:07:56.328Z,98161.00
2022-12-05T19:11:59.640Z,98161.00
2022-12-05T19:16:06.803Z,98157.47
2022-12-05T19:20:08.960Z,98162.59
2022-12-05T19:24:13.039Z,98163.38
2022-12-05T19:28:15.211Z,98156.38
2022-12-05T19:32:17.295Z,98157.94
2022-12-05T19:36:22.757Z,98153.56
2022-12-05T19:40:24.811Z,98150.94
2022-12-05T19:44:28.064Z,98156.13
2022-12-05T19:48:30.104Z,98158.72
2022-12-05T19:52:32.162Z,98163.91
2022-12-05T19:56:35.710Z,98166.47
2022-12-05T20:00:38.159Z,98175.97
2022-12-05T20:04:43.186Z,98175.09
2022-12-05T20:08:45.672Z,98175.81
2022-12-05T20:12:47.705Z,98171.56
2022-12-05T20:16:49.846Z,98179.53
2022-12-05T20:20:59.629Z,98174.41
2022-12-05T20:25:02.179Z,98177.16
2022-12-05T20:29:05.650Z,98176.53
2022-12-05T20:33:07.682Z,98181.84
2022-12-05T20:37:11.077Z,98185.34
2022-12-05T20:41:16.390Z,98177.59
2022-12-05T20:45:18.402Z,98183.66
2022-12-05T20:49:20.568Z,98180.28
2022-12-05T20:53:22.706Z,98181.19
2022-12-05T20:57:24.685Z,98185.47
2022-12-05T21:01:28.783Z,98177.69
2022-12-05T21:05:30.874Z,98178.53
2022-12-05T21:09:34.795Z,98168.94
2022-12-05T21:13:36.943Z,98175.78
2022-12-05T21:17:38.970Z,98176.47
2022-12-05T21:21:41.054Z,98177.25
2022-12-05T21:25:43.051Z,98185.91
2022-12-05T21:29:45.054Z,98174.72
2022-12-05T21:33:50.456Z,98173.00
2022-12-05T21:37:53.014Z,98181.66
2022-12-05T21:41:55.177Z,98183.50
2022-12-05T21:45:57.535Z,98169.69
2022-12-05T21:49:59.850Z,98168.78
2022-12-05T21:54:02.526Z,98176.66
2022-12-05T21:58:04.663Z,98178.53
2022-12-05T22:02:06.804Z,98183.72
2022-12-05T22:06:11.055Z,98187.25
2022-12-05T22:10:13.098Z,98198.53
2022-12-05T22:14:21.476Z,98190.03
2022-12-05T22:18:23.646Z,98186.72
2022-12-05T22:22:25.659Z,98193.78
2022-12-05T22:26:27.861Z,98189.53
2022-12-05T22:30:30.254Z,98179.28
2022-12-05T22:34:32.560Z,98179.41
2022-12-05T22:38:36.941Z,98176.88
2022-12-05T22:42:41.672Z,98170.03
2022-12-05T22:46:43.954Z,98177.00
2022-12-05T22:50:54.220Z,98184.88
2022-12-05T22:55:02.052Z,98181.47
2022-12-05T22:59:10.326Z,98178.81
2022-12-05T23:03:17.215Z,98177.00
2022-12-05T23:07:19.603Z,98169.25
2022-12-05T23:11:22.788Z,98164.94
2022-12-05T23:15:25.239Z,98157.22
2022-12-05T23:19:28.928Z,98166.63
2022-12-05T23:23:31.601Z,98160.50
2022-12-05T23:27:41.223Z,98159.59
2022-12-05T23:31:43.922Z,98162.19
2022-12-05T23:35:46.243Z,98164.03
2022-12-05T23:39:48.351Z,98170.19
2022-12-05T23:43:51.679Z,98163.34
2022-12-05T23:47:55.361Z,98166.78
2022-12-05T23:51:58.018Z,98162.47
2022-12-05T23:56:22.589Z,98162.53
