createdAt,value
2023-05-03T00:00:47.562Z,4.05
2023-05-03T00:03:14.329Z,4.08
2023-05-03T00:05:41.244Z,4.08
2023-05-03T00:08:07.869Z,3.66
2023-05-03T00:10:34.332Z,4.03
2023-05-03T00:13:00.769Z,3.94
2023-05-03T00:15:27.289Z,4.01
2023-05-03T00:17:53.907Z,4.01
2023-05-03T00:20:20.689Z,3.97
2023-05-03T00:22:47.276Z,3.96
2023-05-03T00:25:14.875Z,3.93
2023-05-03T00:27:41.299Z,3.92
2023-05-03T00:30:09.597Z,3.69
2023-05-03T00:32:36.626Z,3.92
2023-05-03T00:35:03.432Z,3.91
2023-05-03T00:37:30.920Z,3.87
2023-05-03T00:39:57.320Z,3.85
2023-05-03T00:42:24.096Z,3.75
2023-05-03T00:44:50.484Z,3.75
2023-05-03T00:47:17.686Z,3.65
2023-05-03T00:49:45.167Z,3.75
2023-05-03T00:52:11.636Z,3.63
2023-05-03T00:54:38.181Z,3.74
2023-05-03T00:57:05.081Z,3.68
2023-05-03T00:59:32.639Z,3.69
2023-05-03T01:01:59.333Z,3.68
2023-05-03T01:04:26.119Z,3.43
2023-05-03T01:07:04.660Z,3.65
2023-05-03T01:09:52.240Z,3.62
2023-05-03T01:12:33.960Z,3.61
2023-05-03T01:15:24.318Z,3.59
2023-05-03T01:18:04.132Z,3.63
2023-05-03T01:20:33.598Z,3.34
2023-05-03T01:22:59.997Z,3.53
2023-05-03T01:25:29.530Z,3.53
2023-05-03T01:27:55.935Z,3.40
2023-05-03T01:30:27.494Z,3.44
2023-05-03T01:33:10.300Z,3.63
2023-05-03T01:36:00.943Z,3.67
2023-05-03T01:38:33.182Z,3.73
2023-05-03T01:41:04.061Z,3.57
2023-05-03T01:43:33.782Z,3.86
2023-05-03T01:46:00.357Z,3.92
2023-05-03T01:48:26.830Z,4.00
2023-05-03T01:50:53.300Z,3.86
2023-05-03T01:53:20.116Z,4.09
2023-05-03T01:55:46.596Z,4.22
2023-05-03T01:58:13.016Z,4.15
2023-05-03T02:00:39.482Z,4.43
2023-05-03T02:03:06.118Z,4.52
2023-05-03T02:05:32.567Z,4.59
2023-05-03T02:07:59.007Z,4.70
2023-05-03T02:10:25.501Z,4.80
2023-05-03T02:12:51.971Z,4.84
2023-05-03T02:15:20.094Z,4.73
2023-05-03T02:17:49.600Z,5.02
2023-05-03T02:20:16.490Z,5.06
2023-05-03T02:22:43.077Z,5.14
2023-05-03T02:25:09.604Z,5.18
2023-05-03T02:27:36.150Z,5.17
2023-05-03T02:30:02.890Z,5.19
2023-05-03T02:32:29.450Z,5.28
2023-05-03T02:34:56.065Z,5.15
2023-05-03T02:37:22.518Z,5.39
2023-05-03T02:39:48.987Z,5.34
2023-05-03T02:42:16.134Z,5.39
2023-05-03T02:44:42.596Z,5.53
2023-05-03T02:47:09.464Z,5.47
2023-05-03T02:49:35.959Z,5.59
2023-05-03T02:52:02.444Z,5.66
2023-05-03T02:54:28.927Z,5.67
2023-05-03T02:56:55.601Z,5.77
2023-05-03T02:59:21.987Z,5.81
2023-05-03T03:01:49.298Z,5.84
2023-05-03T03:04:15.810Z,5.90
2023-05-03T03:06:42.264Z,5.94
2023-05-03T03:09:08.686Z,5.90
2023-05-03T03:11:35.261Z,5.94
2023-05-03T03:14:01.704Z,6.08
2023-05-03T03:16:28.474Z,6.10
2023-05-03T03:18:55.128Z,5.97
2023-05-03T03:21:21.662Z,6.16
2023-05-03T03:23:48.256Z,6.20
2023-05-03T03:26:14.707Z,5.88
2023-05-03T03:28:41.301Z,6.06
2023-05-03T03:31:07.916Z,6.28
2023-05-03T03:33:34.393Z,6.20
2023-05-03T03:36:00.980Z,6.31
2023-05-03T03:38:27.424Z,6.33
2023-05-03T03:40:54.410Z,6.41
2023-05-03T03:43:20.864Z,6.48
2023-05-03T03:45:47.276Z,6.38
2023-05-03T03:48:13.930Z,6.39
2023-05-03T03:50:40.497Z,6.40
2023-05-03T03:53:07.078Z,6.46
2023-05-03T03:55:33.508Z,6.58
2023-05-03T03:58:00.084Z,6.58
2023-05-03T04:00:26.672Z,6.56
2023-05-03T04:02:53.231Z,6.58
2023-05-03T04:05:19.847Z,6.54
2023-05-03T04:07:46.300Z,6.45
2023-05-03T04:10:12.737Z,6.63
2023-05-03T04:12:39.256Z,6.68
2023-05-03T04:15:06.541Z,6.72
2023-05-03T04:17:34.937Z,6.51
2023-05-03T04:20:07.351Z,6.56
2023-05-03T04:22:34.104Z,6.90
2023-05-03T04:25:03.578Z,6.93
2023-05-03T04:27:30.122Z,7.01
2023-05-03T04:29:57.140Z,6.88
2023-05-03T04:32:23.599Z,7.07
2023-05-03T04:34:54.465Z,7.20
2023-05-03T04:37:23.513Z,7.20
2023-05-03T04:39:49.978Z,7.14
2023-05-03T04:42:16.609Z,7.37
2023-05-03T04:44:43.050Z,7.48
2023-05-03T04:47:09.577Z,7.36
2023-05-03T04:49:36.212Z,7.58
2023-05-03T04:52:03.055Z,7.62
2023-05-03T04:54:29.545Z,7.54
2023-05-03T04:56:56.722Z,7.78
2023-05-03T04:59:23.189Z,7.62
2023-05-03T05:01:49.737Z,7.72
2023-05-03T05:04:16.787Z,7.90
2023-05-03T05:06:43.376Z,7.89
2023-05-03T05:09:23.219Z,8.05
2023-05-03T05:11:49.914Z,8.07
2023-05-03T05:14:16.491Z,8.01
2023-05-03T05:16:43.006Z,8.11
2023-05-03T05:19:09.537Z,8.23
2023-05-03T05:21:36.152Z,8.52
2023-05-03T05:24:02.640Z,8.67
2023-05-03T05:26:29.286Z,8.45
2023-05-03T05:28:56.050Z,8.94
2023-05-03T05:31:22.558Z,9.06
2023-05-03T05:33:49.026Z,9.17
2023-05-03T05:36:15.644Z,9.32
2023-05-03T05:38:42.240Z,9.43
2023-05-03T05:41:08.728Z,9.43
2023-05-03T05:43:35.251Z,9.65
2023-05-03T05:46:01.759Z,9.80
2023-05-03T05:48:28.232Z,9.73
2023-05-03T05:50:54.609Z,10.05
2023-05-03T05:53:20.989Z,10.06
2023-05-03T05:55:47.463Z,10.28
2023-05-03T05:58:13.941Z,10.39
2023-05-03T06:00:40.998Z,10.45
2023-05-03T06:03:07.552Z,10.64
2023-05-03T06:05:34.098Z,10.68
2023-05-03T06:08:00.578Z,10.88
2023-05-03T06:10:27.015Z,10.88
2023-05-03T06:12:53.454Z,11.14
2023-05-03T06:15:19.915Z,11.24
2023-05-03T06:17:46.867Z,11.39
2023-05-03T06:20:13.764Z,11.38
2023-05-03T06:22:40.388Z,11.44
2023-05-03T06:25:10.544Z,11.75
2023-05-03T06:27:38.363Z,11.88
2023-05-03T06:30:06.627Z,12.02
2023-05-03T06:32:33.199Z,12.11
2023-05-03T06:34:59.749Z,12.26
2023-05-03T06:37:26.488Z,12.31
2023-05-03T06:39:53.052Z,12.38
2023-05-03T06:42:19.573Z,12.47
2023-05-03T06:44:46.148Z,12.55
2023-05-03T06:47:12.571Z,12.42
2023-05-03T06:49:39.055Z,12.75
2023-05-03T06:52:05.688Z,12.71
2023-05-03T06:54:32.122Z,12.92
2023-05-03T06:56:58.750Z,12.72
2023-05-03T06:59:26.857Z,12.95
2023-05-03T07:01:53.548Z,12.96
2023-05-03T07:04:20.189Z,12.84
2023-05-03T07:06:56.107Z,12.87
2023-05-03T07:09:32.056Z,12.99
2023-05-03T07:12:08.456Z,12.96
2023-05-03T07:14:34.931Z,13.12
2023-05-03T07:17:01.314Z,13.09
2023-05-03T07:19:27.727Z,12.78
2023-05-03T07:21:54.168Z,12.90
2023-05-03T07:24:20.695Z,12.47
2023-05-03T07:26:48.545Z,12.76
2023-05-03T07:29:15.658Z,12.69
2023-05-03T07:31:42.245Z,12.76
2023-05-03T07:34:09.094Z,12.64
2023-05-03T07:36:35.591Z,12.52
2023-05-03T07:39:04.760Z,12.76
2023-05-03T07:41:31.756Z,12.91
2023-05-03T07:43:58.524Z,12.93
2023-05-03T07:46:25.128Z,12.98
2023-05-03T07:48:51.677Z,13.08
2023-05-03T07:51:18.141Z,13.25
2023-05-03T07:53:44.578Z,13.43
2023-05-03T07:56:11.284Z,13.68
2023-05-03T07:58:40.517Z,13.90
2023-05-03T08:01:07.748Z,14.07
2023-05-03T08:03:34.449Z,14.16
2023-05-03T08:06:01.613Z,14.07
2023-05-03T08:08:28.496Z,14.29
2023-05-03T08:10:54.972Z,14.16
2023-05-03T08:13:22.693Z,14.23
2023-05-03T08:15:50.743Z,14.12
2023-05-03T08:18:17.301Z,14.07
2023-05-03T08:20:45.201Z,13.91
2023-05-03T08:23:11.676Z,13.67
2023-05-03T08:25:38.086Z,13.69
2023-05-03T08:28:04.778Z,13.66
2023-05-03T08:30:31.513Z,13.83
2023-05-03T08:32:57.985Z,13.80
2023-05-03T08:35:25.323Z,13.80
2023-05-03T08:37:51.754Z,13.72
2023-05-03T08:40:22.235Z,13.92
2023-05-03T08:42:50.221Z,13.95
2023-05-03T08:45:17.204Z,13.99
2023-05-03T08:47:45.487Z,13.85
2023-05-03T08:50:13.873Z,14.07
2023-05-03T08:52:42.614Z,13.98
2023-05-03T08:55:10.540Z,14.00
2023-05-03T08:57:37.977Z,14.30
2023-05-03T09:00:12.606Z,14.33
2023-05-03T09:02:40.163Z,14.42
2023-05-03T09:05:15.839Z,14.64
2023-05-03T09:08:01.975Z,14.67
2023-05-03T09:10:28.473Z,14.57
2023-05-03T09:13:01.124Z,14.66
2023-05-03T09:15:30.952Z,14.69
2023-05-03T09:18:16.117Z,14.70
2023-05-03T09:20:51.089Z,14.63
2023-05-03T09:23:20.035Z,14.63
2023-05-03T09:25:51.512Z,14.57
2023-05-03T09:28:20.256Z,14.58
2023-05-03T09:30:48.208Z,14.64
2023-05-03T09:33:22.375Z,14.81
2023-05-03T09:36:03.574Z,14.96
2023-05-03T09:38:36.864Z,15.08
2023-05-03T09:41:05.960Z,15.07
2023-05-03T09:43:32.579Z,15.23
2023-05-03T09:46:13.442Z,15.36
2023-05-03T09:48:40.987Z,15.19
2023-05-03T09:51:08.502Z,15.49
2023-05-03T09:53:37.212Z,15.71
2023-05-03T09:56:06.281Z,15.92
2023-05-03T09:58:34.979Z,16.00
2023-05-03T10:01:02.115Z,16.20
2023-05-03T10:03:35.134Z,16.31
2023-05-03T10:06:05.339Z,16.36
2023-05-03T10:08:37.471Z,16.73
2023-05-03T10:11:05.408Z,16.27
2023-05-03T10:13:32.005Z,16.55
2023-05-03T10:16:12.690Z,16.67
2023-05-03T10:18:51.195Z,16.70
2023-05-03T10:21:51.385Z,16.74
2023-05-03T10:24:17.877Z,16.52
2023-05-03T10:26:49.835Z,16.35
2023-05-03T10:29:49.018Z,16.37
2023-05-03T10:32:31.768Z,16.27
2023-05-03T10:35:07.434Z,16.15
2023-05-03T10:37:38.008Z,15.97
2023-05-03T10:40:10.236Z,15.92
2023-05-03T10:42:43.968Z,15.67
2023-05-03T10:45:21.649Z,15.89
2023-05-03T10:48:13.142Z,16.15
2023-05-03T10:50:40.642Z,16.30
2023-05-03T10:53:07.388Z,16.39
2023-05-03T10:55:34.328Z,16.74
2023-05-03T10:58:01.917Z,17.16
2023-05-03T11:00:43.986Z,17.48
2023-05-03T11:03:25.332Z,17.95
2023-05-03T11:05:52.262Z,18.37
2023-05-03T11:08:20.831Z,18.71
2023-05-03T11:10:56.806Z,19.01
2023-05-03T11:13:23.362Z,18.98
2023-05-03T11:15:50.029Z,19.31
2023-05-03T11:18:16.927Z,19.29
2023-05-03T11:20:44.092Z,19.76
2023-05-03T11:23:12.334Z,19.93
2023-05-03T11:25:39.251Z,20.16
2023-05-03T11:28:05.944Z,19.92
2023-05-03T11:30:37.323Z,19.88
2023-05-03T11:33:04.548Z,19.46
2023-05-03T11:35:31.896Z,19.15
2023-05-03T11:37:58.498Z,18.82
2023-05-03T11:40:26.095Z,18.40
2023-05-03T11:42:58.639Z,18.25
2023-05-03T11:45:52.312Z,17.90
2023-05-03T11:48:18.963Z,18.02
2023-05-03T11:50:48.328Z,18.09
2023-05-03T11:53:15.505Z,18.12
2023-05-03T11:55:48.025Z,18.40
2023-05-03T11:58:20.394Z,18.49
2023-05-03T12:00:48.556Z,18.88
2023-05-03T12:03:24.441Z,19.12
2023-05-03T12:05:54.644Z,19.57
2023-05-03T12:08:23.139Z,19.85
2023-05-03T12:10:53.894Z,20.35
2023-05-03T12:13:56.970Z,19.99
2023-05-03T12:16:23.560Z,19.73
2023-05-03T12:18:56.519Z,19.48
2023-05-03T12:23:57.200Z,19.19
2023-05-03T12:26:26.443Z,19.10
2023-05-03T12:28:56.122Z,18.84
2023-05-03T12:31:23.465Z,18.98
2023-05-03T12:34:11.372Z,18.57
2023-05-03T12:36:38.174Z,18.25
2023-05-03T12:39:09.443Z,18.30
2023-05-03T12:44:09.771Z,18.04
2023-05-03T12:46:38.692Z,18.40
2023-05-03T12:49:08.311Z,18.25
2023-05-03T12:51:35.615Z,18.83
2023-05-03T12:54:03.663Z,19.04
2023-05-03T12:56:32.585Z,19.28
2023-05-03T12:59:27.665Z,19.56
2023-05-03T13:03:08.265Z,19.81
2023-05-03T13:04:57.026Z,20.00
2023-05-03T13:07:28.236Z,20.10
2023-05-03T13:12:26.154Z,20.50
2023-05-03T13:14:53.887Z,20.44
2023-05-03T13:17:22.392Z,20.48
2023-05-03T13:19:50.945Z,20.18
2023-05-03T13:22:17.840Z,20.31
2023-05-03T13:24:46.965Z,20.29
2023-05-03T13:27:14.005Z,20.35
2023-05-03T13:29:40.866Z,20.29
2023-05-03T13:32:08.211Z,20.55
2023-05-03T13:34:35.453Z,20.40
2023-05-03T13:37:02.524Z,20.40
2023-05-03T13:39:29.058Z,20.24
2023-05-03T13:41:55.510Z,19.88
2023-05-03T13:44:25.423Z,19.44
2023-05-03T13:46:52.808Z,19.03
2023-05-03T13:49:19.770Z,18.66
2023-05-03T13:51:46.249Z,18.24
2023-05-03T13:54:12.663Z,17.82
2023-05-03T13:56:40.361Z,17.35
2023-05-03T13:59:08.887Z,17.27
2023-05-03T14:01:36.177Z,17.08
2023-05-03T14:04:03.947Z,16.89
2023-05-03T14:06:33.367Z,16.62
2023-05-03T14:09:01.608Z,16.68
2023-05-03T14:11:30.611Z,16.73
2023-05-03T14:13:58.446Z,16.56
2023-05-03T14:18:56.259Z,16.97
2023-05-03T14:21:22.754Z,17.18
2023-05-03T14:23:53.345Z,17.33
2023-05-03T14:26:21.921Z,17.51
2023-05-03T14:28:48.324Z,17.49
2023-05-03T14:31:14.910Z,17.64
2023-05-03T14:33:41.509Z,17.92
2023-05-03T14:36:09.137Z,17.81
2023-05-03T14:38:37.125Z,18.08
2023-05-03T14:41:03.687Z,18.03
2023-05-03T14:43:30.288Z,18.08
2023-05-03T14:45:56.696Z,18.05
2023-05-03T14:48:23.490Z,18.22
2023-05-03T14:50:50.731Z,18.31
2023-05-03T14:53:17.474Z,18.46
2023-05-03T14:55:44.208Z,18.53
2023-05-03T14:58:10.636Z,18.58
2023-05-03T15:00:38.957Z,18.44
2023-05-03T15:03:05.933Z,18.58
2023-05-03T15:05:32.502Z,18.41
2023-05-03T15:07:59.986Z,18.43
2023-05-03T15:10:26.424Z,18.30
2023-05-03T15:12:53.004Z,18.32
2023-05-03T15:15:19.420Z,18.13
2023-05-03T15:17:47.174Z,18.36
2023-05-03T15:20:15.293Z,18.21
2023-05-03T15:22:41.766Z,18.20
2023-05-03T15:25:08.688Z,18.20
2023-05-03T15:27:35.131Z,18.32
2023-05-03T15:30:01.849Z,18.34
2023-05-03T15:32:28.503Z,18.53
2023-05-03T15:34:55.279Z,18.56
2023-05-03T15:37:21.668Z,18.80
2023-05-03T15:39:48.054Z,18.94
2023-05-03T15:42:14.528Z,18.79
2023-05-03T15:44:40.982Z,19.16
2023-05-03T15:47:07.400Z,19.18
2023-05-03T15:49:33.799Z,19.12
2023-05-03T15:52:00.230Z,19.04
2023-05-03T15:54:26.632Z,18.66
2023-05-03T15:56:53.206Z,18.90
2023-05-03T15:59:19.688Z,18.80
2023-05-03T16:01:46.142Z,18.68
2023-05-03T16:04:12.631Z,18.59
2023-05-03T16:06:39.547Z,18.21
2023-05-03T16:09:07.048Z,18.00
2023-05-03T16:11:33.615Z,17.89
2023-05-03T16:14:00.013Z,17.73
2023-05-03T16:16:27.301Z,17.88
2023-05-03T16:18:53.881Z,17.65
2023-05-03T16:21:20.328Z,17.59
2023-05-03T16:23:46.882Z,17.59
2023-05-03T16:26:17.915Z,17.21
2023-05-03T16:28:44.450Z,17.46
2023-05-03T16:31:12.337Z,17.34
2023-05-03T16:33:38.892Z,17.41
2023-05-03T16:36:05.435Z,17.46
2023-05-03T16:38:32.128Z,17.53
2023-05-03T16:40:59.866Z,17.60
2023-05-03T16:43:26.632Z,17.70
2023-05-03T16:46:02.407Z,17.28
2023-05-03T16:48:31.983Z,17.54
2023-05-03T16:50:59.815Z,17.65
2023-05-03T16:53:26.212Z,17.59
2023-05-03T16:55:53.968Z,17.58
2023-05-03T16:58:20.802Z,17.54
2023-05-03T17:00:48.082Z,17.45
2023-05-03T17:03:14.760Z,17.44
2023-05-03T17:05:41.254Z,17.29
2023-05-03T17:08:10.924Z,17.18
2023-05-03T17:10:39.142Z,16.88
2023-05-03T17:13:06.341Z,16.76
2023-05-03T17:15:33.135Z,16.93
2023-05-03T17:18:01.951Z,16.75
2023-05-03T17:20:30.180Z,16.59
2023-05-03T17:22:56.728Z,16.92
2023-05-03T17:25:23.280Z,16.60
2023-05-03T17:27:51.721Z,16.78
2023-05-03T17:30:21.171Z,16.77
2023-05-03T17:32:48.578Z,16.46
2023-05-03T17:35:15.133Z,16.56
2023-05-03T17:37:41.647Z,16.38
2023-05-03T17:40:08.896Z,16.33
2023-05-03T17:42:35.764Z,16.24
2023-05-03T17:45:03.183Z,16.22
2023-05-03T17:47:29.789Z,16.13
2023-05-03T17:49:56.502Z,16.00
2023-05-03T17:52:23.552Z,15.94
2023-05-03T17:54:53.052Z,15.69
2023-05-03T17:57:22.493Z,15.73
2023-05-03T17:59:48.974Z,15.56
2023-05-03T18:02:15.408Z,15.44
2023-05-03T18:04:41.873Z,15.26
2023-05-03T18:07:08.505Z,14.97
2023-05-03T18:09:34.904Z,15.09
2023-05-03T18:12:03.476Z,15.00
2023-05-03T18:14:30.252Z,14.80
2023-05-03T18:16:57.155Z,14.83
2023-05-03T18:19:24.035Z,14.68
2023-05-03T18:21:50.519Z,14.47
2023-05-03T18:24:17.066Z,14.46
2023-05-03T18:26:43.622Z,14.29
2023-05-03T18:29:10.147Z,14.04
2023-05-03T18:31:36.746Z,13.87
2023-05-03T18:34:03.234Z,13.66
2023-05-03T18:36:29.761Z,13.51
2023-05-03T18:38:56.315Z,12.96
2023-05-03T18:41:23.051Z,13.20
2023-05-03T18:43:50.386Z,13.08
2023-05-03T18:46:18.634Z,12.87
2023-05-03T18:48:46.157Z,12.60
2023-05-03T18:51:12.610Z,12.60
2023-05-03T18:53:39.015Z,12.55
2023-05-03T18:56:05.760Z,12.44
2023-05-03T18:58:32.628Z,12.30
2023-05-03T19:01:00.187Z,12.23
2023-05-03T19:03:30.269Z,12.13
2023-05-03T19:06:09.850Z,12.04
2023-05-03T19:08:36.308Z,11.81
2023-05-03T19:11:14.117Z,11.79
2023-05-03T19:13:47.359Z,11.69
2023-05-03T19:16:15.497Z,11.67
2023-05-03T19:18:42.063Z,11.56
2023-05-03T19:21:08.841Z,11.48
2023-05-03T19:23:35.394Z,11.31
2023-05-03T19:26:01.843Z,11.23
2023-05-03T19:28:28.445Z,11.27
2023-05-03T19:30:55.070Z,11.18
2023-05-03T19:33:21.747Z,11.12
2023-05-03T19:35:48.123Z,11.03
2023-05-03T19:38:14.718Z,10.99
2023-05-03T19:40:41.333Z,10.92
2023-05-03T19:43:07.737Z,10.86
2023-05-03T19:45:34.339Z,10.65
2023-05-03T19:48:01.403Z,10.65
2023-05-03T19:50:27.840Z,10.64
2023-05-03T19:52:54.491Z,10.60
2023-05-03T19:55:21.069Z,10.34
2023-05-03T19:57:47.561Z,10.45
2023-05-03T20:00:15.681Z,10.30
2023-05-03T20:02:42.198Z,10.30
2023-05-03T20:05:08.793Z,10.18
2023-05-03T20:07:35.475Z,10.09
2023-05-03T20:10:02.262Z,10.04
2023-05-03T20:12:29.290Z,9.94
2023-05-03T20:14:55.734Z,9.71
2023-05-03T20:17:22.209Z,9.72
2023-05-03T20:19:52.019Z,9.37
2023-05-03T20:22:18.817Z,9.58
2023-05-03T20:24:45.185Z,9.44
2023-05-03T20:27:11.711Z,9.33
2023-05-03T20:29:38.135Z,9.29
2023-05-03T20:32:04.777Z,9.27
2023-05-03T20:34:31.199Z,9.21
2023-05-03T20:36:57.635Z,9.07
2023-05-03T20:39:24.095Z,9.12
2023-05-03T20:41:50.736Z,9.02
2023-05-03T20:44:17.159Z,8.94
2023-05-03T20:46:45.313Z,8.98
2023-05-03T20:49:11.982Z,8.85
2023-05-03T20:51:38.372Z,8.71
2023-05-03T20:54:04.833Z,8.78
2023-05-03T20:56:32.601Z,8.67
2023-05-03T20:58:59.020Z,8.59
2023-05-03T21:01:25.663Z,8.54
2023-05-03T21:03:52.135Z,8.45
2023-05-03T21:06:18.576Z,8.41
2023-05-03T21:08:44.979Z,8.22
2023-05-03T21:11:11.463Z,8.31
2023-05-03T21:13:38.466Z,7.94
2023-05-03T21:16:08.124Z,8.08
2023-05-03T21:18:34.727Z,8.21
2023-05-03T21:21:01.260Z,7.95
2023-05-03T21:23:27.730Z,8.09
2023-05-03T21:25:56.211Z,8.06
2023-05-03T21:28:23.080Z,8.00
2023-05-03T21:30:49.506Z,7.93
2023-05-03T21:33:16.302Z,7.78
2023-05-03T21:35:42.740Z,7.74
2023-05-03T21:38:09.596Z,7.67
2023-05-03T21:40:36.151Z,7.58
2023-05-03T21:43:04.268Z,7.60
2023-05-03T21:45:31.076Z,7.54
2023-05-03T21:47:57.550Z,7.10
2023-05-03T21:50:24.199Z,7.44
2023-05-03T21:52:50.615Z,7.18
2023-05-03T21:55:17.148Z,7.27
2023-05-03T21:57:43.522Z,7.15
2023-05-03T22:00:16.721Z,6.95
2023-05-03T22:02:43.312Z,7.10
2023-05-03T22:05:10.085Z,6.79
2023-05-03T22:07:36.523Z,7.00
2023-05-03T22:10:03.279Z,6.96
2023-05-03T22:12:29.916Z,6.79
2023-05-03T22:14:56.499Z,6.83
2023-05-03T22:17:22.988Z,6.69
2023-05-03T22:19:49.504Z,6.80
2023-05-03T22:22:16.076Z,6.75
2023-05-03T22:24:42.547Z,6.70
2023-05-03T22:27:08.976Z,6.62
2023-05-03T22:29:35.453Z,6.60
2023-05-03T22:32:02.841Z,6.56
2023-05-03T22:34:29.485Z,6.36
2023-05-03T22:36:56.038Z,6.43
2023-05-03T22:39:22.537Z,6.13
2023-05-03T22:41:48.992Z,6.38
2023-05-03T22:44:15.496Z,6.21
2023-05-03T22:46:41.888Z,6.24
2023-05-03T22:49:08.526Z,5.95
2023-05-03T22:51:34.923Z,6.16
2023-05-03T22:54:01.346Z,6.05
2023-05-03T22:56:27.765Z,5.99
2023-05-03T22:58:54.222Z,6.04
2023-05-03T23:01:20.711Z,5.80
2023-05-03T23:03:47.293Z,5.96
2023-05-03T23:06:14.533Z,5.81
2023-05-03T23:08:41.200Z,5.88
2023-05-03T23:11:08.141Z,5.85
2023-05-03T23:13:34.764Z,5.77
2023-05-03T23:16:01.755Z,5.79
2023-05-03T23:18:28.486Z,5.77
2023-05-03T23:20:55.313Z,5.72
2023-05-03T23:23:21.825Z,5.71
2023-05-03T23:25:48.210Z,5.65
2023-05-03T23:28:14.740Z,5.49
2023-05-03T23:30:43.689Z,5.60
2023-05-03T23:33:10.862Z,5.58
2023-05-03T23:35:38.315Z,5.56
2023-05-03T23:38:05.196Z,5.39
2023-05-03T23:40:31.791Z,5.51
2023-05-03T23:42:58.214Z,5.45
2023-05-03T23:45:24.726Z,5.44
2023-05-03T23:47:51.257Z,5.43
2023-05-03T23:50:17.788Z,5.38
2023-05-03T23:52:44.232Z,5.35
2023-05-03T23:55:11.113Z,5.24
2023-05-03T23:57:38.005Z,5.24
