createdAt,value
2023-03-05T00:02:20.173Z,-0.56
2023-03-05T00:12:27.848Z,-0.66
2023-03-05T00:22:36.931Z,-0.72
2023-03-05T00:32:42.186Z,-0.80
2023-03-05T00:42:49.139Z,-0.84
2023-03-05T00:52:56.819Z,-0.87
2023-03-05T01:03:04.079Z,-0.94
2023-03-05T01:13:11.573Z,-0.95
2023-03-05T01:23:18.625Z,-1.00
2023-03-05T01:33:25.926Z,-0.99
2023-03-05T01:43:33.793Z,-0.92
2023-03-05T01:53:41.356Z,-0.86
2023-03-05T02:03:49.936Z,-0.89
2023-03-05T02:13:57.566Z,-0.85
2023-03-05T02:34:42.021Z,-0.99
2023-03-05T02:44:49.508Z,-1.05
2023-03-05T02:54:56.795Z,-1.06
2023-03-05T03:05:03.848Z,-1.13
2023-03-05T03:15:12.176Z,-1.07
2023-03-05T03:25:19.405Z,-0.99
2023-03-05T03:35:26.866Z,-0.88
2023-03-05T03:45:34.120Z,-0.94
2023-03-05T03:55:39.375Z,-1.06
2023-03-05T04:05:46.546Z,-1.07
2023-03-05T04:15:53.680Z,-1.10
2023-03-05T04:25:59.702Z,-1.20
2023-03-05T04:36:07.779Z,-1.15
2023-03-05T04:46:15.655Z,-1.11
2023-03-05T04:56:22.807Z,-1.15
2023-03-05T05:06:29.995Z,-1.19
2023-03-05T05:16:37.174Z,-1.24
2023-03-05T05:26:44.471Z,-1.31
2023-03-05T05:36:51.866Z,-1.35
2023-03-05T05:46:58.870Z,-1.27
2023-03-05T05:57:06.441Z,-1.16
2023-03-05T06:07:12.403Z,-1.21
2023-03-05T06:17:29.841Z,-1.23
2023-03-05T06:27:38.934Z,-1.28
2023-03-05T06:37:46.365Z,-1.22
2023-03-05T06:47:53.484Z,-1.07
2023-03-05T06:58:00.448Z,-0.90
2023-03-05T07:08:07.807Z,-0.72
2023-03-05T07:28:21.193Z,-0.75
2023-03-05T07:38:28.525Z,-0.73
2023-03-05T07:48:36.752Z,-0.61
2023-03-05T07:58:44.919Z,-0.39
2023-03-05T08:08:52.953Z,-0.13
2023-03-05T08:19:01.155Z,0.09
2023-03-05T08:29:09.067Z,0.42
2023-03-05T08:39:16.022Z,0.59
2023-03-05T08:49:23.155Z,0.67
2023-03-05T08:59:30.505Z,0.77
2023-03-05T09:09:38.368Z,0.66
2023-03-05T09:19:45.434Z,0.42
2023-03-05T09:29:52.775Z,0.17
2023-03-05T09:40:00.169Z,0.19
2023-03-05T09:50:13.929Z,0.25
2023-03-05T10:00:24.423Z,0.47
2023-03-05T10:10:41.938Z,0.72
2023-03-05T10:20:56.890Z,1.13
2023-03-05T10:31:19.425Z,1.59
2023-03-05T10:41:26.385Z,1.93
2023-03-05T10:51:32.208Z,1.76
2023-03-05T11:01:39.365Z,1.20
2023-03-05T11:22:07.925Z,0.79
2023-03-05T11:32:24.775Z,1.02
2023-03-05T11:42:32.349Z,1.62
2023-03-05T11:52:38.165Z,1.54
2023-03-05T12:02:54.824Z,1.40
2023-03-05T12:13:06.155Z,1.58
2023-03-05T12:23:14.128Z,1.74
2023-03-05T12:33:31.100Z,1.50
2023-03-05T12:43:38.614Z,1.15
2023-03-05T12:53:44.009Z,0.83
2023-03-05T13:03:55.858Z,1.08
2023-03-05T13:14:04.195Z,1.35
2023-03-05T13:24:16.853Z,1.39
2023-03-05T13:34:37.458Z,1.46
2023-03-05T13:44:55.033Z,1.34
2023-03-05T13:55:03.891Z,1.28
2023-03-05T14:05:15.265Z,1.27
2023-03-05T14:15:27.850Z,1.17
2023-03-05T14:25:40.986Z,1.03
2023-03-05T14:35:51.644Z,0.87
2023-03-05T14:45:58.903Z,0.81
2023-03-05T14:56:07.635Z,0.79
2023-03-05T15:16:23.494Z,0.39
2023-03-05T15:26:30.677Z,0.12
2023-03-05T15:36:37.943Z,-0.07
2023-03-05T15:46:45.773Z,-0.08
2023-03-05T15:56:53.315Z,0.00
2023-03-05T16:07:04.336Z,0.00
2023-03-05T16:17:12.831Z,-0.15
2023-03-05T16:27:20.196Z,-0.35
2023-03-05T16:37:28.221Z,-0.49
2023-03-05T16:47:36.292Z,-0.43
2023-03-05T16:57:43.362Z,-0.33
2023-03-05T17:07:50.601Z,-0.37
2023-03-05T17:17:58.125Z,-0.51
2023-03-05T17:28:05.384Z,-0.65
2023-03-05T17:38:10.447Z,-0.73
2023-03-05T17:48:17.894Z,-0.69
2023-03-05T18:08:30.179Z,-0.80
2023-03-05T18:18:37.872Z,-0.89
2023-03-05T18:28:45.091Z,-1.00
2023-03-05T18:38:52.260Z,-0.98
2023-03-05T18:48:59.461Z,-0.87
2023-03-05T18:59:06.655Z,-0.75
2023-03-05T19:09:17.332Z,-0.74
2023-03-05T19:19:25.603Z,-0.86
2023-03-05T19:29:33.258Z,-0.95
2023-03-05T19:39:39.990Z,-1.02
2023-03-05T19:49:47.814Z,-1.00
2023-03-05T19:59:53.198Z,-0.92
2023-03-05T20:10:00.983Z,-0.81
2023-03-05T20:20:10.336Z,-0.72
2023-03-05T20:30:18.035Z,-0.86
2023-03-05T20:40:25.207Z,-0.97
2023-03-05T20:50:33.704Z,-1.09
2023-03-05T21:00:42.450Z,-1.09
2023-03-05T21:10:50.113Z,-1.02
2023-03-05T21:20:57.352Z,-0.94
2023-03-05T21:31:08.567Z,-0.88
2023-03-05T21:41:18.415Z,-0.93
2023-03-05T21:51:24.867Z,-1.05
2023-03-05T22:01:32.410Z,-1.20
2023-03-05T22:11:42.000Z,-1.34
2023-03-05T22:21:47.447Z,-1.31
2023-03-05T22:31:57.161Z,-1.22
2023-03-05T22:52:10.671Z,-1.10
2023-03-05T23:02:18.018Z,-1.19
2023-03-05T23:12:26.773Z,-1.32
2023-03-05T23:22:34.600Z,-1.41
2023-03-05T23:32:41.782Z,-1.41
2023-03-05T23:42:48.952Z,-1.35
2023-03-05T23:52:56.853Z,-1.27
