createdAt,value
2023-03-29T00:00:09.576Z,94
2023-03-29T00:01:18.843Z,95
2023-03-29T00:02:28.109Z,93.5
2023-03-29T00:03:37.364Z,93.5
2023-03-29T00:04:46.609Z,94.5
2023-03-29T00:05:55.890Z,94
2023-03-29T00:07:05.139Z,95
2023-03-29T00:09:22.690Z,93.5
2023-03-29T00:10:31.029Z,95
2023-03-29T00:11:40.302Z,94.5
2023-03-29T00:13:58.763Z,96
2023-03-29T00:15:08.068Z,95.5
2023-03-29T00:16:16.364Z,95.5
2023-03-29T00:17:24.656Z,95
2023-03-29T00:18:33.915Z,95.5
2023-03-29T00:19:43.161Z,94.5
2023-03-29T00:20:52.408Z,95.5
2023-03-29T00:22:00.744Z,94
2023-03-29T00:23:10.001Z,95
2023-03-29T00:24:19.244Z,95.5
2023-03-29T00:25:28.505Z,96
2023-03-29T00:26:37.772Z,95
2023-03-29T00:27:47.008Z,94
2023-03-29T00:28:55.340Z,95
2023-03-29T00:30:04.614Z,96
2023-03-29T00:31:12.917Z,95
2023-03-29T00:32:22.148Z,95
2023-03-29T00:33:31.416Z,94
2023-03-29T00:34:40.671Z,95
2023-03-29T00:35:49.913Z,95
2023-03-29T00:36:59.170Z,96
2023-03-29T00:38:08.418Z,95.5
2023-03-29T00:39:17.690Z,95
2023-03-29T00:40:26.948Z,95
2023-03-29T00:42:44.530Z,95
2023-03-29T00:43:52.903Z,94.5
2023-03-29T00:45:02.085Z,94.5
2023-03-29T00:46:11.335Z,94.5
2023-03-29T00:47:20.592Z,95
2023-03-29T00:48:29.835Z,95
2023-03-29T00:49:39.084Z,96
2023-03-29T00:50:48.357Z,97
2023-03-29T00:51:57.608Z,95.5
2023-03-29T00:53:06.863Z,95.5
2023-03-29T00:54:15.185Z,96.5
2023-03-29T00:55:23.492Z,97
2023-03-29T00:56:32.732Z,96
2023-03-29T00:57:41.994Z,96
2023-03-29T01:00:00.515Z,97.5
2023-03-29T01:01:09.764Z,96
2023-03-29T01:02:19.019Z,96.5
2023-03-29T01:04:37.516Z,96
2023-03-29T01:05:46.776Z,95.5
2023-03-29T01:06:56.041Z,96
2023-03-29T01:09:14.542Z,96.5
2023-03-29T01:10:22.870Z,96.5
2023-03-29T01:11:31.172Z,96
2023-03-29T01:12:40.453Z,95.5
2023-03-29T01:13:49.750Z,95.5
2023-03-29T01:14:58.942Z,96
2023-03-29T01:16:08.194Z,96
2023-03-29T01:17:17.447Z,96.5
2023-03-29T01:18:26.697Z,95
2023-03-29T01:19:35.944Z,95.5
2023-03-29T01:20:45.205Z,95
2023-03-29T01:23:03.739Z,95.5
2023-03-29T01:24:13.021Z,96.5
2023-03-29T01:25:22.256Z,95.5
2023-03-29T01:26:31.491Z,95
2023-03-29T01:27:39.804Z,95.5
2023-03-29T01:28:49.044Z,96.5
2023-03-29T01:29:58.303Z,97
2023-03-29T01:32:16.801Z,96.5
2023-03-29T01:33:25.128Z,96
2023-03-29T01:34:34.370Z,97
2023-03-29T01:35:43.641Z,97
2023-03-29T01:36:52.893Z,97
2023-03-29T01:38:01.213Z,97.5
2023-03-29T01:39:10.510Z,97
2023-03-29T01:40:19.711Z,97
2023-03-29T01:41:28.954Z,97
2023-03-29T01:42:38.214Z,96.5
2023-03-29T01:43:47.465Z,96.5
2023-03-29T01:46:05.976Z,96
2023-03-29T01:47:15.235Z,96.5
2023-03-29T01:48:24.484Z,96.5
2023-03-29T01:49:33.737Z,96.5
2023-03-29T01:50:42.994Z,96
2023-03-29T01:51:52.264Z,96
2023-03-29T01:53:00.553Z,96
2023-03-29T01:55:19.062Z,96
2023-03-29T01:56:28.332Z,96.5
2023-03-29T01:57:37.588Z,97.5
2023-03-29T01:58:46.836Z,96.5
2023-03-29T01:59:56.085Z,97
2023-03-29T02:01:05.340Z,96
2023-03-29T02:02:14.598Z,96
2023-03-29T02:04:33.109Z,96.5
2023-03-29T02:05:42.375Z,97
2023-03-29T02:06:51.600Z,97
2023-03-29T02:07:59.922Z,98.5
2023-03-29T02:09:09.172Z,98
2023-03-29T02:10:18.435Z,98.5
2023-03-29T02:11:27.686Z,98
2023-03-29T02:12:36.960Z,97
2023-03-29T02:13:46.197Z,97.5
2023-03-29T02:14:55.439Z,97.5
2023-03-29T02:16:04.709Z,97.5
2023-03-29T02:17:13.964Z,97
2023-03-29T02:18:23.207Z,96.5
2023-03-29T02:19:31.560Z,97.5
2023-03-29T02:21:50.060Z,96.5
2023-03-29T02:22:58.346Z,97
2023-03-29T02:24:07.605Z,97.5
2023-03-29T02:25:16.866Z,97
2023-03-29T02:26:26.119Z,97
2023-03-29T02:28:44.631Z,96.5
2023-03-29T02:31:03.140Z,96
2023-03-29T02:32:12.390Z,96.5
2023-03-29T02:33:21.635Z,96
2023-03-29T02:34:30.905Z,96.5
2023-03-29T02:35:39.228Z,97
2023-03-29T02:36:47.527Z,96
2023-03-29T02:37:56.789Z,96
2023-03-29T02:39:06.067Z,96
2023-03-29T02:40:15.301Z,96
2023-03-29T02:42:33.795Z,97.5
2023-03-29T02:43:43.326Z,96.5
2023-03-29T02:44:52.311Z,97
2023-03-29T02:46:01.572Z,97.5
2023-03-29T02:47:10.819Z,97
2023-03-29T02:50:38.594Z,96.5
2023-03-29T02:51:46.913Z,97
2023-03-29T02:52:56.146Z,97.5
2023-03-29T02:55:14.697Z,97
2023-03-29T02:56:23.949Z,96.5
2023-03-29T02:57:33.173Z,96.5
2023-03-29T02:59:51.672Z,96.5
2023-03-29T03:01:00.943Z,96.5
2023-03-29T03:02:10.185Z,97
2023-03-29T03:03:19.446Z,98
2023-03-29T03:04:28.949Z,97.5
2023-03-29T03:05:37.948Z,96.5
2023-03-29T03:06:46.262Z,97
2023-03-29T03:09:04.766Z,96.5
2023-03-29T03:10:14.027Z,96.5
2023-03-29T03:11:23.275Z,97
2023-03-29T03:13:41.786Z,97.5
2023-03-29T03:14:51.054Z,98
2023-03-29T03:16:00.314Z,98
2023-03-29T03:17:09.542Z,96.5
2023-03-29T03:18:18.825Z,97
2023-03-29T03:19:28.104Z,96.5
2023-03-29T03:20:37.303Z,97
2023-03-29T03:22:54.874Z,98
2023-03-29T03:24:04.128Z,98
2023-03-29T03:25:13.390Z,98
2023-03-29T03:26:22.639Z,97.5
2023-03-29T03:27:31.890Z,98
2023-03-29T03:28:41.157Z,97.5
2023-03-29T03:29:50.401Z,97
2023-03-29T03:30:59.665Z,96.5
2023-03-29T03:32:08.905Z,97
2023-03-29T03:33:18.160Z,97
2023-03-29T03:34:27.412Z,97
2023-03-29T03:35:36.738Z,97.5
2023-03-29T03:36:44.984Z,97
2023-03-29T03:37:54.223Z,97
2023-03-29T03:39:02.555Z,97
2023-03-29T03:40:10.859Z,97
2023-03-29T03:41:20.107Z,97
2023-03-29T03:42:29.366Z,96.5
2023-03-29T03:43:38.663Z,96.5
2023-03-29T03:44:47.870Z,97
2023-03-29T03:45:57.135Z,97
2023-03-29T03:47:06.380Z,98
2023-03-29T03:48:15.638Z,99.5
2023-03-29T03:49:24.895Z,98
2023-03-29T03:50:34.138Z,97
2023-03-29T03:51:42.466Z,95.5
2023-03-29T03:52:51.785Z,95.5
2023-03-29T03:54:00.054Z,96.5
2023-03-29T03:57:27.792Z,96
2023-03-29T03:58:37.072Z,96
2023-03-29T03:59:46.299Z,97
2023-03-29T04:00:55.544Z,97
2023-03-29T04:02:04.824Z,96
2023-03-29T04:03:14.075Z,96.5
2023-03-29T04:04:23.343Z,96.5
2023-03-29T04:05:32.587Z,96.5
2023-03-29T04:07:50.179Z,95.5
2023-03-29T04:08:58.508Z,95.5
2023-03-29T04:10:06.789Z,95.5
2023-03-29T04:11:16.053Z,95
2023-03-29T04:13:34.551Z,95.5
2023-03-29T04:14:42.895Z,96.5
2023-03-29T04:15:52.145Z,96
2023-03-29T04:17:01.389Z,96
2023-03-29T04:19:19.884Z,96.5
2023-03-29T04:21:38.450Z,96
2023-03-29T04:22:47.656Z,96
2023-03-29T04:23:56.915Z,95.5
2023-03-29T04:25:05.248Z,97.5
2023-03-29T04:26:13.542Z,96
2023-03-29T04:27:22.857Z,96
2023-03-29T04:28:32.056Z,96
2023-03-29T04:29:41.305Z,95.5
2023-03-29T04:31:59.819Z,96.5
2023-03-29T04:33:09.095Z,95.5
2023-03-29T04:34:18.318Z,95
2023-03-29T04:36:36.844Z,96
2023-03-29T04:37:46.130Z,94.5
2023-03-29T04:38:55.404Z,95.5
2023-03-29T04:40:04.599Z,96
2023-03-29T04:41:13.863Z,95
2023-03-29T04:42:23.127Z,94.5
2023-03-29T04:44:41.624Z,95.5
2023-03-29T04:45:49.954Z,94.5
2023-03-29T04:46:59.178Z,95
2023-03-29T04:49:17.696Z,95
2023-03-29T04:50:26.940Z,95.5
2023-03-29T04:52:45.455Z,94
2023-03-29T04:53:54.704Z,94
2023-03-29T04:55:03.964Z,93.5
2023-03-29T04:56:13.229Z,94
2023-03-29T04:57:22.477Z,93
2023-03-29T04:58:31.746Z,93
2023-03-29T04:59:41.008Z,93
2023-03-29T05:00:49.273Z,93.5
2023-03-29T05:01:58.539Z,93.5
2023-03-29T05:03:07.799Z,93.5
2023-03-29T05:04:17.049Z,93.5
2023-03-29T05:05:26.307Z,93.5
2023-03-29T05:06:35.565Z,91.5
2023-03-29T05:07:44.818Z,93
2023-03-29T05:10:03.423Z,90.5
2023-03-29T05:11:12.582Z,90
2023-03-29T05:12:21.846Z,89
2023-03-29T05:13:31.125Z,88.5
2023-03-29T05:14:40.360Z,89.5
2023-03-29T05:15:48.657Z,88
2023-03-29T05:16:56.969Z,88.5
2023-03-29T05:18:05.272Z,87.5
2023-03-29T05:19:14.527Z,88.5
2023-03-29T05:20:23.793Z,89.5
2023-03-29T05:21:33.050Z,89
2023-03-29T05:22:42.323Z,88
2023-03-29T05:23:51.548Z,89.5
2023-03-29T05:25:00.807Z,89
2023-03-29T05:26:10.215Z,89.5
2023-03-29T05:27:19.327Z,89
2023-03-29T05:29:37.825Z,90
2023-03-29T05:30:47.154Z,91.5
2023-03-29T05:31:56.329Z,89.5
2023-03-29T05:33:04.634Z,91.5
2023-03-29T05:34:13.890Z,90.5
2023-03-29T05:35:23.148Z,92
2023-03-29T05:36:32.400Z,91.5
2023-03-29T05:38:50.907Z,91.5
2023-03-29T05:41:08.485Z,92
2023-03-29T05:42:17.742Z,92.5
2023-03-29T05:43:27.001Z,93
2023-03-29T05:46:54.771Z,93.5
2023-03-29T05:48:04.015Z,94
2023-03-29T05:50:22.521Z,93.5
2023-03-29T05:51:30.859Z,95.5
2023-03-29T05:52:40.107Z,95.5
2023-03-29T05:56:07.869Z,95.5
2023-03-29T05:59:35.661Z,96
2023-03-29T06:00:43.972Z,96.5
2023-03-29T06:01:53.200Z,97.5
2023-03-29T06:03:02.481Z,97.5
2023-03-29T06:04:11.705Z,96.5
2023-03-29T06:06:30.215Z,97
2023-03-29T06:07:39.463Z,96.5
2023-03-29T06:08:48.718Z,97
2023-03-29T06:09:57.972Z,97
2023-03-29T06:11:07.228Z,97.5
2023-03-29T06:12:16.491Z,96.5
2023-03-29T06:13:25.752Z,97
2023-03-29T06:14:35.005Z,97
2023-03-29T06:15:44.245Z,96.5
2023-03-29T06:18:02.762Z,96
2023-03-29T06:19:11.066Z,97
2023-03-29T06:20:20.312Z,97
2023-03-29T06:21:29.595Z,97.5
2023-03-29T06:22:38.825Z,97.5
2023-03-29T06:23:48.070Z,98
2023-03-29T06:24:57.327Z,98
2023-03-29T06:27:15.842Z,98
2023-03-29T06:28:25.095Z,98
2023-03-29T06:29:34.357Z,98.5
2023-03-29T06:30:43.612Z,97.5
2023-03-29T06:31:52.865Z,98
2023-03-29T06:33:02.130Z,98.5
2023-03-29T06:34:11.379Z,97.5
2023-03-29T06:35:19.680Z,98.5
2023-03-29T06:36:28.941Z,98
2023-03-29T06:37:38.191Z,97
2023-03-29T06:38:47.481Z,96.5
2023-03-29T06:39:56.698Z,96.5
2023-03-29T06:41:05.945Z,97.5
2023-03-29T06:42:14.278Z,97
2023-03-29T06:43:22.595Z,97
2023-03-29T06:44:31.850Z,97.5
2023-03-29T06:45:41.084Z,97
2023-03-29T06:46:50.350Z,95.5
2023-03-29T06:47:59.604Z,96
2023-03-29T06:50:18.106Z,96.5
2023-03-29T06:51:27.361Z,97
2023-03-29T06:52:36.619Z,97
2023-03-29T06:53:45.879Z,96
2023-03-29T06:56:04.377Z,96
2023-03-29T06:57:13.635Z,96
2023-03-29T06:58:21.959Z,96
2023-03-29T07:00:39.516Z,96
2023-03-29T07:01:48.776Z,95
2023-03-29T07:02:58.024Z,96
2023-03-29T07:04:07.282Z,95.5
2023-03-29T07:05:16.552Z,95
2023-03-29T07:06:25.841Z,96
2023-03-29T07:08:44.293Z,95.5
2023-03-29T07:09:53.540Z,95
2023-03-29T07:11:02.810Z,96
2023-03-29T07:12:12.088Z,95.5
2023-03-29T07:13:21.317Z,96
2023-03-29T07:14:29.629Z,95
2023-03-29T07:15:38.868Z,95.5
2023-03-29T07:16:48.193Z,96
2023-03-29T07:17:57.428Z,96.5
2023-03-29T07:19:06.638Z,95
2023-03-29T07:21:25.145Z,95.5
2023-03-29T07:22:34.408Z,95.5
2023-03-29T07:23:43.660Z,96
2023-03-29T07:26:02.162Z,94.5
2023-03-29T07:27:11.437Z,95.5
2023-03-29T07:28:20.682Z,94.5
2023-03-29T07:29:29.927Z,96
2023-03-29T07:31:47.489Z,94
2023-03-29T07:32:56.730Z,94.5
2023-03-29T07:34:06.012Z,94.5
2023-03-29T07:35:15.253Z,94
2023-03-29T07:36:24.505Z,94.5
2023-03-29T07:37:33.760Z,94.5
2023-03-29T07:38:43.011Z,94.5
2023-03-29T07:41:01.523Z,93.5
2023-03-29T07:42:10.769Z,93.5
2023-03-29T07:43:20.036Z,94
2023-03-29T07:44:29.417Z,94
2023-03-29T07:45:37.587Z,94.5
2023-03-29T07:46:46.846Z,94.5
2023-03-29T07:47:56.102Z,93.5
2023-03-29T07:49:05.386Z,93.5
2023-03-29T07:50:14.694Z,93.5
2023-03-29T07:51:23.865Z,94
2023-03-29T07:52:33.140Z,94
2023-03-29T07:53:42.372Z,94
2023-03-29T07:54:51.625Z,94.5
2023-03-29T07:55:59.980Z,93
2023-03-29T07:57:08.253Z,93
2023-03-29T07:58:17.507Z,93.5
2023-03-29T07:59:26.757Z,93
2023-03-29T08:00:36.045Z,92
2023-03-29T08:01:45.302Z,92.5
2023-03-29T08:02:54.572Z,93
2023-03-29T08:04:03.816Z,93
2023-03-29T08:05:13.066Z,93
2023-03-29T08:06:22.323Z,93.5
2023-03-29T08:07:30.648Z,91.5
2023-03-29T08:08:38.994Z,92
2023-03-29T08:12:06.736Z,93
2023-03-29T08:13:15.036Z,91.5
2023-03-29T08:14:24.293Z,91.5
2023-03-29T08:15:33.540Z,91.5
2023-03-29T08:17:52.059Z,91
2023-03-29T08:19:01.323Z,91
2023-03-29T08:21:19.817Z,89.5
2023-03-29T08:22:29.073Z,91
2023-03-29T08:23:38.330Z,91
2023-03-29T08:24:47.602Z,89.5
2023-03-29T08:25:55.950Z,89
2023-03-29T08:27:04.218Z,89.5
2023-03-29T08:28:13.495Z,89
2023-03-29T08:29:22.721Z,89.5
2023-03-29T08:30:31.970Z,89
2023-03-29T08:32:50.555Z,88.5
2023-03-29T08:33:59.778Z,89.5
2023-03-29T08:35:08.996Z,88.5
2023-03-29T08:36:18.259Z,88
2023-03-29T08:38:36.750Z,88
2023-03-29T08:40:55.268Z,88.5
2023-03-29T08:42:03.599Z,87
2023-03-29T08:45:30.404Z,87.5
2023-03-29T08:46:39.666Z,87
2023-03-29T08:48:58.167Z,88
2023-03-29T08:51:16.669Z,87.5
2023-03-29T08:52:25.926Z,87.5
2023-03-29T08:53:35.201Z,87
2023-03-29T08:54:44.431Z,87
2023-03-29T08:55:53.697Z,87.5
2023-03-29T08:58:12.206Z,85.5
2023-03-29T08:59:20.502Z,86
2023-03-29T09:00:29.763Z,86
2023-03-29T09:02:48.272Z,86
2023-03-29T09:06:16.020Z,86.5
2023-03-29T09:08:34.568Z,85.5
2023-03-29T09:12:02.336Z,85
2023-03-29T09:14:20.820Z,84.5
2023-03-29T09:17:48.578Z,83
2023-03-29T09:18:57.904Z,83
2023-03-29T09:20:07.089Z,83.5
2023-03-29T09:23:33.894Z,83.5
2023-03-29T09:28:10.921Z,84
2023-03-29T09:29:20.174Z,84
2023-03-29T09:30:29.442Z,83
2023-03-29T09:31:38.698Z,84
2023-03-29T09:32:47.936Z,83.5
2023-03-29T09:33:57.205Z,84
2023-03-29T09:35:06.446Z,84.5
2023-03-29T09:36:14.773Z,83.5
2023-03-29T09:37:23.991Z,83
2023-03-29T09:38:33.256Z,84
2023-03-29T09:40:51.766Z,85
2023-03-29T09:42:01.021Z,84.5
2023-03-29T09:43:10.268Z,83.5
2023-03-29T09:44:19.534Z,83.5
2023-03-29T09:45:28.788Z,84
2023-03-29T09:46:38.042Z,84
2023-03-29T09:47:47.286Z,84
2023-03-29T09:48:56.552Z,85.5
2023-03-29T09:50:05.807Z,86.5
2023-03-29T09:51:15.061Z,87.5
2023-03-29T09:52:24.318Z,87.5
2023-03-29T09:54:42.822Z,87.5
2023-03-29T09:55:51.133Z,89.5
2023-03-29T09:57:00.382Z,89
2023-03-29T09:58:09.640Z,90
2023-03-29T09:59:18.887Z,92.5
2023-03-29T10:01:37.391Z,94
2023-03-29T10:02:46.650Z,93
2023-03-29T10:05:05.159Z,93
2023-03-29T10:06:14.415Z,93
2023-03-29T10:07:23.674Z,94.5
2023-03-29T10:08:33.048Z,94
2023-03-29T10:09:42.179Z,93
2023-03-29T10:10:51.421Z,95
2023-03-29T10:11:59.745Z,93
2023-03-29T10:13:08.985Z,93
2023-03-29T10:14:18.242Z,93.5
2023-03-29T10:15:27.507Z,93
2023-03-29T10:16:36.755Z,93.5
2023-03-29T10:17:46.003Z,93.5
2023-03-29T10:18:55.260Z,92
2023-03-29T10:20:04.530Z,92.5
2023-03-29T10:21:13.770Z,92.5
2023-03-29T10:22:23.045Z,92.5
2023-03-29T10:23:32.294Z,93.5
2023-03-29T10:24:41.593Z,94
2023-03-29T10:25:50.809Z,93
2023-03-29T10:27:00.101Z,94
2023-03-29T10:28:08.370Z,93
2023-03-29T10:31:36.133Z,91.5
2023-03-29T10:32:44.446Z,92.5
2023-03-29T10:33:53.750Z,92
2023-03-29T10:35:02.950Z,92.5
2023-03-29T10:37:21.462Z,93
2023-03-29T10:38:30.715Z,94
2023-03-29T10:40:49.227Z,94
2023-03-29T10:41:58.479Z,94
2023-03-29T10:43:07.739Z,95
2023-03-29T10:44:16.985Z,94.5
2023-03-29T10:45:25.311Z,95.5
2023-03-29T10:46:33.620Z,96
2023-03-29T10:47:42.908Z,96.5
2023-03-29T10:48:52.122Z,98
2023-03-29T10:50:01.384Z,98
2023-03-29T10:51:10.651Z,97
2023-03-29T10:52:19.895Z,97.5
2023-03-29T10:53:29.137Z,98.5
2023-03-29T10:54:38.411Z,98.5
2023-03-29T10:56:56.908Z,98.5
2023-03-29T10:59:15.418Z,99.5
2023-03-29T11:00:24.679Z,98.5
2023-03-29T11:01:33.918Z,98
2023-03-29T11:02:43.172Z,98
2023-03-29T11:03:51.490Z,98
2023-03-29T11:05:00.741Z,96.5
2023-03-29T11:06:09.983Z,97.5
2023-03-29T11:07:19.239Z,98
2023-03-29T11:09:37.750Z,97
2023-03-29T11:14:14.756Z,97
2023-03-29T11:15:24.029Z,96.5
2023-03-29T11:17:42.538Z,96.5
2023-03-29T11:18:50.845Z,97.5
2023-03-29T11:20:00.094Z,96
2023-03-29T11:21:09.389Z,97.5
2023-03-29T11:22:18.604Z,97
2023-03-29T11:23:27.859Z,97.5
2023-03-29T11:24:37.109Z,98
2023-03-29T11:25:46.364Z,97.5
2023-03-29T11:26:55.618Z,97
2023-03-29T11:28:04.910Z,97
2023-03-29T11:29:14.176Z,97
2023-03-29T11:30:23.378Z,96.5
2023-03-29T11:32:41.889Z,97
2023-03-29T11:36:08.711Z,97.5
2023-03-29T11:37:17.952Z,98.5
2023-03-29T11:38:27.224Z,97.5
2023-03-29T11:39:36.504Z,97.5
2023-03-29T11:40:45.732Z,97.5
2023-03-29T11:41:54.980Z,97
2023-03-29T11:43:04.236Z,96.5
2023-03-29T11:46:31.990Z,96.5
2023-03-29T11:47:41.244Z,95.5
2023-03-29T11:49:59.757Z,94.5
2023-03-29T11:51:08.069Z,95.5
2023-03-29T11:52:17.318Z,95
2023-03-29T11:54:35.957Z,93
2023-03-29T11:55:45.086Z,93
2023-03-29T11:58:03.604Z,93
2023-03-29T11:59:11.913Z,93
2023-03-29T12:00:21.162Z,94
2023-03-29T12:01:30.419Z,93.5
2023-03-29T12:03:48.930Z,92.5
2023-03-29T12:04:58.188Z,93
2023-03-29T12:06:07.431Z,93
2023-03-29T12:07:16.690Z,91.5
2023-03-29T12:08:25.945Z,92.5
2023-03-29T12:09:35.207Z,93
2023-03-29T12:10:44.466Z,93
2023-03-29T12:13:02.963Z,93.5
2023-03-29T12:14:11.266Z,93.5
2023-03-29T12:16:29.777Z,92.5
2023-03-29T12:17:39.045Z,92.5
2023-03-29T12:18:48.284Z,92.5
2023-03-29T12:19:57.547Z,92
2023-03-29T12:21:06.801Z,92.5
2023-03-29T12:22:16.049Z,92.5
2023-03-29T12:24:34.549Z,92.5
2023-03-29T12:25:43.811Z,93
2023-03-29T12:26:53.084Z,93
2023-03-29T12:28:02.324Z,93.5
2023-03-29T12:29:10.627Z,94.5
2023-03-29T12:30:19.884Z,94.5
2023-03-29T12:31:29.134Z,94.5
2023-03-29T12:32:38.386Z,94.5
2023-03-29T12:33:47.666Z,94.5
2023-03-29T12:34:56.906Z,94.5
2023-03-29T12:36:06.161Z,94
2023-03-29T12:37:15.412Z,93.5
2023-03-29T12:38:24.674Z,94
2023-03-29T12:39:33.918Z,94
2023-03-29T12:40:42.245Z,93
2023-03-29T12:41:51.493Z,92.5
2023-03-29T12:43:00.761Z,92.5
2023-03-29T12:44:10.001Z,92.5
2023-03-29T12:45:19.268Z,93
2023-03-29T12:46:27.566Z,92.5
2023-03-29T12:49:55.342Z,92
2023-03-29T12:51:04.577Z,92
2023-03-29T12:53:23.090Z,91.5
2023-03-29T12:55:41.593Z,91.5
2023-03-29T12:58:00.109Z,92
2023-03-29T13:00:17.684Z,91
2023-03-29T13:02:35.263Z,92
2023-03-29T13:03:44.501Z,91.5
2023-03-29T13:04:52.836Z,91
2023-03-29T13:06:01.142Z,91.5
2023-03-29T13:08:19.651Z,92
2023-03-29T13:09:28.906Z,92.5
2023-03-29T13:10:38.160Z,92
2023-03-29T13:11:47.413Z,93
2023-03-29T13:12:56.659Z,92.5
2023-03-29T13:14:05.924Z,92.5
2023-03-29T13:18:42.939Z,93
2023-03-29T13:22:10.693Z,94.5
2023-03-29T13:23:19.963Z,94
2023-03-29T13:24:28.256Z,93.5
2023-03-29T13:25:37.512Z,94.5
2023-03-29T13:26:46.782Z,93.5
2023-03-29T13:27:56.024Z,92.5
2023-03-29T13:29:05.277Z,92
2023-03-29T13:30:14.518Z,93.5
2023-03-29T13:31:23.780Z,91.5
2023-03-29T13:33:42.302Z,92
2023-03-29T13:36:00.828Z,91.5
2023-03-29T13:38:19.320Z,91
2023-03-29T13:39:28.563Z,91
2023-03-29T13:40:36.872Z,91
2023-03-29T13:41:46.131Z,90.5
2023-03-29T13:42:55.398Z,91.5
2023-03-29T13:44:04.633Z,90.5
2023-03-29T13:45:13.892Z,91
2023-03-29T13:46:23.145Z,89.5
2023-03-29T13:47:32.414Z,89
2023-03-29T13:48:41.651Z,89.5
2023-03-29T13:49:50.930Z,88.5
2023-03-29T13:51:00.197Z,88
2023-03-29T13:52:09.419Z,87.5
2023-03-29T13:53:18.672Z,88.5
2023-03-29T13:54:27.926Z,88.5
2023-03-29T13:55:37.175Z,89
2023-03-29T13:57:55.690Z,90
2023-03-29T14:00:14.196Z,88
2023-03-29T14:01:23.450Z,87.5
2023-03-29T14:02:32.709Z,86.5
2023-03-29T14:03:41.965Z,86.5
2023-03-29T14:04:50.262Z,85.5
2023-03-29T14:05:59.553Z,86
2023-03-29T14:07:08.771Z,86
2023-03-29T14:09:27.281Z,86
2023-03-29T14:10:36.535Z,86
2023-03-29T14:11:45.801Z,86.5
2023-03-29T14:12:55.421Z,84
2023-03-29T14:14:04.301Z,84.5
2023-03-29T14:15:13.543Z,85.5
2023-03-29T14:16:22.806Z,85
2023-03-29T14:17:32.074Z,85
2023-03-29T14:19:50.565Z,85.5
2023-03-29T14:20:59.832Z,85
2023-03-29T14:23:17.414Z,86
2023-03-29T14:24:26.622Z,85
2023-03-29T14:25:35.895Z,84.5
2023-03-29T14:26:45.144Z,84.5
2023-03-29T14:27:54.438Z,85.5
2023-03-29T14:29:03.654Z,84.5
2023-03-29T14:30:12.908Z,85
2023-03-29T14:31:22.163Z,84
2023-03-29T14:32:31.394Z,84
2023-03-29T14:33:40.660Z,84
2023-03-29T14:34:49.943Z,84
2023-03-29T14:35:59.183Z,84
2023-03-29T14:37:07.486Z,84
2023-03-29T14:38:16.736Z,84.5
2023-03-29T14:39:25.994Z,85
2023-03-29T14:40:35.243Z,84
2023-03-29T14:41:44.502Z,82.5
2023-03-29T14:42:53.782Z,82
2023-03-29T14:44:02.078Z,81.5
2023-03-29T14:45:10.391Z,82.5
2023-03-29T14:46:19.623Z,83.5
2023-03-29T14:47:28.890Z,81
2023-03-29T14:50:56.642Z,82.5
2023-03-29T14:52:05.901Z,81.5
2023-03-29T14:53:15.159Z,82
2023-03-29T14:54:24.434Z,82
2023-03-29T14:55:33.662Z,82.5
2023-03-29T14:57:52.170Z,82.5
2023-03-29T14:59:01.422Z,82.5
2023-03-29T15:00:09.769Z,82
2023-03-29T15:02:28.256Z,82
2023-03-29T15:03:36.562Z,81
2023-03-29T15:04:45.839Z,80.5
2023-03-29T15:05:55.081Z,81
2023-03-29T15:07:04.310Z,79
2023-03-29T15:08:13.576Z,80
2023-03-29T15:10:32.083Z,78.5
2023-03-29T15:11:41.333Z,79
2023-03-29T15:12:50.591Z,80.5
2023-03-29T15:13:59.838Z,80.5
2023-03-29T15:15:09.094Z,79.5
2023-03-29T15:16:18.360Z,80
2023-03-29T15:17:27.591Z,80.5
2023-03-29T15:18:35.908Z,80.5
2023-03-29T15:19:45.160Z,80.5
2023-03-29T15:22:03.687Z,81
2023-03-29T15:23:12.924Z,81
2023-03-29T15:25:31.435Z,80.5
2023-03-29T15:26:40.702Z,81
2023-03-29T15:27:49.942Z,80.5
2023-03-29T15:28:59.196Z,80.5
2023-03-29T15:30:08.466Z,80
2023-03-29T15:31:17.708Z,80
2023-03-29T15:32:26.957Z,80.5
2023-03-29T15:33:36.231Z,79.5
2023-03-29T15:35:53.768Z,78.5
2023-03-29T15:37:03.019Z,78.5
2023-03-29T15:38:12.274Z,79.5
2023-03-29T15:39:21.534Z,79
2023-03-29T15:40:30.792Z,78.5
2023-03-29T15:41:40.037Z,78.5
2023-03-29T15:42:49.292Z,78.5
2023-03-29T15:46:17.052Z,77.5
2023-03-29T15:47:26.327Z,78.5
2023-03-29T15:48:35.558Z,77
2023-03-29T15:49:43.872Z,78
2023-03-29T15:50:52.188Z,77.5
2023-03-29T15:52:01.447Z,77.5
2023-03-29T15:53:10.697Z,78
2023-03-29T15:54:19.949Z,77.5
2023-03-29T15:55:29.266Z,77.5
2023-03-29T15:56:38.468Z,77
2023-03-29T15:57:47.704Z,77
2023-03-29T16:00:06.239Z,78
2023-03-29T16:01:15.468Z,78.5
2023-03-29T16:02:24.732Z,78
2023-03-29T16:03:33.984Z,77
2023-03-29T16:04:43.240Z,78
2023-03-29T16:05:51.528Z,77
2023-03-29T16:08:10.105Z,77.5
2023-03-29T16:10:28.547Z,78
2023-03-29T16:11:37.806Z,78
2023-03-29T16:12:47.068Z,78
2023-03-29T16:13:56.347Z,77.5
2023-03-29T16:15:05.570Z,77.5
2023-03-29T16:16:14.834Z,79
2023-03-29T16:17:24.094Z,78
2023-03-29T16:18:33.339Z,77.5
2023-03-29T16:19:42.592Z,79.5
2023-03-29T16:22:00.150Z,79
2023-03-29T16:23:09.411Z,78.5
2023-03-29T16:24:18.647Z,78.5
2023-03-29T16:25:27.911Z,77.5
2023-03-29T16:26:37.166Z,79
2023-03-29T16:27:46.417Z,78
2023-03-29T16:28:55.664Z,78
2023-03-29T16:31:14.180Z,79.5
2023-03-29T16:32:23.423Z,79
2023-03-29T16:33:32.692Z,79.5
2023-03-29T16:34:41.948Z,80.5
2023-03-29T16:35:50.229Z,80
2023-03-29T16:36:59.496Z,78.5
2023-03-29T16:39:18.016Z,79.5
2023-03-29T16:40:27.265Z,79.5
2023-03-29T16:43:55.045Z,79.5
2023-03-29T16:45:04.278Z,79
2023-03-29T16:46:13.557Z,79.5
2023-03-29T16:47:22.898Z,79
2023-03-29T16:48:32.051Z,79.5
2023-03-29T16:50:50.572Z,80
2023-03-29T16:51:58.865Z,80
2023-03-29T16:53:08.103Z,80
2023-03-29T16:54:17.374Z,82
2023-03-29T16:56:35.879Z,82
2023-03-29T16:57:45.131Z,81.5
2023-03-29T16:58:54.382Z,82
2023-03-29T17:00:03.625Z,81
2023-03-29T17:01:12.891Z,81.5
2023-03-29T17:02:22.150Z,82
2023-03-29T17:03:31.400Z,81.5
2023-03-29T17:04:40.656Z,80.5
2023-03-29T17:05:49.912Z,80
2023-03-29T17:06:58.220Z,79.5
2023-03-29T17:08:07.460Z,79.5
2023-03-29T17:09:16.723Z,79.5
2023-03-29T17:10:25.976Z,80.5
2023-03-29T17:11:35.253Z,80.5
2023-03-29T17:12:44.567Z,80.5
2023-03-29T17:13:53.744Z,81.5
2023-03-29T17:15:02.072Z,81
2023-03-29T17:16:10.369Z,80.5
2023-03-29T17:17:19.624Z,81.5
2023-03-29T17:18:28.870Z,82.5
2023-03-29T17:20:47.376Z,81.5
2023-03-29T17:23:05.900Z,80.5
2023-03-29T17:26:33.664Z,81
2023-03-29T17:27:42.926Z,82
2023-03-29T17:31:10.683Z,82
2023-03-29T17:32:18.993Z,83
2023-03-29T17:33:28.241Z,82
2023-03-29T17:34:36.558Z,82
2023-03-29T17:35:44.858Z,83.5
2023-03-29T17:36:54.142Z,82
2023-03-29T17:38:03.383Z,83.5
2023-03-29T17:39:12.628Z,83
2023-03-29T17:40:21.888Z,83.5
2023-03-29T17:41:31.141Z,82
2023-03-29T17:42:40.397Z,82
2023-03-29T17:43:49.680Z,82
2023-03-29T17:44:58.908Z,81.5
2023-03-29T17:46:08.151Z,82.5
2023-03-29T17:47:16.497Z,82
2023-03-29T17:48:25.746Z,82
2023-03-29T17:49:34.038Z,82
2023-03-29T17:50:43.293Z,82.5
2023-03-29T17:51:52.547Z,82.5
2023-03-29T17:54:11.060Z,82.5
2023-03-29T17:56:29.560Z,82.5
2023-03-29T17:57:38.822Z,82.5
2023-03-29T17:58:48.074Z,82.5
2023-03-29T17:59:57.333Z,83.5
2023-03-29T18:01:06.587Z,83.5
2023-03-29T18:02:14.927Z,84.5
2023-03-29T18:04:32.466Z,84
2023-03-29T18:08:00.243Z,84.5
2023-03-29T18:09:09.487Z,84
2023-03-29T18:12:37.312Z,85.5
2023-03-29T18:13:46.502Z,85
2023-03-29T18:14:55.765Z,85
2023-03-29T18:16:05.005Z,86
2023-03-29T18:17:14.266Z,86
2023-03-29T18:18:22.577Z,86
2023-03-29T18:19:31.830Z,85
2023-03-29T18:20:41.076Z,85
2023-03-29T18:21:50.386Z,84.5
2023-03-29T18:22:59.590Z,85
2023-03-29T18:24:08.850Z,85
2023-03-29T18:27:36.602Z,84
2023-03-29T18:28:45.882Z,84
2023-03-29T18:29:55.109Z,84
2023-03-29T18:31:04.377Z,83
2023-03-29T18:32:13.630Z,83
2023-03-29T18:34:31.192Z,83.5
2023-03-29T18:35:40.437Z,83.5
2023-03-29T18:36:49.706Z,83.5
2023-03-29T18:37:58.953Z,84.5
2023-03-29T18:40:17.461Z,85.5
2023-03-29T18:41:26.720Z,86
2023-03-29T18:42:35.978Z,85.5
2023-03-29T18:43:45.235Z,86
2023-03-29T18:44:54.477Z,86
2023-03-29T18:46:03.727Z,85
2023-03-29T18:49:31.498Z,86
2023-03-29T18:50:39.798Z,86
2023-03-29T18:51:49.081Z,86
2023-03-29T18:54:07.571Z,86
2023-03-29T18:55:16.810Z,85.5
2023-03-29T18:56:26.096Z,85
2023-03-29T18:57:35.339Z,84
2023-03-29T18:58:44.574Z,84
2023-03-29T18:59:53.822Z,84
2023-03-29T19:01:03.083Z,84
2023-03-29T19:03:21.812Z,84
2023-03-29T19:04:31.088Z,84.5
2023-03-29T19:05:39.373Z,84
2023-03-29T19:06:48.636Z,84.5
2023-03-29T19:07:57.900Z,83.5