createdAt,value
2023-05-21T00:00:34.446Z,84.9
2023-05-21T00:01:49.114Z,85
2023-05-21T00:03:03.790Z,84.8
2023-05-21T00:04:18.474Z,85
2023-05-21T00:05:33.151Z,85.2
2023-05-21T00:06:47.815Z,85.1
2023-05-21T00:08:02.496Z,85.2
2023-05-21T00:10:31.831Z,85.2
2023-05-21T00:11:45.809Z,85.6
2023-05-21T00:12:59.760Z,85.5
2023-05-21T00:14:14.433Z,85.9
2023-05-21T00:15:29.099Z,86.1
2023-05-21T00:16:43.770Z,86.2
2023-05-21T00:17:58.458Z,86
2023-05-21T00:19:13.125Z,86.2
2023-05-21T00:20:27.803Z,86.3
2023-05-21T00:21:42.482Z,86.1
2023-05-21T00:22:57.156Z,86.2
2023-05-21T00:24:11.141Z,86.5
2023-05-21T00:25:25.071Z,86.5
2023-05-21T00:27:54.414Z,87
2023-05-21T00:29:09.099Z,87
2023-05-21T00:31:38.432Z,87
2023-05-21T00:32:53.123Z,86.9
2023-05-21T00:34:07.789Z,87.1
2023-05-21T00:36:37.144Z,87.3
2023-05-21T00:37:51.804Z,87.4
2023-05-21T00:39:06.469Z,87.4
2023-05-21T00:40:20.456Z,87.6
2023-05-21T00:41:34.399Z,87.8
2023-05-21T00:42:49.096Z,87.8
2023-05-21T00:44:03.753Z,88
2023-05-21T00:45:18.413Z,88
2023-05-21T00:46:33.105Z,88.2
2023-05-21T00:47:47.771Z,87.9
2023-05-21T00:49:02.452Z,88.5
2023-05-21T00:50:17.121Z,88.6
2023-05-21T00:51:31.782Z,88.7
2023-05-21T00:52:45.000Z,88.6
2023-05-21T00:53:59.729Z,88.8
2023-05-21T00:55:14.410Z,88.8
2023-05-21T00:56:29.052Z,88.6
2023-05-21T00:57:43.743Z,88.8
2023-05-21T00:58:58.405Z,88.9
2023-05-21T01:00:13.074Z,89
2023-05-21T01:01:27.761Z,89.1
2023-05-21T01:02:42.437Z,88.9
2023-05-21T01:03:57.108Z,88.9
2023-05-21T01:05:11.792Z,89
2023-05-21T01:06:26.449Z,89
2023-05-21T01:07:41.122Z,89.1
2023-05-21T01:08:55.803Z,89.3
2023-05-21T01:10:10.475Z,89.3
2023-05-21T01:11:24.402Z,89.3
2023-05-21T01:12:39.092Z,89.3
2023-05-21T01:15:08.444Z,89.7
2023-05-21T01:16:23.105Z,89.3
2023-05-21T01:17:37.795Z,89.9
2023-05-21T01:18:51.545Z,89.7
2023-05-21T01:20:05.129Z,89.3
2023-05-21T01:21:19.597Z,89.7
2023-05-21T01:22:34.073Z,89.6
2023-05-21T01:23:48.551Z,89.7
2023-05-21T01:25:03.018Z,88.8
2023-05-21T01:26:17.496Z,89.5
2023-05-21T01:27:31.948Z,89.6
2023-05-21T01:28:46.425Z,90.2
2023-05-21T01:30:00.884Z,90.3
2023-05-21T01:31:15.361Z,90.2
2023-05-21T01:32:29.808Z,90.3
2023-05-21T01:33:44.286Z,90.4
2023-05-21T01:34:58.764Z,90.2
2023-05-21T01:36:12.349Z,90.4
2023-05-21T01:38:41.267Z,90.3
2023-05-21T01:39:55.741Z,90.3
2023-05-21T01:41:10.227Z,90.5
2023-05-21T01:42:24.685Z,90.3
2023-05-21T01:43:39.142Z,90.3
2023-05-21T01:44:53.638Z,90.5
2023-05-21T01:46:08.074Z,90.4
2023-05-21T01:47:22.553Z,90.4
2023-05-21T01:48:37.009Z,90.6
2023-05-21T01:49:51.485Z,90.6
2023-05-21T01:51:05.968Z,90.6
2023-05-21T01:53:34.015Z,90.3
2023-05-21T01:54:48.476Z,90.3
2023-05-21T01:56:02.943Z,90.3
2023-05-21T01:58:31.899Z,90.5
2023-05-21T01:59:45.487Z,90.6
2023-05-21T02:00:59.098Z,90.9
2023-05-21T02:02:13.547Z,90.7
2023-05-21T02:03:28.007Z,91.2
2023-05-21T02:04:42.469Z,91.4
2023-05-21T02:07:11.403Z,91.6
2023-05-21T02:08:25.873Z,91.8
2023-05-21T02:09:40.339Z,91.8
2023-05-21T02:10:54.829Z,91.8
2023-05-21T02:12:09.281Z,91.9
2023-05-21T02:13:23.770Z,91.6
2023-05-21T02:14:38.233Z,91.8
2023-05-21T02:15:52.683Z,91.7
2023-05-21T02:17:06.279Z,92.1
2023-05-21T02:18:20.746Z,92.3
2023-05-21T02:19:35.208Z,92
2023-05-21T02:20:49.675Z,92
2023-05-21T02:22:04.151Z,92.2
2023-05-21T02:23:18.619Z,92.3
2023-05-21T02:24:33.076Z,92.1
2023-05-21T02:25:46.694Z,92.7
2023-05-21T02:27:00.277Z,92.2
2023-05-21T02:28:14.758Z,92.7
2023-05-21T02:29:29.207Z,92.8
2023-05-21T02:30:43.695Z,92.9
2023-05-21T02:31:58.139Z,92.6
2023-05-21T02:33:12.634Z,92.6
2023-05-21T02:34:27.108Z,92.6
2023-05-21T02:35:41.580Z,92.6
2023-05-21T02:38:10.483Z,93.1
2023-05-21T02:39:24.961Z,93
2023-05-21T02:40:39.437Z,93
2023-05-21T02:41:53.890Z,93.1
2023-05-21T02:43:07.499Z,92.9
2023-05-21T02:44:21.939Z,92.4
2023-05-21T02:45:36.383Z,92.7
2023-05-21T02:48:05.190Z,92.8
2023-05-21T02:49:18.769Z,92.8
2023-05-21T02:50:32.276Z,92.6
2023-05-21T02:51:46.689Z,92.3
2023-05-21T02:53:01.102Z,92.5
2023-05-21T02:54:15.530Z,92.6
2023-05-21T02:55:29.959Z,92.8
2023-05-21T02:56:44.340Z,92.8
2023-05-21T02:59:13.167Z,92.8
2023-05-21T03:00:27.598Z,92.9
2023-05-21T03:01:42.011Z,93.1
2023-05-21T03:02:56.423Z,93.5
2023-05-21T03:04:10.821Z,93.5
2023-05-21T03:05:25.232Z,93.1
2023-05-21T03:07:53.202Z,92.9
2023-05-21T03:09:07.616Z,93.3
2023-05-21T03:10:22.007Z,93.5
2023-05-21T03:12:50.005Z,93.1
2023-05-21T03:14:03.557Z,93.7
2023-05-21T03:15:17.087Z,93.2
2023-05-21T03:16:31.488Z,93.5
2023-05-21T03:17:45.908Z,93.5
2023-05-21T03:19:00.315Z,93.5
2023-05-21T03:20:14.735Z,93.5
2023-05-21T03:21:29.177Z,93.4
2023-05-21T03:22:43.551Z,93.6
2023-05-21T03:23:57.963Z,93.3
2023-05-21T03:27:41.212Z,94
2023-05-21T03:28:55.626Z,94.1
2023-05-21T03:30:10.050Z,94.1
2023-05-21T03:31:23.607Z,93.8
2023-05-21T03:32:37.991Z,94.1
2023-05-21T03:33:52.422Z,94.2
2023-05-21T03:35:06.826Z,94.3
2023-05-21T03:36:21.239Z,94.4
2023-05-21T03:37:35.651Z,94.4
2023-05-21T03:38:50.087Z,94.4
2023-05-21T03:40:04.482Z,94.5
2023-05-21T03:41:18.879Z,94.3
2023-05-21T03:42:33.292Z,94.2
2023-05-21T03:43:47.730Z,94.2
2023-05-21T03:45:02.126Z,94.2
2023-05-21T03:46:16.560Z,94.1
2023-05-21T03:47:30.974Z,93.8
2023-05-21T03:48:44.495Z,93.8
2023-05-21T03:49:58.893Z,93.8
2023-05-21T03:51:13.334Z,93.8
2023-05-21T03:52:26.884Z,93.8
2023-05-21T03:53:40.398Z,93.5
2023-05-21T03:54:54.813Z,93.5
2023-05-21T03:56:09.226Z,93.5
2023-05-21T03:57:23.650Z,93.5
2023-05-21T03:58:38.067Z,93.6
2023-05-21T04:01:06.890Z,93.6
2023-05-21T04:02:21.322Z,93.5
2023-05-21T04:03:35.736Z,93.4
2023-05-21T04:04:50.124Z,93.2
2023-05-21T04:06:04.544Z,93.2
2023-05-21T04:07:18.954Z,93
2023-05-21T04:08:33.369Z,93
2023-05-21T04:09:46.914Z,92.8
2023-05-21T04:11:01.326Z,92.8
2023-05-21T04:12:15.753Z,92.7
2023-05-21T04:13:30.141Z,92.8
2023-05-21T04:14:44.552Z,92.7
2023-05-21T04:15:58.966Z,92.7
2023-05-21T04:17:13.388Z,92.7
2023-05-21T04:18:26.940Z,92.5
2023-05-21T04:20:54.899Z,92.2
2023-05-21T04:22:08.419Z,91.7
2023-05-21T04:23:22.842Z,91.4
2023-05-21T04:25:51.656Z,90.8
2023-05-21T04:29:34.899Z,90.9
2023-05-21T04:30:49.316Z,90.7
2023-05-21T04:32:03.750Z,90.8
2023-05-21T04:33:18.140Z,90.7
2023-05-21T04:34:32.567Z,90.5
2023-05-21T04:35:46.109Z,90.4
2023-05-21T04:37:00.527Z,90.3
2023-05-21T04:38:14.092Z,90.4
2023-05-21T04:39:28.478Z,90.1
2023-05-21T04:40:42.909Z,89.7
2023-05-21T04:41:57.302Z,89.7
2023-05-21T04:43:11.711Z,89.5
2023-05-21T04:44:26.127Z,89.8
2023-05-21T04:45:40.543Z,89.4
2023-05-21T04:46:54.962Z,89.1
2023-05-21T04:48:08.538Z,89.3
2023-05-21T04:49:22.050Z,89.2
2023-05-21T04:50:36.478Z,89.2
2023-05-21T04:51:50.871Z,89.3
2023-05-21T04:54:19.713Z,89
2023-05-21T04:55:34.114Z,88.9
2023-05-21T04:56:48.563Z,88.8
2023-05-21T04:58:02.940Z,88.8
2023-05-21T04:59:17.356Z,88.7
2023-05-21T05:00:31.787Z,88.5
2023-05-21T05:01:46.176Z,88.5
2023-05-21T05:03:00.596Z,88.2
2023-05-21T05:04:15.009Z,88.3
2023-05-21T05:05:28.550Z,88.3
2023-05-21T05:06:42.987Z,88.2
2023-05-21T05:07:57.373Z,88.1
2023-05-21T05:09:11.783Z,87.8
2023-05-21T05:10:26.195Z,87.8
2023-05-21T05:11:40.605Z,87.9
2023-05-21T05:14:09.436Z,87.7
2023-05-21T05:15:23.873Z,87.3
2023-05-21T05:16:38.276Z,86.8
2023-05-21T05:17:52.688Z,86.9
2023-05-21T05:19:07.089Z,86.7
2023-05-21T05:20:21.506Z,86.7
2023-05-21T05:21:35.034Z,86.5
2023-05-21T05:22:49.453Z,86.6
2023-05-21T05:25:18.279Z,86.6
2023-05-21T05:27:47.131Z,86.8
2023-05-21T05:29:00.657Z,86.4
2023-05-21T05:30:15.075Z,85.9
2023-05-21T05:31:29.512Z,86
2023-05-21T05:32:43.029Z,86
2023-05-21T05:33:57.449Z,86
2023-05-21T05:35:11.848Z,85.6
2023-05-21T05:36:26.300Z,86
2023-05-21T05:37:40.707Z,85.4
2023-05-21T05:38:55.101Z,85.5
2023-05-21T05:40:09.507Z,85.4
2023-05-21T05:41:23.087Z,85.2
2023-05-21T05:42:36.621Z,84.9
2023-05-21T05:45:05.433Z,84.3
2023-05-21T05:46:19.850Z,83.7
2023-05-21T05:47:34.257Z,83
2023-05-21T05:48:48.675Z,82
2023-05-21T05:50:03.092Z,81.5
2023-05-21T05:51:17.490Z,81.9
2023-05-21T05:52:31.914Z,80.7
2023-05-21T05:55:00.759Z,81.1
2023-05-21T05:56:14.284Z,79.8
2023-05-21T05:57:27.831Z,80.4
2023-05-21T05:58:42.243Z,79.6
2023-05-21T05:59:56.662Z,80
2023-05-21T06:01:11.087Z,79.9
2023-05-21T06:03:39.903Z,78.7
2023-05-21T06:04:54.346Z,78.7
2023-05-21T06:06:08.728Z,78
2023-05-21T06:07:23.137Z,78.1
2023-05-21T06:09:51.971Z,78.1
2023-05-21T06:11:06.397Z,78.5
2023-05-21T06:12:20.814Z,77.7
2023-05-21T06:13:34.353Z,77.9
2023-05-21T06:14:47.872Z,77.3
2023-05-21T06:16:02.289Z,77.3
2023-05-21T06:18:31.145Z,77.2
2023-05-21T06:19:45.530Z,78.1
2023-05-21T06:20:59.954Z,77.7
2023-05-21T06:22:14.366Z,77
2023-05-21T06:23:28.811Z,76.8
2023-05-21T06:24:43.195Z,76.9
2023-05-21T06:25:57.607Z,77.1
2023-05-21T06:27:12.021Z,76.6
2023-05-21T06:29:40.837Z,76.8
2023-05-21T06:30:54.384Z,76.3
2023-05-21T06:33:23.204Z,75.9
2023-05-21T06:34:37.626Z,75.3
2023-05-21T06:35:52.063Z,75.6
2023-05-21T06:38:20.856Z,75.6
2023-05-21T06:39:35.268Z,75.3
2023-05-21T06:40:49.682Z,73.9
2023-05-21T06:42:04.104Z,73.7
2023-05-21T06:43:18.552Z,73.3
2023-05-21T06:44:32.969Z,73.3
2023-05-21T06:45:47.340Z,71.8
2023-05-21T06:47:00.887Z,71
2023-05-21T06:48:15.291Z,70.6
2023-05-21T06:49:29.698Z,70
2023-05-21T06:50:44.125Z,68.3
2023-05-21T06:53:12.970Z,66.1
2023-05-21T06:54:27.365Z,65.8
2023-05-21T06:55:41.795Z,65.7
2023-05-21T06:56:56.188Z,63.8
2023-05-21T06:58:10.632Z,62.9
2023-05-21T06:59:25.007Z,64
2023-05-21T07:00:39.468Z,64.1
2023-05-21T07:01:53.837Z,63.1
2023-05-21T07:03:07.400Z,62
2023-05-21T07:04:21.793Z,62.9
2023-05-21T07:05:35.359Z,62.8
2023-05-21T07:08:03.326Z,61.7
2023-05-21T07:09:17.713Z,61
2023-05-21T07:10:32.116Z,61.9
2023-05-21T07:11:46.533Z,61.3
2023-05-21T07:13:00.952Z,60.6
2023-05-21T07:14:15.386Z,61.5
2023-05-21T07:15:29.772Z,61
2023-05-21T07:16:44.203Z,61.2
2023-05-21T07:17:58.604Z,61.6
2023-05-21T07:19:13.043Z,61.3
2023-05-21T07:20:27.434Z,61
2023-05-21T07:22:56.268Z,60.6
2023-05-21T07:24:10.706Z,59.5
2023-05-21T07:25:25.082Z,59.5
2023-05-21T07:26:38.643Z,60.2
2023-05-21T07:27:52.171Z,58.9
2023-05-21T07:29:06.594Z,60.3
2023-05-21T07:30:21.003Z,60.7
2023-05-21T07:31:35.411Z,58.5
2023-05-21T07:32:49.837Z,59.7
2023-05-21T07:34:04.275Z,59.9
2023-05-21T07:35:18.652Z,60
2023-05-21T07:37:47.483Z,60.1
2023-05-21T07:39:01.892Z,60.7
2023-05-21T07:40:16.318Z,60.7
2023-05-21T07:41:30.723Z,60.3
2023-05-21T07:42:45.132Z,60.3
2023-05-21T07:43:58.675Z,58.7
2023-05-21T07:45:13.126Z,60.3
2023-05-21T07:47:41.952Z,58.8
2023-05-21T07:48:56.323Z,58.4
2023-05-21T07:51:25.163Z,59.5
2023-05-21T07:52:39.575Z,59.2
2023-05-21T07:53:53.994Z,58.9
2023-05-21T07:57:37.226Z,57.9
2023-05-21T07:58:51.664Z,57.5
2023-05-21T08:00:06.053Z,57.9
2023-05-21T08:02:34.001Z,58.8
2023-05-21T08:03:48.446Z,56.8
2023-05-21T08:05:02.822Z,58.9
2023-05-21T08:06:17.240Z,57.7
2023-05-21T08:07:31.653Z,56.8
2023-05-21T08:08:46.061Z,55.4
2023-05-21T08:10:00.481Z,56.2
2023-05-21T08:11:14.890Z,57.1
2023-05-21T08:12:29.322Z,57.9
2023-05-21T08:13:43.718Z,57.9
2023-05-21T08:14:58.134Z,58.4
2023-05-21T08:17:26.960Z,54.9
2023-05-21T08:18:40.526Z,55.2
2023-05-21T08:19:54.909Z,54.8
2023-05-21T08:21:09.331Z,55.8
2023-05-21T08:22:23.736Z,55.2
2023-05-21T08:23:38.152Z,54.6
2023-05-21T08:24:52.573Z,53.8
2023-05-21T08:26:06.983Z,53.5
2023-05-21T08:27:21.393Z,54.9
2023-05-21T08:28:34.956Z,53.5
2023-05-21T08:29:49.361Z,54.5
2023-05-21T08:31:02.900Z,54.9
2023-05-21T08:32:17.341Z,54.4
2023-05-21T08:33:31.737Z,53.6
2023-05-21T08:34:46.180Z,55.7
2023-05-21T08:36:00.603Z,54.4
2023-05-21T08:37:14.977Z,54.2
2023-05-21T08:38:29.410Z,53.6
2023-05-21T08:39:43.800Z,54.1
2023-05-21T08:43:27.074Z,55.2
2023-05-21T08:44:41.482Z,55.8
2023-05-21T08:45:55.862Z,55.9
2023-05-21T08:48:24.687Z,56.1
2023-05-21T08:49:39.137Z,54
2023-05-21T08:50:52.658Z,54
2023-05-21T08:52:06.197Z,56.1
2023-05-21T08:53:20.616Z,56.1
2023-05-21T08:55:49.443Z,54.2
2023-05-21T08:57:03.853Z,54.3
2023-05-21T08:58:18.259Z,56.8
2023-05-21T08:59:32.675Z,54.7
2023-05-21T09:00:47.090Z,56.8
2023-05-21T09:02:01.517Z,54.7
2023-05-21T09:03:15.950Z,55
2023-05-21T09:05:44.746Z,55.2
2023-05-21T09:06:59.161Z,54.4
2023-05-21T09:08:12.702Z,55.7
2023-05-21T09:09:27.113Z,54.6
2023-05-21T09:11:55.978Z,53.9
2023-05-21T09:13:10.395Z,54
2023-05-21T09:14:24.761Z,53.6
2023-05-21T09:15:39.222Z,54.1
2023-05-21T09:16:53.599Z,54.7
2023-05-21T09:20:36.827Z,52
2023-05-21T09:21:51.244Z,53.5
2023-05-21T09:23:05.690Z,52.8
2023-05-21T09:25:34.000Z,52.6
2023-05-21T09:26:48.913Z,55
2023-05-21T09:28:03.327Z,54.1
2023-05-21T09:29:16.851Z,52.2
2023-05-21T09:30:31.257Z,49.6
2023-05-21T09:31:45.676Z,49.4
2023-05-21T09:33:00.098Z,50
2023-05-21T09:34:14.515Z,50.1
2023-05-21T09:35:28.916Z,50.3
2023-05-21T09:36:43.327Z,52.2
2023-05-21T09:39:12.163Z,50
2023-05-21T09:40:26.610Z,51.3
2023-05-21T09:41:40.991Z,52.6
2023-05-21T09:42:55.407Z,53.3
2023-05-21T09:44:09.827Z,53.6
2023-05-21T09:45:24.232Z,49.6
2023-05-21T09:46:38.649Z,49.4
2023-05-21T09:47:53.060Z,49.7
2023-05-21T09:49:06.588Z,50.1
2023-05-21T09:50:21.005Z,49.4
2023-05-21T09:51:35.415Z,50.5
2023-05-21T09:52:49.848Z,51.2
2023-05-21T09:55:17.801Z,50.8
2023-05-21T09:57:45.750Z,51
2023-05-21T09:59:00.177Z,50.8
2023-05-21T10:01:28.995Z,49.8
2023-05-21T10:06:26.683Z,50
2023-05-21T10:07:41.061Z,49.8
2023-05-21T10:10:09.893Z,50.3
2023-05-21T10:11:24.315Z,50.9
2023-05-21T10:12:37.854Z,50.8
2023-05-21T10:13:52.250Z,51.2
2023-05-21T10:15:06.666Z,50.2
2023-05-21T10:16:21.083Z,50.9
2023-05-21T10:18:49.913Z,48.5
2023-05-21T10:20:04.362Z,50.5
2023-05-21T10:21:18.000Z,47.5
2023-05-21T10:22:33.154Z,46.3
2023-05-21T10:23:47.571Z,47.3
2023-05-21T10:25:01.975Z,46.2
2023-05-21T10:26:16.399Z,48.4
2023-05-21T10:27:30.813Z,45.8
2023-05-21T10:29:59.630Z,45.7
2023-05-21T10:31:14.084Z,46.7
2023-05-21T10:32:28.503Z,48.8
2023-05-21T10:33:42.877Z,45.8
2023-05-21T10:36:11.710Z,43.7
2023-05-21T10:38:40.534Z,43.6
2023-05-21T10:39:54.996Z,45.8
2023-05-21T10:41:09.366Z,43
2023-05-21T10:42:23.773Z,42.4
2023-05-21T10:43:38.187Z,44.2
2023-05-21T10:44:52.641Z,43.3
2023-05-21T10:46:07.019Z,45.7
2023-05-21T10:47:21.480Z,40.4
2023-05-21T10:49:50.306Z,42
2023-05-21T10:51:04.678Z,44.4
2023-05-21T10:52:19.093Z,43.3
2023-05-21T10:56:02.339Z,42.4
2023-05-21T10:57:16.756Z,39.6
2023-05-21T10:58:31.371Z,40.7
2023-05-21T10:59:45.264Z,42.4
2023-05-21T11:00:59.883Z,41.8
2023-05-21T11:02:14.492Z,40.7
2023-05-21T11:03:29.155Z,42.9
2023-05-21T11:04:43.736Z,41.3
2023-05-21T11:05:58.410Z,41
2023-05-21T11:07:12.979Z,42
2023-05-21T11:08:27.609Z,42.5
2023-05-21T11:09:42.265Z,39.5
2023-05-21T11:12:11.455Z,42.1
2023-05-21T11:13:26.080Z,42.5
2023-05-21T11:15:55.316Z,42.2
2023-05-21T11:17:09.246Z,41.6
2023-05-21T11:18:23.823Z,42.4
2023-05-21T11:19:38.449Z,41.7
2023-05-21T11:20:53.069Z,44.1
2023-05-21T11:22:07.687Z,44.2
2023-05-21T11:23:22.351Z,44.7
2023-05-21T11:24:36.939Z,43.3
2023-05-21T11:25:51.600Z,41.9
2023-05-21T11:27:06.161Z,42.8
2023-05-21T11:28:20.800Z,42.2
2023-05-21T11:29:35.412Z,40.8
2023-05-21T11:30:50.064Z,41.7
2023-05-21T11:32:04.644Z,44.9
2023-05-21T11:33:19.262Z,41
2023-05-21T11:34:33.896Z,41.6
2023-05-21T11:35:48.499Z,43.2
2023-05-21T11:37:02.392Z,41.9
2023-05-21T11:38:17.014Z,42.1
2023-05-21T11:39:30.940Z,40.5
2023-05-21T11:40:44.826Z,41.7
2023-05-21T11:41:59.458Z,41.1
2023-05-21T11:43:14.126Z,41.4
2023-05-21T11:44:28.691Z,41.3
2023-05-21T11:45:43.359Z,41.6
2023-05-21T11:46:57.928Z,41.2
2023-05-21T11:50:41.846Z,42.9
2023-05-21T11:51:56.412Z,42.7
2023-05-21T11:53:11.034Z,44
2023-05-21T11:54:25.703Z,41.2
2023-05-21T11:55:40.265Z,42.5
2023-05-21T11:56:54.254Z,41.9
2023-05-21T11:58:08.876Z,42
2023-05-21T11:59:23.448Z,43.3
2023-05-21T12:00:37.329Z,43.4
2023-05-21T12:01:51.964Z,44.1
2023-05-21T12:03:06.627Z,43.8
2023-05-21T12:04:21.191Z,44
2023-05-21T12:05:35.817Z,43.1
2023-05-21T12:08:05.093Z,44.9
2023-05-21T12:09:19.717Z,45.1
2023-05-21T12:10:34.297Z,45.5
2023-05-21T12:11:48.904Z,45
2023-05-21T12:13:03.533Z,45.3
2023-05-21T12:14:18.155Z,45
2023-05-21T12:16:47.392Z,43.9
2023-05-21T12:18:01.276Z,42
2023-05-21T12:19:15.909Z,42.1
2023-05-21T12:20:30.518Z,42.3
2023-05-21T12:21:45.136Z,44.9
2023-05-21T12:24:14.376Z,42.7
2023-05-21T12:25:28.992Z,42.4
2023-05-21T12:26:43.662Z,43.5
2023-05-21T12:29:12.857Z,43.3
2023-05-21T12:30:27.478Z,41.5
2023-05-21T12:31:42.091Z,42.7
2023-05-21T12:32:56.724Z,41.8
2023-05-21T12:34:10.648Z,41.7
2023-05-21T12:35:25.265Z,43
2023-05-21T12:36:39.853Z,42.1
2023-05-21T12:37:54.472Z,41.8
2023-05-21T12:40:23.706Z,41.9
2023-05-21T12:42:52.950Z,42.1
2023-05-21T12:44:07.605Z,41.8
2023-05-21T12:45:22.236Z,42.4
2023-05-21T12:46:36.066Z,43
2023-05-21T12:47:50.690Z,44.5
2023-05-21T12:49:05.304Z,43.1
2023-05-21T12:50:19.927Z,42.3
2023-05-21T12:51:34.593Z,42.8
2023-05-21T12:52:49.223Z,41.8
2023-05-21T12:54:03.842Z,41.9
2023-05-21T12:56:33.024Z,43.2
2023-05-21T12:57:47.648Z,43.2
2023-05-21T13:00:16.889Z,44.1
2023-05-21T13:01:31.548Z,42.3
2023-05-21T13:02:46.128Z,42.9
2023-05-21T13:04:00.028Z,43.5
2023-05-21T13:05:14.678Z,43.5
2023-05-21T13:06:29.257Z,43
2023-05-21T13:07:43.869Z,42.1
2023-05-21T13:08:58.500Z,45.7
2023-05-21T13:10:13.109Z,44.1
2023-05-21T13:11:27.777Z,40.3
2023-05-21T13:12:42.353Z,41
2023-05-21T13:13:56.969Z,41.4
2023-05-21T13:15:11.643Z,41.9
2023-05-21T13:17:40.886Z,42.1
2023-05-21T13:18:55.509Z,41.3
2023-05-21T13:20:10.081Z,41.1
2023-05-21T13:22:39.321Z,41.6
2023-05-21T13:23:53.207Z,43.1
2023-05-21T13:25:07.863Z,43.4
2023-05-21T13:26:22.438Z,43.7
2023-05-21T13:28:51.674Z,43.8
2023-05-21T13:31:20.973Z,42
2023-05-21T13:32:35.546Z,42.4
2023-05-21T13:33:50.152Z,42.9
2023-05-21T13:35:04.776Z,42.5
2023-05-21T13:36:19.400Z,41.4
2023-05-21T13:37:34.014Z,41.5
2023-05-21T13:38:48.638Z,41.5
2023-05-21T13:40:03.257Z,42.2
2023-05-21T13:41:17.874Z,41.7
2023-05-21T13:42:31.759Z,42.5
2023-05-21T13:43:46.380Z,41.8
2023-05-21T13:45:00.999Z,41.7
2023-05-21T13:46:15.627Z,42.3
2023-05-21T13:47:30.252Z,42.3
2023-05-21T13:48:44.880Z,41.5
2023-05-21T13:49:59.541Z,41.8
2023-05-21T13:52:28.732Z,41
2023-05-21T13:53:43.390Z,39.9
2023-05-21T13:54:58.024Z,39.5
2023-05-21T13:56:12.592Z,39.3
2023-05-21T13:57:26.510Z,39.3
2023-05-21T13:58:41.143Z,39.2
2023-05-21T14:01:09.693Z,39.6
2023-05-21T14:02:24.256Z,38.4
2023-05-21T14:03:38.931Z,39.1
2023-05-21T14:04:53.548Z,39.6
2023-05-21T14:06:08.179Z,38.9
2023-05-21T14:07:22.744Z,39.1
2023-05-21T14:08:37.376Z,39.6
2023-05-21T14:09:52.030Z,39.5
2023-05-21T14:11:06.608Z,39.6
2023-05-21T14:12:21.221Z,40.1
2023-05-21T14:14:50.515Z,39
2023-05-21T14:16:05.075Z,40.3
2023-05-21T14:18:34.324Z,39.9
2023-05-21T14:19:48.939Z,40.5
2023-05-21T14:21:03.565Z,40.8
2023-05-21T14:22:18.186Z,41.6
2023-05-21T14:23:32.847Z,42
2023-05-21T14:24:46.744Z,42.7
2023-05-21T14:26:01.354Z,42.2
2023-05-21T14:27:15.241Z,42.7
2023-05-21T14:28:29.922Z,41.5
2023-05-21T14:29:44.473Z,41.9
2023-05-21T14:30:59.145Z,42
2023-05-21T14:32:13.717Z,41.9
2023-05-21T14:33:28.340Z,42.6
2023-05-21T14:34:43.014Z,41.9
2023-05-21T14:35:57.589Z,40.7
2023-05-21T14:37:11.504Z,41
2023-05-21T14:38:25.449Z,41.2
2023-05-21T14:40:54.696Z,37.8
2023-05-21T14:42:09.250Z,38.3
2023-05-21T14:44:38.553Z,37.9
2023-05-21T14:47:07.780Z,38.6
2023-05-21T14:48:22.348Z,39.4
2023-05-21T14:49:37.032Z,39.2
2023-05-21T14:50:51.646Z,38.9
2023-05-21T14:52:06.261Z,38.5
2023-05-21T14:53:20.879Z,37.9
2023-05-21T14:55:50.084Z,39.5
2023-05-21T14:57:04.053Z,39
2023-05-21T14:58:18.672Z,39.4
2023-05-21T14:59:32.556Z,40.1
2023-05-21T15:00:47.135Z,40
2023-05-21T15:02:01.815Z,39.8
2023-05-21T15:03:16.417Z,40
2023-05-21T15:04:30.986Z,40.2
2023-05-21T15:05:45.605Z,40.1
2023-05-21T15:07:00.228Z,40.9
2023-05-21T15:08:14.852Z,40.9
2023-05-21T15:10:44.099Z,40.6
2023-05-21T15:11:58.708Z,41
2023-05-21T15:13:13.327Z,41.3
2023-05-21T15:14:27.994Z,42
2023-05-21T15:15:42.564Z,40.7
2023-05-21T15:16:56.462Z,42.1
2023-05-21T15:18:11.082Z,40.7
2023-05-21T15:19:25.752Z,40.5
2023-05-21T15:20:40.323Z,40.7
2023-05-21T15:21:54.986Z,39.8
2023-05-21T15:23:08.862Z,39.7
2023-05-21T15:24:22.802Z,39.2
2023-05-21T15:25:37.371Z,40.8
2023-05-21T15:26:52.052Z,40.2
2023-05-21T15:28:06.619Z,40.3
2023-05-21T15:30:35.868Z,41
2023-05-21T15:31:50.478Z,40.5
2023-05-21T15:33:05.103Z,40
2023-05-21T15:34:19.720Z,40.7
2023-05-21T15:35:34.391Z,40.9
2023-05-21T15:36:49.002Z,42.1
2023-05-21T15:38:03.571Z,40.8
2023-05-21T15:39:18.192Z,41.6
2023-05-21T15:41:47.430Z,40.8
2023-05-21T15:44:15.991Z,40.8
2023-05-21T15:45:30.655Z,41.6
2023-05-21T15:46:44.583Z,41.2
2023-05-21T15:49:13.091Z,41.4
2023-05-21T15:50:27.673Z,40.6
2023-05-21T15:51:42.274Z,40.7
2023-05-21T15:52:56.896Z,39.8
2023-05-21T15:54:11.521Z,39.8
2023-05-21T15:55:26.191Z,39
2023-05-21T15:56:40.764Z,39.2
2023-05-21T15:59:10.064Z,39.7
2023-05-21T16:00:24.666Z,40.2
2023-05-21T16:01:39.244Z,40.1
2023-05-21T16:02:53.916Z,39.5
2023-05-21T16:04:08.541Z,41
2023-05-21T16:06:37.715Z,40.9
2023-05-21T16:07:51.617Z,41.1
2023-05-21T16:09:06.229Z,40.7
2023-05-21T16:10:20.835Z,41.9
2023-05-21T16:11:35.469Z,42.5
2023-05-21T16:12:50.138Z,42.5
2023-05-21T16:14:04.764Z,42.8
2023-05-21T16:15:19.386Z,41.9
2023-05-21T16:17:48.569Z,43
2023-05-21T16:19:03.176Z,43.3
2023-05-21T16:20:17.797Z,43.7
2023-05-21T16:21:32.482Z,44.1
2023-05-21T16:22:47.030Z,44.7
2023-05-21T16:25:15.555Z,44.6
2023-05-21T16:26:30.219Z,45.3
2023-05-21T16:28:59.400Z,45.9
2023-05-21T16:30:14.086Z,46.4
2023-05-21T16:31:28.707Z,47.4
2023-05-21T16:33:57.891Z,48
2023-05-21T16:35:12.558Z,48.6
2023-05-21T16:37:41.802Z,48
2023-05-21T16:40:11.032Z,47.7
2023-05-21T16:42:40.272Z,46.8
2023-05-21T16:43:54.893Z,45.2
2023-05-21T16:46:24.078Z,45.6
2023-05-21T16:47:37.965Z,45.2
2023-05-21T16:48:52.000Z,45.2
2023-05-21T16:50:07.220Z,44.5
2023-05-21T16:51:21.820Z,44.1
2023-05-21T16:52:36.446Z,44.5
2023-05-21T16:53:51.066Z,43.5
2023-05-21T16:55:05.735Z,44.5
2023-05-21T16:56:20.305Z,44.6
2023-05-21T16:57:34.926Z,44
2023-05-21T16:58:49.541Z,44
2023-05-21T17:00:04.164Z,43.8
2023-05-21T17:01:18.120Z,44.3
2023-05-21T17:02:32.668Z,44.3
2023-05-21T17:03:47.356Z,45.2
2023-05-21T17:05:01.964Z,45
2023-05-21T17:06:16.530Z,44.9
2023-05-21T17:07:31.160Z,45
2023-05-21T17:08:45.081Z,45.3
2023-05-21T17:09:58.962Z,45.4
2023-05-21T17:12:28.209Z,46
2023-05-21T17:13:42.837Z,46.5
2023-05-21T17:14:57.448Z,47.8
2023-05-21T17:16:12.120Z,47.1
2023-05-21T17:17:26.740Z,47.1
2023-05-21T17:18:41.298Z,47.7
2023-05-21T17:21:10.550Z,47.8
2023-05-21T17:22:25.222Z,48.2
2023-05-21T17:23:39.157Z,48.6
2023-05-21T17:24:53.709Z,48.7
2023-05-21T17:26:08.331Z,49
2023-05-21T17:27:22.219Z,49.4
2023-05-21T17:28:36.840Z,49.8
2023-05-21T17:29:51.451Z,49.9
2023-05-21T17:31:06.074Z,50.1
2023-05-21T17:32:20.714Z,50.5
2023-05-21T17:33:35.337Z,50.6
2023-05-21T17:38:33.803Z,51.8
2023-05-21T17:39:48.482Z,52.1
2023-05-21T17:41:03.040Z,52.1
2023-05-21T17:42:17.677Z,52.2
2023-05-21T17:43:31.600Z,52.6
2023-05-21T17:44:46.224Z,52.7
2023-05-21T17:46:00.806Z,52.9
2023-05-21T17:47:15.458Z,52.9
2023-05-21T17:48:30.080Z,53.3
2023-05-21T17:50:59.267Z,53.6
2023-05-21T17:52:13.885Z,53.9
2023-05-21T17:53:28.522Z,54
2023-05-21T17:54:43.138Z,54.3
2023-05-21T17:55:57.745Z,54.4
2023-05-21T17:57:12.413Z,54.7
2023-05-21T17:58:26.991Z,54.9
2023-05-21T17:59:40.877Z,55.3
2023-05-21T18:00:55.491Z,55.5
2023-05-21T18:02:10.122Z,55.6
2023-05-21T18:03:24.791Z,56
2023-05-21T18:04:39.411Z,56.2
2023-05-21T18:05:53.986Z,56.5
2023-05-21T18:07:07.903Z,56.8
2023-05-21T18:08:21.789Z,57.2
2023-05-21T18:09:36.412Z,57.3
2023-05-21T18:10:51.038Z,57.5
2023-05-21T18:12:05.654Z,57.7
2023-05-21T18:13:20.319Z,58.1
2023-05-21T18:14:34.953Z,58.2
2023-05-21T18:15:49.504Z,58.5
2023-05-21T18:17:04.138Z,58.8
2023-05-21T18:18:18.798Z,58.8
2023-05-21T18:19:32.675Z,58.9
2023-05-21T18:20:46.575Z,59
2023-05-21T18:22:01.186Z,59.4
2023-05-21T18:23:15.806Z,59.3
2023-05-21T18:24:30.438Z,59.4
2023-05-21T18:25:45.058Z,59.5
2023-05-21T18:26:59.667Z,59.5
2023-05-21T18:28:14.292Z,59
2023-05-21T18:29:28.901Z,58.9
2023-05-21T18:30:43.536Z,58.6
2023-05-21T18:31:58.194Z,58.7
2023-05-21T18:33:12.772Z,58.5
2023-05-21T18:34:27.394Z,58.6
2023-05-21T18:35:42.012Z,58.1
2023-05-21T18:36:55.937Z,58.1
2023-05-21T18:38:10.524Z,58
2023-05-21T18:39:25.125Z,58.1
2023-05-21T18:40:39.750Z,57.8
2023-05-21T18:41:54.379Z,58.2
2023-05-21T18:43:09.003Z,58
2023-05-21T18:44:23.610Z,58.5
2023-05-21T18:45:37.379Z,58.5
2023-05-21T18:48:05.278Z,58.4
2023-05-21T18:49:19.688Z,58.7
2023-05-21T18:50:34.103Z,58.8
2023-05-21T18:51:48.523Z,58.8
2023-05-21T18:53:02.980Z,59
2023-05-21T18:54:17.341Z,58.9
2023-05-21T18:56:46.179Z,58.8
2023-05-21T18:58:00.593Z,58.7
2023-05-21T18:59:15.001Z,58.7