createdAt,value
2018-09-19T00:01:33.856Z,3.15
2018-09-19T00:04:04.541Z,3.70
2018-09-19T00:06:34.951Z,3.10
2018-09-19T00:09:08.022Z,3.30
2018-09-19T00:11:38.765Z,3.42
2018-09-19T00:14:10.350Z,3.52
2018-09-19T00:16:41.013Z,3.22
2018-09-19T00:19:11.739Z,3.60
2018-09-19T00:21:42.436Z,3.02
2018-09-19T00:24:13.120Z,3.52
2018-09-19T00:26:43.825Z,3.50
2018-09-19T00:29:14.526Z,3.22
2018-09-19T00:31:45.411Z,3.37
2018-09-19T00:34:16.095Z,3.37
2018-09-19T00:36:46.960Z,3.85
2018-09-19T00:39:17.657Z,3.62
2018-09-19T00:41:48.332Z,3.67
2018-09-19T00:44:19.017Z,3.35
2018-09-19T00:46:49.897Z,3.90
2018-09-19T00:49:20.560Z,3.90
2018-09-19T00:51:51.260Z,3.55
2018-09-19T00:54:21.915Z,3.80
2018-09-19T00:56:52.612Z,3.80
2018-09-19T00:59:23.439Z,3.72
2018-09-19T01:01:54.152Z,4.05
2018-09-19T01:04:24.832Z,3.02
2018-09-19T01:06:55.742Z,3.67
2018-09-19T01:09:26.442Z,3.98
2018-09-19T01:11:57.305Z,4.03
2018-09-19T01:14:27.992Z,3.75
2018-09-19T01:16:58.651Z,4.00
2018-09-19T01:19:29.390Z,3.50
2018-09-19T01:22:00.126Z,3.72
2018-09-19T01:24:30.982Z,4.17
2018-09-19T01:27:01.689Z,3.60
2018-09-19T01:29:32.574Z,3.83
2018-09-19T01:32:03.241Z,4.12
2018-09-19T01:34:33.945Z,3.95
2018-09-19T01:37:04.948Z,4.15
2018-09-19T01:39:35.649Z,4.20
2018-09-19T01:42:06.648Z,3.98
2018-09-19T01:44:37.379Z,4.35
2018-09-19T01:47:08.078Z,4.05
2018-09-19T01:49:38.934Z,4.20
2018-09-19T01:52:09.603Z,4.47
2018-09-19T01:54:40.295Z,4.05
2018-09-19T01:57:10.956Z,4.08
2018-09-19T01:59:41.655Z,4.33
2018-09-19T02:02:12.353Z,4.40
2018-09-19T02:04:43.004Z,4.42
2018-09-19T02:07:13.698Z,4.60
2018-09-19T02:09:44.368Z,4.45
2018-09-19T02:12:15.053Z,4.40
2018-09-19T02:14:45.742Z,3.70
2018-09-19T02:17:16.496Z,4.20
2018-09-19T02:19:47.357Z,4.42
2018-09-19T02:22:18.039Z,4.30
2018-09-19T02:24:48.758Z,4.60
2018-09-19T02:27:19.464Z,4.60
2018-09-19T02:29:50.139Z,4.65
2018-09-19T02:32:20.834Z,4.33
2018-09-19T02:34:51.697Z,4.35
2018-09-19T02:37:22.394Z,4.72
2018-09-19T02:39:53.109Z,4.50
2018-09-19T02:42:23.776Z,4.58
2018-09-19T02:44:54.489Z,4.70
2018-09-19T02:47:25.148Z,4.95
2018-09-19T02:49:55.866Z,4.20
2018-09-19T02:52:26.547Z,4.67
2018-09-19T02:54:57.246Z,4.97
2018-09-19T02:57:27.953Z,5.12
2018-09-19T02:59:58.873Z,4.70
2018-09-19T03:02:29.547Z,4.97
2018-09-19T03:05:00.411Z,5.00
2018-09-19T03:07:31.085Z,5.03
2018-09-19T03:10:01.769Z,5.37
2018-09-19T03:12:32.504Z,4.75
2018-09-19T03:15:03.185Z,4.95
2018-09-19T03:17:34.245Z,4.70
2018-09-19T03:20:05.065Z,5.15
2018-09-19T03:22:35.985Z,4.58
2018-09-19T03:25:06.912Z,5.08
2018-09-19T03:27:37.621Z,5.33
2018-09-19T03:30:08.340Z,4.95
2018-09-19T03:32:39.049Z,5.05
2018-09-19T03:35:09.741Z,5.10
2018-09-19T03:37:40.438Z,5.50
2018-09-19T03:40:11.190Z,4.80
2018-09-19T03:42:41.901Z,5.00
2018-09-19T03:45:12.609Z,5.08
2018-09-19T03:47:43.281Z,5.30
2018-09-19T03:50:13.981Z,5.22
2018-09-19T03:52:44.893Z,5.20
2018-09-19T03:55:15.600Z,5.17
2018-09-19T03:57:46.453Z,5.15
2018-09-19T04:00:17.124Z,5.20
2018-09-19T04:02:47.827Z,4.60
2018-09-19T04:05:18.496Z,4.45
2018-09-19T04:07:49.219Z,5.65
2018-09-19T04:10:20.279Z,5.65
2018-09-19T04:12:51.199Z,4.87
2018-09-19T04:15:21.860Z,5.45
2018-09-19T04:17:52.789Z,4.97
2018-09-19T04:20:23.700Z,4.95
2018-09-19T04:22:54.397Z,5.12
2018-09-19T04:25:25.101Z,5.42
2018-09-19T04:27:54.632Z,4.50
2018-09-19T04:30:25.349Z,4.92
2018-09-19T04:32:56.039Z,6.05
2018-09-19T04:35:26.912Z,5.20
2018-09-19T04:37:57.574Z,4.95
2018-09-19T04:40:28.269Z,5.45
2018-09-19T04:42:58.940Z,4.78
2018-09-19T04:45:29.641Z,4.97
2018-09-19T04:48:00.318Z,4.85
2018-09-19T04:50:31.505Z,5.08
2018-09-19T04:53:02.173Z,4.65
2018-09-19T04:55:32.856Z,4.85
2018-09-19T04:58:03.668Z,5.35
2018-09-19T05:00:34.376Z,5.08
2018-09-19T05:03:05.186Z,5.72
2018-09-19T05:05:36.091Z,4.75
2018-09-19T05:08:08.759Z,5.58
2018-09-19T05:10:39.649Z,4.60
2018-09-19T05:13:10.323Z,5.05
2018-09-19T05:15:41.020Z,4.87
2018-09-19T05:18:11.740Z,5.40
2018-09-19T05:20:42.439Z,5.12
2018-09-19T05:23:13.137Z,5.45
2018-09-19T05:25:43.840Z,5.10
2018-09-19T05:28:14.775Z,5.22
2018-09-19T05:30:45.513Z,5.78
2018-09-19T05:33:16.222Z,5.65
2018-09-19T05:35:46.901Z,5.47
2018-09-19T05:38:17.843Z,5.85
2018-09-19T05:40:48.707Z,5.25
2018-09-19T05:43:19.905Z,5.80
2018-09-19T05:45:51.250Z,5.10
2018-09-19T05:48:22.208Z,5.33
2018-09-19T05:50:52.879Z,5.42
2018-09-19T05:53:23.579Z,5.95
2018-09-19T05:55:54.256Z,5.42
2018-09-19T05:58:25.152Z,6.03
2018-09-19T06:00:56.192Z,5.28
2018-09-19T06:03:27.092Z,5.87
2018-09-19T06:05:57.843Z,4.85
2018-09-19T06:08:28.657Z,5.03
2018-09-19T06:10:59.363Z,4.85
2018-09-19T06:13:30.056Z,5.47
2018-09-19T06:16:00.952Z,4.75
2018-09-19T06:18:31.666Z,5.50
2018-09-19T06:21:02.406Z,5.00
2018-09-19T06:23:33.067Z,5.80
2018-09-19T06:26:03.785Z,5.65
2018-09-19T06:28:34.448Z,6.17
2018-09-19T06:31:05.159Z,6.12
2018-09-19T06:33:35.859Z,5.92
2018-09-19T06:36:06.799Z,5.83
2018-09-19T06:38:37.476Z,6.00
2018-09-19T06:41:08.220Z,5.50
2018-09-19T06:43:39.115Z,6.28
2018-09-19T06:46:09.832Z,5.97
2018-09-19T06:48:40.541Z,6.30
2018-09-19T06:51:11.414Z,6.20
2018-09-19T06:53:42.110Z,5.95
2018-09-19T06:56:12.792Z,5.47
2018-09-19T06:58:43.488Z,5.78
2018-09-19T07:01:14.490Z,4.92
2018-09-19T07:03:45.243Z,5.50
2018-09-19T07:06:15.922Z,5.72
2018-09-19T07:08:46.613Z,5.00
2018-09-19T07:11:17.310Z,5.40
2018-09-19T07:13:48.017Z,6.25
2018-09-19T07:16:18.738Z,5.17
2018-09-19T07:18:49.458Z,5.55
2018-09-19T07:21:20.323Z,5.00
2018-09-19T07:23:51.056Z,5.17
2018-09-19T07:26:21.927Z,5.15
2018-09-19T07:28:52.583Z,5.55
2018-09-19T07:31:23.476Z,4.75
2018-09-19T07:33:54.146Z,5.78
2018-09-19T07:36:24.836Z,4.92
2018-09-19T07:38:55.520Z,4.80
2018-09-19T07:41:26.217Z,4.90
2018-09-19T07:43:56.916Z,4.95
2018-09-19T07:46:27.675Z,5.03
2018-09-19T07:48:58.335Z,4.35
2018-09-19T07:51:29.061Z,4.60
2018-09-19T07:53:59.740Z,4.87
2018-09-19T07:56:30.464Z,4.92
2018-09-19T07:59:01.142Z,4.47
2018-09-19T08:01:31.860Z,4.85
2018-09-19T08:04:02.590Z,4.55
2018-09-19T08:06:33.259Z,4.60
2018-09-19T08:09:05.679Z,4.47
2018-09-19T08:11:36.515Z,4.28
2018-09-19T08:14:07.218Z,4.95
2018-09-19T08:16:37.954Z,4.92
2018-09-19T08:19:08.833Z,4.55
2018-09-19T08:21:39.512Z,4.35
2018-09-19T08:24:10.337Z,4.90
2018-09-19T08:26:41.041Z,4.42
2018-09-19T08:29:11.711Z,4.65
2018-09-19T08:31:42.421Z,4.92
2018-09-19T08:34:13.119Z,4.60
2018-09-19T08:36:43.813Z,4.60
2018-09-19T08:39:14.190Z,4.17
2018-09-19T08:41:44.904Z,4.22
2018-09-19T08:44:15.365Z,4.90
2018-09-19T08:46:46.069Z,4.42
2018-09-19T08:49:16.453Z,4.33
2018-09-19T08:51:47.430Z,3.95
2018-09-19T08:54:17.807Z,3.97
2018-09-19T08:56:48.245Z,3.60
2018-09-19T08:59:18.844Z,4.10
2018-09-19T09:01:49.558Z,3.63
2018-09-19T09:04:19.938Z,4.07
2018-09-19T09:06:50.348Z,3.73
2018-09-19T09:09:20.751Z,4.07
2018-09-19T09:11:51.128Z,4.00
2018-09-19T09:14:21.550Z,4.00
2018-09-19T09:16:52.128Z,3.20
2018-09-19T09:19:22.937Z,4.00
2018-09-19T09:21:53.315Z,3.40
2018-09-19T09:24:23.739Z,3.93
2018-09-19T09:26:54.225Z,3.73
2018-09-19T09:29:24.728Z,3.70
2018-09-19T09:31:55.145Z,3.73
2018-09-19T09:34:25.591Z,3.40
2018-09-19T09:36:56.323Z,3.70
2018-09-19T09:39:26.839Z,3.83
2018-09-19T09:41:57.241Z,3.70
2018-09-19T09:44:27.653Z,3.70
2018-09-19T09:46:58.033Z,3.53
2018-09-19T09:49:28.473Z,3.90
2018-09-19T09:51:58.852Z,3.37
2018-09-19T09:54:29.315Z,3.50
2018-09-19T09:56:59.757Z,3.80
2018-09-19T09:59:30.152Z,3.40
2018-09-19T10:02:00.564Z,3.27
2018-09-19T10:04:30.961Z,3.73
2018-09-19T10:07:01.344Z,3.50
2018-09-19T10:09:31.762Z,3.37
2018-09-19T10:12:02.378Z,3.53
2018-09-19T10:14:32.997Z,3.30
2018-09-19T10:17:03.393Z,3.10
2018-09-19T10:19:33.824Z,3.23
2018-09-19T10:22:04.223Z,3.53
2018-09-19T10:24:34.774Z,3.47
2018-09-19T10:27:05.210Z,3.20
2018-09-19T10:29:35.856Z,3.63
2018-09-19T10:32:06.735Z,3.63
2018-09-19T10:34:37.100Z,3.10
2018-09-19T10:37:07.881Z,3.10
2018-09-19T10:39:38.211Z,3.50
2018-09-19T10:42:09.132Z,3.07
2018-09-19T10:44:39.504Z,3.23
2018-09-19T10:47:09.908Z,3.40
2018-09-19T10:49:40.288Z,3.70
2018-09-19T10:52:10.691Z,3.97
2018-09-19T10:54:41.108Z,3.57
2018-09-19T10:57:11.485Z,2.87
2018-09-19T10:59:41.881Z,3.50
2018-09-19T11:02:12.261Z,3.23
2018-09-19T11:04:42.673Z,2.93
2018-09-19T11:07:13.108Z,3.60
2018-09-19T11:09:43.659Z,3.43
2018-09-19T11:12:14.077Z,3.87
2018-09-19T11:14:44.488Z,3.33
2018-09-19T11:17:14.959Z,3.27
2018-09-19T11:19:45.726Z,3.50
2018-09-19T11:22:16.153Z,3.50
2018-09-19T11:24:47.411Z,3.40
2018-09-19T11:27:17.859Z,3.80
2018-09-19T11:29:48.265Z,3.53
2018-09-19T11:32:18.894Z,3.87
2018-09-19T11:34:49.503Z,3.33
2018-09-19T11:37:19.884Z,3.40
2018-09-19T11:39:50.256Z,3.27
2018-09-19T11:42:20.836Z,3.50
2018-09-19T11:44:51.239Z,3.13
2018-09-19T11:47:22.164Z,3.30
2018-09-19T11:49:52.601Z,3.10
2018-09-19T11:52:23.018Z,3.03
2018-09-19T11:54:53.467Z,3.07
2018-09-19T11:57:23.938Z,3.17
2018-09-19T11:59:54.614Z,3.23
2018-09-19T12:02:25.002Z,3.80
2018-09-19T12:04:55.400Z,3.70
2018-09-19T12:07:25.890Z,3.43
2018-09-19T12:09:56.872Z,3.20
2018-09-19T12:12:27.281Z,3.10
2018-09-19T12:14:57.684Z,3.10
2018-09-19T12:17:28.080Z,2.83
2018-09-19T12:19:58.517Z,3.10
2018-09-19T12:22:29.825Z,3.47
2018-09-19T12:25:00.248Z,3.07
2018-09-19T12:27:30.619Z,3.07
2018-09-19T12:30:01.061Z,3.30
2018-09-19T12:32:31.440Z,3.10
2018-09-19T12:35:01.845Z,3.23
2018-09-19T12:37:32.228Z,3.23
2018-09-19T12:40:02.641Z,3.23
2018-09-19T12:42:33.057Z,3.50
2018-09-19T12:45:03.537Z,3.40
2018-09-19T12:47:33.960Z,3.50
2018-09-19T12:50:04.381Z,2.90
2018-09-19T12:52:34.996Z,3.30
2018-09-19T12:55:05.453Z,3.20
2018-09-19T12:57:35.864Z,3.70
2018-09-19T13:00:06.352Z,3.20
2018-09-19T13:02:36.749Z,3.73
2018-09-19T13:05:07.176Z,2.77
2018-09-19T13:07:37.672Z,3.60
2018-09-19T13:10:08.437Z,3.07
2018-09-19T13:12:38.860Z,3.10
2018-09-19T13:15:09.293Z,3.30
2018-09-19T13:17:39.707Z,3.50
2018-09-19T13:20:10.120Z,2.83
2018-09-19T13:22:40.834Z,3.03
2018-09-19T13:25:11.239Z,2.90
2018-09-19T13:27:41.626Z,3.40
2018-09-19T13:30:12.040Z,2.93
2018-09-19T13:32:42.453Z,3.33
2018-09-19T13:35:12.848Z,3.30
2018-09-19T13:37:43.247Z,3.30
2018-09-19T13:40:14.489Z,2.97
2018-09-19T13:42:44.876Z,2.90
2018-09-19T13:45:15.256Z,2.93
2018-09-19T13:47:45.671Z,2.80
2018-09-19T13:50:29.499Z,3.23
2018-09-19T13:53:00.049Z,3.20
2018-09-19T13:55:30.429Z,3.37
2018-09-19T13:58:00.841Z,2.37
2018-09-19T14:00:31.833Z,3.23
2018-09-19T14:03:02.239Z,3.33
2018-09-19T14:05:32.616Z,3.43
2018-09-19T14:08:03.049Z,3.00
2018-09-19T14:10:33.451Z,3.13
2018-09-19T14:13:04.125Z,3.03
2018-09-19T14:15:34.513Z,3.07
2018-09-19T14:18:05.557Z,2.53
2018-09-19T14:20:36.008Z,3.40
2018-09-19T14:23:06.453Z,3.10
2018-09-19T14:25:37.257Z,3.00
2018-09-19T14:28:07.649Z,3.10
2018-09-19T14:30:38.061Z,2.73
2018-09-19T14:33:08.493Z,3.00
2018-09-19T14:35:39.028Z,3.20
2018-09-19T14:38:09.509Z,3.03
2018-09-19T14:40:39.916Z,3.20
2018-09-19T14:43:10.287Z,3.00
2018-09-19T14:45:40.692Z,3.20
2018-09-19T14:48:11.070Z,3.00
2018-09-19T14:50:41.467Z,2.83
2018-09-19T14:53:11.852Z,3.27
2018-09-19T14:55:42.261Z,3.00
2018-09-19T14:58:12.669Z,3.03
2018-09-19T15:00:43.079Z,3.30
2018-09-19T15:03:13.456Z,3.20
2018-09-19T15:05:43.855Z,3.30
2018-09-19T15:08:14.224Z,2.53
2018-09-19T15:10:44.661Z,3.43
2018-09-19T15:13:15.032Z,3.17
2018-09-19T15:15:45.436Z,3.20
2018-09-19T15:18:15.887Z,3.03
2018-09-19T15:20:46.440Z,3.33
2018-09-19T15:23:16.848Z,3.27
2018-09-19T15:25:47.257Z,3.43
2018-09-19T15:28:17.652Z,3.53
2018-09-19T15:30:48.026Z,3.27
2018-09-19T15:33:18.415Z,3.37
2018-09-19T15:35:48.797Z,3.77
2018-09-19T15:38:19.225Z,3.20
2018-09-19T15:40:49.799Z,2.70
2018-09-19T15:43:20.184Z,3.37
2018-09-19T15:45:50.587Z,3.13
2018-09-19T15:48:21.160Z,3.10
2018-09-19T15:50:51.783Z,3.03
2018-09-19T15:53:22.157Z,3.30
2018-09-19T15:55:52.576Z,3.37
2018-09-19T15:58:22.979Z,3.53
2018-09-19T16:00:53.388Z,3.00
2018-09-19T16:03:24.116Z,3.27
2018-09-19T16:05:54.555Z,2.73
2018-09-19T16:08:25.097Z,3.60
2018-09-19T16:10:55.522Z,3.03
2018-09-19T16:13:26.276Z,3.07
2018-09-19T16:15:56.650Z,3.33
2018-09-19T16:18:27.065Z,3.63
2018-09-19T16:20:57.528Z,3.40
2018-09-19T16:23:28.143Z,3.43
2018-09-19T16:25:59.048Z,2.90
2018-09-19T16:28:29.673Z,3.30
2018-09-19T16:31:00.042Z,3.27
2018-09-19T16:33:30.450Z,3.07
2018-09-19T16:36:00.831Z,3.07
2018-09-19T16:38:31.245Z,3.43
2018-09-19T16:41:01.625Z,3.20
2018-09-19T16:43:32.076Z,3.60
2018-09-19T16:46:02.713Z,3.10
2018-09-19T16:48:33.161Z,3.33
2018-09-19T16:51:03.532Z,3.03
2018-09-19T16:53:33.973Z,3.30
2018-09-19T16:56:04.397Z,3.30
2018-09-19T16:58:34.804Z,3.43
2018-09-19T17:01:05.420Z,2.93
2018-09-19T17:03:35.797Z,3.47
2018-09-19T17:06:06.223Z,3.07
2018-09-19T17:08:36.629Z,3.27
2018-09-19T17:11:07.020Z,3.40
2018-09-19T17:13:37.425Z,3.23
2018-09-19T17:16:07.824Z,3.10
2018-09-19T17:18:38.660Z,3.40
2018-09-19T17:21:09.104Z,3.53
2018-09-19T17:23:39.492Z,3.30
2018-09-19T17:26:09.906Z,3.13
2018-09-19T17:28:41.091Z,4.03
2018-09-19T17:31:11.464Z,3.60
2018-09-19T17:33:41.888Z,3.70
2018-09-19T17:36:12.269Z,3.57
2018-09-19T17:38:42.668Z,3.10
2018-09-19T17:41:13.041Z,2.90
2018-09-19T17:43:43.441Z,3.37
2018-09-19T17:46:14.160Z,3.57
2018-09-19T17:48:44.557Z,3.30
2018-09-19T17:51:15.337Z,3.83
2018-09-19T17:53:45.732Z,3.10
2018-09-19T17:56:16.567Z,3.77
2018-09-19T17:58:46.934Z,3.70
2018-09-19T18:01:17.373Z,3.00
2018-09-19T18:03:48.113Z,3.30
2018-09-19T18:06:18.565Z,3.83
2018-09-19T18:08:49.105Z,3.80
2018-09-19T18:11:19.693Z,3.17
2018-09-19T18:13:50.064Z,3.63
2018-09-19T18:16:20.532Z,3.30
2018-09-19T18:18:50.940Z,3.43
2018-09-19T18:21:21.841Z,3.50
2018-09-19T18:23:53.024Z,3.33
2018-09-19T18:26:23.432Z,3.53
2018-09-19T18:28:53.868Z,3.30
2018-09-19T18:31:24.285Z,3.33
2018-09-19T18:33:54.672Z,3.27
2018-09-19T18:36:25.080Z,3.63
2018-09-19T18:38:55.474Z,3.67
2018-09-19T18:41:25.885Z,3.20
2018-09-19T18:43:56.274Z,3.43
2018-09-19T18:46:26.861Z,3.70
2018-09-19T18:48:57.257Z,3.37
2018-09-19T18:51:27.628Z,3.37
2018-09-19T18:53:58.037Z,3.40
2018-09-19T18:56:28.450Z,3.03
2018-09-19T18:58:58.857Z,3.23
2018-09-19T19:01:29.427Z,3.60
2018-09-19T19:03:59.892Z,3.47
2018-09-19T19:06:30.259Z,3.03
2018-09-19T19:09:00.865Z,3.47
2018-09-19T19:11:31.241Z,2.93
2018-09-19T19:14:01.666Z,3.17
2018-09-19T19:16:32.066Z,3.67
2018-09-19T19:19:02.516Z,3.43
2018-09-19T19:21:32.892Z,3.17
2018-09-19T19:24:03.318Z,3.33
2018-09-19T19:26:33.689Z,4.07
2018-09-19T19:29:04.626Z,3.63
2018-09-19T19:31:35.001Z,3.27
2018-09-19T19:34:05.439Z,3.37
2018-09-19T19:36:35.829Z,3.87
2018-09-19T19:39:08.700Z,3.63
2018-09-19T19:41:39.069Z,3.60
2018-09-19T19:44:09.494Z,3.80
2018-09-19T19:46:39.946Z,3.43
2018-09-19T19:49:10.361Z,3.30
2018-09-19T19:51:40.727Z,3.20
2018-09-19T19:54:11.124Z,3.50
2018-09-19T19:56:41.505Z,3.70
2018-09-19T19:59:11.958Z,3.93
2018-09-19T20:01:42.521Z,3.83
2018-09-19T20:04:12.870Z,3.67
2018-09-19T20:06:43.237Z,4.17
2018-09-19T20:09:14.517Z,3.57
2018-09-19T20:11:44.884Z,3.90
2018-09-19T20:14:15.226Z,3.80
2018-09-19T20:16:45.600Z,4.10
2018-09-19T20:19:15.961Z,3.60
2018-09-19T20:21:46.333Z,3.67
2018-09-19T20:24:16.683Z,4.00
2018-09-19T20:26:47.069Z,3.70
2018-09-19T20:29:17.405Z,4.10
2018-09-19T20:31:47.772Z,3.37
2018-09-19T20:34:18.196Z,3.50
2018-09-19T20:36:48.672Z,3.70
2018-09-19T20:39:19.052Z,3.90
2018-09-19T20:41:49.409Z,3.80
2018-09-19T20:44:19.792Z,4.17
2018-09-19T20:46:50.181Z,3.70
2018-09-19T20:49:20.771Z,3.60
2018-09-19T20:51:51.140Z,4.10
2018-09-19T20:54:21.529Z,3.93
2018-09-19T20:56:52.136Z,3.63
2018-09-19T20:59:22.473Z,4.20
2018-09-19T21:01:52.845Z,4.10
2018-09-19T21:07:00.028Z,3.90
2018-09-19T21:09:30.381Z,4.67
2018-09-19T21:12:00.756Z,4.50
2018-09-19T21:14:31.712Z,4.33
2018-09-19T21:17:03.068Z,4.20
2018-09-19T21:19:33.768Z,4.17
2018-09-19T21:22:04.296Z,4.27
2018-09-19T21:24:35.130Z,4.50
2018-09-19T21:27:05.500Z,4.00
2018-09-19T21:29:35.906Z,4.33
2018-09-19T21:32:06.498Z,3.57
2018-09-19T21:34:37.052Z,4.00
2018-09-19T21:37:07.457Z,3.80
2018-09-19T21:39:37.858Z,4.20
2018-09-19T21:42:08.260Z,3.30
2018-09-19T21:44:38.917Z,4.03
2018-09-19T21:47:09.617Z,3.90
2018-09-19T21:49:40.288Z,4.10
2018-09-19T21:52:10.989Z,4.00
2018-09-19T21:54:41.651Z,3.52
2018-09-19T21:57:12.356Z,4.65
2018-09-19T21:59:43.213Z,4.35
2018-09-19T22:02:16.998Z,3.90
2018-09-19T22:04:48.324Z,4.28
2018-09-19T22:07:19.011Z,4.17
2018-09-19T22:09:49.667Z,4.45
2018-09-19T22:12:20.373Z,4.20
2018-09-19T22:14:51.065Z,4.55
2018-09-19T22:17:21.760Z,4.30
2018-09-19T22:19:52.612Z,4.80
2018-09-19T22:22:23.344Z,4.12
2018-09-19T22:24:54.009Z,4.58
2018-09-19T22:27:24.755Z,4.10
2018-09-19T22:29:55.638Z,4.10
2018-09-19T22:32:26.341Z,4.22
2018-09-19T22:34:57.052Z,4.42
2018-09-19T22:37:27.718Z,3.58
2018-09-19T22:39:58.424Z,4.55
2018-09-19T22:42:29.122Z,4.10
2018-09-19T22:44:59.820Z,4.67
2018-09-19T22:47:30.496Z,4.08
2018-09-19T22:50:01.183Z,4.60
2018-09-19T22:52:31.848Z,4.75
2018-09-19T22:55:02.569Z,3.87
2018-09-19T22:57:33.231Z,4.15
2018-09-19T23:00:04.049Z,3.77
2018-09-19T23:02:34.853Z,5.10
2018-09-19T23:05:06.341Z,4.15
2018-09-19T23:07:37.008Z,4.15
2018-09-19T23:10:07.724Z,4.30
2018-09-19T23:12:38.432Z,4.67
2018-09-19T23:15:09.453Z,4.37
2018-09-19T23:17:40.151Z,4.62
2018-09-19T23:20:10.839Z,3.87
2018-09-19T23:22:41.537Z,4.50
2018-09-19T23:25:12.220Z,3.98
2018-09-19T23:27:42.909Z,4.40
2018-09-19T23:30:13.568Z,4.83
2018-09-19T23:32:44.264Z,4.47
2018-09-19T23:35:14.921Z,4.80
2018-09-19T23:37:45.629Z,4.50
2018-09-19T23:40:16.324Z,4.60
2018-09-19T23:42:47.025Z,4.03
2018-09-19T23:45:17.720Z,4.17
2018-09-19T23:47:48.400Z,4.40
2018-09-19T23:50:19.085Z,4.10
2018-09-19T23:52:49.785Z,4.80
2018-09-19T23:55:20.518Z,4.35
2018-09-19T23:57:51.738Z,4.65
