createdAt,value
2017-11-04T00:00:09.706Z,29.80
2017-11-04T00:02:36.461Z,29.17
2017-11-04T00:05:03.233Z,29.60
2017-11-04T00:07:31.305Z,27.80
2017-11-04T00:09:58.797Z,28.67
2017-11-04T00:12:25.456Z,27.67
2017-11-04T00:14:52.122Z,27.43
2017-11-04T00:17:18.778Z,29.10
2017-11-04T00:19:45.438Z,26.67
2017-11-04T00:22:12.202Z,27.20
2017-11-04T00:24:38.964Z,27.85
2017-11-04T00:27:05.612Z,27.30
2017-11-04T00:29:33.104Z,27.25
2017-11-04T00:31:59.770Z,27.67
2017-11-04T00:34:26.531Z,28.75
2017-11-04T00:36:53.187Z,27.52
2017-11-04T00:39:19.853Z,27.55
2017-11-04T00:41:46.423Z,25.98
2017-11-04T00:44:13.174Z,28.73
2017-11-04T00:46:39.934Z,25.67
2017-11-04T00:49:06.594Z,28.42
2017-11-04T00:51:33.255Z,26.15
2017-11-04T00:53:59.919Z,30.40
2017-11-04T00:56:26.683Z,23.92
2017-11-04T00:58:53.338Z,25.80
2017-11-04T01:01:20.000Z,23.40
2017-11-04T01:03:46.559Z,24.87
2017-11-04T01:06:13.222Z,24.98
2017-11-04T01:08:39.779Z,24.33
2017-11-04T01:11:06.438Z,25.40
2017-11-04T01:13:33.304Z,25.75
2017-11-04T01:15:59.862Z,25.42
2017-11-04T01:18:26.624Z,24.77
2017-11-04T01:20:53.286Z,25.30
2017-11-04T01:23:19.844Z,24.45
2017-11-04T01:25:46.506Z,23.48
2017-11-04T01:28:13.168Z,24.17
2017-11-04T01:30:39.825Z,24.23
2017-11-04T01:33:06.591Z,26.20
2017-11-04T01:35:33.557Z,21.62
2017-11-04T01:38:00.117Z,23.05
2017-11-04T01:40:26.777Z,21.30
2017-11-04T01:42:53.241Z,22.35
2017-11-04T01:45:19.792Z,23.83
2017-11-04T01:47:46.555Z,23.20
2017-11-04T01:50:13.091Z,26.02
2017-11-04T01:52:40.387Z,22.70
2017-11-04T01:55:06.946Z,22.77
2017-11-04T01:57:33.834Z,22.93
2017-11-04T02:00:00.575Z,23.27
2017-11-04T02:02:27.236Z,27.90
2017-11-04T02:04:53.792Z,21.73
2017-11-04T02:07:21.601Z,22.67
2017-11-04T02:09:48.344Z,23.98
2017-11-04T02:12:14.814Z,23.25
2017-11-04T02:14:41.268Z,23.20
2017-11-04T02:17:07.816Z,22.30
2017-11-04T02:19:34.352Z,23.90
2017-11-04T02:22:01.753Z,23.25
2017-11-04T02:24:28.372Z,22.52
2017-11-04T02:26:55.568Z,22.70
2017-11-04T02:29:22.960Z,24.15
2017-11-04T02:31:50.442Z,23.58
2017-11-04T02:34:16.930Z,22.70
2017-11-04T02:36:43.454Z,21.83
2017-11-04T02:39:10.009Z,25.65
2017-11-04T02:41:36.572Z,25.50
2017-11-04T02:44:03.132Z,23.67
2017-11-04T02:46:29.598Z,22.48
2017-11-04T02:48:56.025Z,24.30
2017-11-04T02:51:23.925Z,23.90
2017-11-04T02:53:51.094Z,24.02
2017-11-04T02:56:18.375Z,27.15
2017-11-04T02:58:45.578Z,23.58
2017-11-04T03:01:12.050Z,27.70
2017-11-04T03:03:38.565Z,27.58
2017-11-04T03:06:05.120Z,24.08
2017-11-04T03:08:32.394Z,23.52
2017-11-04T03:10:59.673Z,26.27
2017-11-04T03:13:26.225Z,24.77
2017-11-04T03:15:53.506Z,24.30
2017-11-04T03:18:19.984Z,26.25
2017-11-04T03:20:46.491Z,24.60
2017-11-04T03:23:13.074Z,25.80
2017-11-04T03:25:39.511Z,23.70
2017-11-04T03:28:05.971Z,24.70
2017-11-04T03:30:33.571Z,22.67
2017-11-04T03:33:00.127Z,25.00
2017-11-04T03:35:27.337Z,25.12
2017-11-04T03:37:53.856Z,25.35
2017-11-04T03:40:21.054Z,26.00
2017-11-04T03:42:47.593Z,24.73
2017-11-04T03:45:14.073Z,23.62
2017-11-04T03:47:40.600Z,25.42
2017-11-04T03:50:07.168Z,25.20
2017-11-04T03:52:33.875Z,26.20
2017-11-04T03:55:00.380Z,24.17
2017-11-04T03:57:27.590Z,24.85
2017-11-04T03:59:54.018Z,25.15
2017-11-04T04:02:20.565Z,26.33
2017-11-04T04:04:47.226Z,24.37
2017-11-04T04:07:14.609Z,23.95
2017-11-04T04:09:41.036Z,23.80
2017-11-04T04:12:07.559Z,25.90
2017-11-04T04:14:34.024Z,27.35
2017-11-04T04:17:00.488Z,26.85
2017-11-04T04:19:26.939Z,25.50
2017-11-04T04:21:53.394Z,25.42
2017-11-04T04:24:19.851Z,25.88
2017-11-04T04:26:46.287Z,27.25
2017-11-04T04:29:12.811Z,28.55
2017-11-04T04:31:39.964Z,27.58
2017-11-04T04:34:07.262Z,27.75
2017-11-04T04:36:33.772Z,26.65
2017-11-04T04:39:00.312Z,27.23
2017-11-04T04:41:26.932Z,31.42
2017-11-04T04:43:54.173Z,28.50
2017-11-04T04:46:21.482Z,30.40
2017-11-04T04:48:48.668Z,30.23
2017-11-04T04:51:15.317Z,31.23
2017-11-04T04:53:41.804Z,31.73
2017-11-04T04:56:08.330Z,32.67
2017-11-04T04:58:34.761Z,32.20
2017-11-04T05:01:01.242Z,30.92
2017-11-04T05:03:28.520Z,30.17
2017-11-04T05:05:55.075Z,32.40
2017-11-04T05:08:21.632Z,33.47
2017-11-04T05:10:48.109Z,30.77
2017-11-04T05:13:14.729Z,31.52
2017-11-04T05:15:41.167Z,32.75
2017-11-04T05:18:07.765Z,34.28
2017-11-04T05:20:35.505Z,32.27
2017-11-04T05:23:02.008Z,32.30
2017-11-04T05:25:28.473Z,36.72
2017-11-04T05:27:55.125Z,39.13
2017-11-04T05:30:21.683Z,37.08
2017-11-04T05:32:48.957Z,35.47
2017-11-04T05:35:16.131Z,33.38
2017-11-04T05:37:42.583Z,34.67
2017-11-04T05:40:09.144Z,31.95
2017-11-04T05:42:36.420Z,33.50
2017-11-04T05:45:02.976Z,32.67
2017-11-04T05:47:32.296Z,29.70
2017-11-04T05:49:59.553Z,32.33
2017-11-04T05:52:26.845Z,32.87
2017-11-04T05:54:54.077Z,37.70
2017-11-04T05:57:20.683Z,36.85
2017-11-04T05:59:50.815Z,35.50
2017-11-04T06:02:18.069Z,37.85
2017-11-04T06:04:45.312Z,36.45
2017-11-04T06:07:11.924Z,38.00
2017-11-04T06:09:40.631Z,39.97
2017-11-04T06:12:07.102Z,38.13
2017-11-04T06:14:33.764Z,35.37
2017-11-04T06:17:00.305Z,32.05
2017-11-04T06:19:28.704Z,30.83
2017-11-04T06:21:55.369Z,31.67
2017-11-04T06:24:21.832Z,29.37
2017-11-04T06:26:48.485Z,29.60
2017-11-04T06:29:26.088Z,30.92
2017-11-04T06:31:52.643Z,55.00
2017-11-04T06:34:19.918Z,136.50
2017-11-04T06:36:46.378Z,90.30
2017-11-04T06:39:12.829Z,56.00
2017-11-04T06:41:40.161Z,38.85
2017-11-04T06:44:06.566Z,36.28
2017-11-04T06:46:33.049Z,34.85
2017-11-04T06:48:59.547Z,33.97
2017-11-04T06:51:27.157Z,33.38
2017-11-04T06:53:53.722Z,33.92
2017-11-04T06:56:20.276Z,31.30
2017-11-04T06:58:46.937Z,30.10
2017-11-04T07:01:13.597Z,30.53
2017-11-04T07:03:40.809Z,29.58
2017-11-04T07:06:07.327Z,27.65
2017-11-04T07:08:33.953Z,26.90
2017-11-04T07:11:04.229Z,26.40
2017-11-04T07:13:30.707Z,27.00
2017-11-04T07:15:57.273Z,27.37
2017-11-04T07:18:23.801Z,25.60
2017-11-04T07:20:50.359Z,23.08
2017-11-04T07:23:17.737Z,22.55
2017-11-04T07:25:44.298Z,24.27
2017-11-04T07:28:10.735Z,25.75
2017-11-04T07:30:48.954Z,24.00
2017-11-04T07:33:16.452Z,25.70
2017-11-04T07:35:43.187Z,24.35
2017-11-04T07:38:10.300Z,25.60
2017-11-04T07:40:40.828Z,27.27
2017-11-04T07:43:07.389Z,25.93
2017-11-04T07:45:33.880Z,24.85
2017-11-04T07:48:00.399Z,25.33
2017-11-04T07:50:28.810Z,26.23
2017-11-04T07:52:55.289Z,35.10
2017-11-04T07:55:21.815Z,29.08
2017-11-04T07:57:49.089Z,21.90
2017-11-04T08:00:16.681Z,19.27
2017-11-04T08:02:43.228Z,18.95
2017-11-04T08:05:09.689Z,19.40
2017-11-04T08:07:36.668Z,19.30
2017-11-04T08:10:03.815Z,22.65
2017-11-04T08:12:31.406Z,19.60
2017-11-04T08:14:57.860Z,19.35
2017-11-04T08:17:25.113Z,17.85
2017-11-04T08:19:51.570Z,19.08
2017-11-04T08:22:18.049Z,19.40
2017-11-04T08:24:44.710Z,18.90
2017-11-04T08:27:11.272Z,17.45
2017-11-04T08:29:37.788Z,17.10
2017-11-04T08:32:04.488Z,17.77
2017-11-04T08:34:31.045Z,18.10
2017-11-04T08:36:58.320Z,18.85
2017-11-04T08:39:24.878Z,18.58
2017-11-04T08:41:51.357Z,18.42
2017-11-04T08:44:17.998Z,17.63
2017-11-04T08:46:44.658Z,17.90
2017-11-04T08:49:11.317Z,17.83
2017-11-04T08:51:37.976Z,17.90
2017-11-04T08:54:05.220Z,21.17
2017-11-04T08:56:31.687Z,18.50
2017-11-04T08:58:58.369Z,17.37
2017-11-04T09:01:25.643Z,17.15
2017-11-04T09:03:53.802Z,18.00
2017-11-04T09:06:20.244Z,19.42
2017-11-04T09:08:46.658Z,17.98
2017-11-04T09:11:13.206Z,17.30
2017-11-04T09:13:40.588Z,16.50
2017-11-04T09:16:07.092Z,18.65
2017-11-04T09:18:33.604Z,16.85
2017-11-04T09:21:00.262Z,16.42
2017-11-04T09:23:26.818Z,17.10
2017-11-04T09:25:53.377Z,16.77
2017-11-04T09:28:19.935Z,17.17
2017-11-04T09:30:47.969Z,19.55
2017-11-04T09:33:14.485Z,21.33
2017-11-04T09:35:40.945Z,18.02
2017-11-04T09:38:07.496Z,17.25
2017-11-04T09:40:34.055Z,17.12
2017-11-04T09:43:01.243Z,17.37
2017-11-04T09:45:27.741Z,16.67
2017-11-04T09:47:54.243Z,15.95
2017-11-04T09:50:21.517Z,17.05
2017-11-04T09:52:48.772Z,17.15
2017-11-04T09:55:15.251Z,15.50
2017-11-04T09:57:42.487Z,16.50
2017-11-04T10:00:09.083Z,17.58
2017-11-04T10:02:36.274Z,17.20
2017-11-04T10:05:03.534Z,17.52
2017-11-04T10:07:30.813Z,15.60
2017-11-04T10:09:57.566Z,32.25
2017-11-04T10:12:24.914Z,16.40
2017-11-04T10:14:52.321Z,16.62
2017-11-04T10:17:18.934Z,16.45
2017-11-04T10:19:45.541Z,15.80
2017-11-04T10:22:12.708Z,17.30
2017-11-04T10:24:39.942Z,16.15
2017-11-04T10:27:06.542Z,15.20
2017-11-04T10:29:33.101Z,15.00
2017-11-04T10:31:59.599Z,17.00
2017-11-04T10:34:26.217Z,17.52
2017-11-04T10:36:52.709Z,15.02
2017-11-04T10:39:19.178Z,14.45
2017-11-04T10:41:45.697Z,14.40
2017-11-04T10:44:12.156Z,16.90
2017-11-04T10:46:38.583Z,14.05
2017-11-04T10:49:05.815Z,13.75
2017-11-04T10:51:32.331Z,13.25
2017-11-04T10:53:58.848Z,13.30
2017-11-04T10:56:25.554Z,14.35
2017-11-04T10:58:52.014Z,13.20
2017-11-04T11:01:18.566Z,13.45
2017-11-04T11:03:45.840Z,13.50
2017-11-04T11:06:12.398Z,12.37
2017-11-04T11:08:39.671Z,12.90
2017-11-04T11:11:06.945Z,13.27
2017-11-04T11:13:34.323Z,12.85
2017-11-04T11:16:01.552Z,11.90
2017-11-04T11:18:28.049Z,11.00
2017-11-04T11:20:54.677Z,11.77
2017-11-04T11:23:21.175Z,11.60
2017-11-04T11:25:47.603Z,12.00
2017-11-04T11:28:14.085Z,11.43
2017-11-04T11:30:40.644Z,11.40
2017-11-04T11:33:07.094Z,11.80
2017-11-04T11:35:33.574Z,12.65
2017-11-04T11:38:00.075Z,13.62
2017-11-04T11:40:26.670Z,10.27
2017-11-04T11:42:54.020Z,10.98
2017-11-04T11:45:20.488Z,10.80
2017-11-04T11:47:47.756Z,11.93
2017-11-04T11:50:14.344Z,10.38
2017-11-04T11:52:40.856Z,10.70
2017-11-04T11:55:07.454Z,11.02
2017-11-04T11:57:34.730Z,11.13
2017-11-04T12:00:01.394Z,12.60
2017-11-04T12:02:27.952Z,10.40
2017-11-04T12:04:54.508Z,9.80
2017-11-04T12:07:21.059Z,10.52
2017-11-04T12:09:47.737Z,10.75
2017-11-04T12:12:14.220Z,9.90
2017-11-04T12:14:40.744Z,10.50
2017-11-04T12:17:07.225Z,10.05
2017-11-04T12:19:33.715Z,10.90
2017-11-04T12:22:00.420Z,10.82
2017-11-04T12:24:26.873Z,10.37
2017-11-04T12:26:53.339Z,10.27
2017-11-04T12:29:19.886Z,9.45
2017-11-04T12:31:47.160Z,9.77
2017-11-04T12:34:14.128Z,10.05
2017-11-04T12:36:40.686Z,10.32
2017-11-04T12:39:07.162Z,10.45
2017-11-04T12:41:34.930Z,10.30
2017-11-04T12:44:01.384Z,11.60
2017-11-04T12:46:28.658Z,10.52
2017-11-04T12:48:55.935Z,10.75
2017-11-04T12:51:22.484Z,13.80
2017-11-04T12:53:49.668Z,13.00
2017-11-04T12:56:16.225Z,12.25
2017-11-04T12:58:42.987Z,30.60
2017-11-04T13:01:09.470Z,12.50
2017-11-04T13:03:36.000Z,12.60
2017-11-04T13:06:03.275Z,15.77
2017-11-04T13:08:29.700Z,13.55
2017-11-04T13:10:56.169Z,54.08
2017-11-04T13:13:23.461Z,19.37
2017-11-04T13:15:50.708Z,18.85
2017-11-04T13:18:17.306Z,21.50
2017-11-04T13:20:43.852Z,20.40
2017-11-04T13:23:11.740Z,19.50
2017-11-04T13:25:39.116Z,20.23
2017-11-04T13:28:06.354Z,29.80
2017-11-04T13:30:34.076Z,20.30
2017-11-04T13:33:01.350Z,18.65
2017-11-04T13:35:27.993Z,20.20
2017-11-04T13:37:55.246Z,13.10
2017-11-04T13:40:21.742Z,13.93
2017-11-04T13:42:49.017Z,11.95
2017-11-04T13:45:15.575Z,15.20
2017-11-04T13:47:42.853Z,25.55
2017-11-04T13:50:09.410Z,69.53
2017-11-04T13:52:36.067Z,50.35
2017-11-04T13:55:03.340Z,13.30
2017-11-04T13:57:30.617Z,19.92
2017-11-04T13:59:57.891Z,17.98
2017-11-04T14:02:25.621Z,12.30
2017-11-04T14:04:52.238Z,13.70
2017-11-04T14:07:18.792Z,12.70
2017-11-04T14:09:46.067Z,12.68
2017-11-04T14:12:12.507Z,12.20
2017-11-04T14:14:39.798Z,12.68
2017-11-04T14:17:06.992Z,12.50
2017-11-04T14:19:33.780Z,12.40
2017-11-04T14:22:00.293Z,12.20
2017-11-04T14:24:26.788Z,12.55
2017-11-04T14:26:53.311Z,13.25
2017-11-04T14:29:20.356Z,14.60
2017-11-04T14:31:49.184Z,14.03
2017-11-04T14:34:15.750Z,14.50
2017-11-04T14:36:43.119Z,14.30
2017-11-04T14:39:10.305Z,13.65
2017-11-04T14:41:36.956Z,22.00
2017-11-04T14:44:03.513Z,19.30
2017-11-04T14:46:30.069Z,13.10
2017-11-04T14:48:57.304Z,14.02
2017-11-04T14:51:23.739Z,14.00
2017-11-04T14:53:50.258Z,14.30
2017-11-04T14:56:16.730Z,14.00
2017-11-04T14:58:43.275Z,19.90
2017-11-04T15:01:09.829Z,17.55
2017-11-04T15:03:36.387Z,18.80
2017-11-04T15:06:02.873Z,16.00
2017-11-04T15:08:30.426Z,16.50
2017-11-04T15:10:56.986Z,16.30
2017-11-04T15:13:24.260Z,16.15
2017-11-04T15:15:52.018Z,56.25
2017-11-04T15:18:19.322Z,25.40
2017-11-04T15:20:45.884Z,18.52
2017-11-04T15:23:12.326Z,16.80
2017-11-04T15:25:39.608Z,16.70
2017-11-04T15:28:06.065Z,29.98
2017-11-04T15:30:32.517Z,23.10
2017-11-04T15:32:59.795Z,21.62
2017-11-04T15:35:27.361Z,32.42
2017-11-04T15:37:54.649Z,22.10
2017-11-04T15:40:21.841Z,20.62
2017-11-04T15:42:48.380Z,20.62
2017-11-04T15:45:15.603Z,22.37
2017-11-04T15:47:42.043Z,20.42
2017-11-04T15:50:08.566Z,20.67
2017-11-04T15:52:35.842Z,16.27
2017-11-04T15:55:03.119Z,19.12
2017-11-04T15:57:29.674Z,17.20
2017-11-04T15:59:56.910Z,17.58
2017-11-04T16:02:23.404Z,18.02
2017-11-04T16:04:50.678Z,20.02
2017-11-04T16:07:17.764Z,20.17
2017-11-04T16:09:44.993Z,19.60
2017-11-04T16:12:12.298Z,21.77
2017-11-04T16:14:39.572Z,20.05
2017-11-04T16:17:06.846Z,20.20
2017-11-04T16:19:34.122Z,22.70
2017-11-04T16:22:01.395Z,21.23
2017-11-04T16:24:27.866Z,23.43
2017-11-04T16:26:54.411Z,22.52
2017-11-04T16:29:20.969Z,21.80
2017-11-04T16:31:47.530Z,22.13
2017-11-04T16:34:14.669Z,22.45
2017-11-04T16:36:41.979Z,30.08
2017-11-04T16:39:08.533Z,23.45
2017-11-04T16:41:35.471Z,20.23
2017-11-04T16:44:01.962Z,21.37
2017-11-04T16:46:29.434Z,20.90
2017-11-04T16:48:56.712Z,22.90
2017-11-04T16:51:23.190Z,24.02
2017-11-04T16:53:49.726Z,24.08
2017-11-04T16:56:16.998Z,24.80
2017-11-04T16:58:43.468Z,25.50
2017-11-04T17:01:09.934Z,26.83
2017-11-04T17:03:36.462Z,29.83
2017-11-04T17:06:03.665Z,30.83
2017-11-04T17:08:30.199Z,53.08
2017-11-04T17:10:57.431Z,30.98
2017-11-04T17:13:23.930Z,30.30
2017-11-04T17:15:51.141Z,32.13
2017-11-04T17:18:17.665Z,35.25
2017-11-04T17:20:44.220Z,30.52
2017-11-04T17:23:11.492Z,26.95
2017-11-04T17:25:38.772Z,23.15
2017-11-04T17:28:05.324Z,25.15
2017-11-04T17:30:31.886Z,26.85
2017-11-04T17:32:58.373Z,25.10
2017-11-04T17:35:24.898Z,27.55
2017-11-04T17:37:51.441Z,28.17
2017-11-04T17:40:18.732Z,27.30
2017-11-04T17:42:46.110Z,27.08
2017-11-04T17:45:12.668Z,25.87
2017-11-04T17:47:40.465Z,26.83
2017-11-04T17:50:07.114Z,25.20
2017-11-04T17:52:34.399Z,27.05
2017-11-04T17:55:01.121Z,26.12
2017-11-04T17:57:27.631Z,25.50
2017-11-04T17:59:54.378Z,26.98
2017-11-04T18:02:21.134Z,25.40
2017-11-04T18:04:48.358Z,25.95
2017-11-04T18:07:15.785Z,24.70
2017-11-04T18:09:42.980Z,25.42
2017-11-04T18:12:09.560Z,26.17
2017-11-04T18:14:36.179Z,25.37
2017-11-04T18:17:03.033Z,25.25
2017-11-04T18:19:30.255Z,24.02
2017-11-04T18:21:57.049Z,27.40
2017-11-04T18:24:24.353Z,29.20
2017-11-04T18:26:51.015Z,34.65
2017-11-04T18:29:17.594Z,39.85
2017-11-04T18:31:44.133Z,44.22
2017-11-04T18:34:14.678Z,99.47
2017-11-04T18:36:41.964Z,45.97
2017-11-04T18:39:09.222Z,71.62
2017-11-04T18:41:35.995Z,80.55
2017-11-04T18:44:03.368Z,81.97
2017-11-04T18:46:30.336Z,41.30
2017-11-04T18:48:57.607Z,66.90
2017-11-04T18:51:24.372Z,62.15
2017-11-04T18:53:52.680Z,58.83
2017-11-04T18:56:21.683Z,60.60
2017-11-04T18:58:49.269Z,89.40
2017-11-04T19:01:16.130Z,76.62
2017-11-04T19:03:42.994Z,43.13
2017-11-04T19:06:10.369Z,103.62
2017-11-04T19:08:37.445Z,139.95
2017-11-04T19:11:04.206Z,44.75
2017-11-04T19:13:31.315Z,48.50
2017-11-04T19:15:58.241Z,48.40
2017-11-04T19:18:25.110Z,44.20
2017-11-04T19:20:51.869Z,49.20
2017-11-04T19:23:18.421Z,47.03
2017-11-04T19:25:45.703Z,46.08
2017-11-04T19:28:12.159Z,51.35
2017-11-04T19:30:39.562Z,53.15
2017-11-04T19:33:14.798Z,46.33
2017-11-04T19:35:41.963Z,38.67
2017-11-04T19:38:08.526Z,30.67
2017-11-04T19:40:37.418Z,29.00
2017-11-04T19:43:04.805Z,29.52
2017-11-04T19:45:31.367Z,28.25
2017-11-04T19:48:04.264Z,28.67
2017-11-04T19:50:30.815Z,30.52
2017-11-04T19:52:57.380Z,30.00
2017-11-04T19:55:24.049Z,26.98
2017-11-04T19:57:50.803Z,29.23
2017-11-04T20:00:18.488Z,27.08
2017-11-04T20:02:45.457Z,27.15
2017-11-04T20:05:20.604Z,25.98
2017-11-04T20:07:47.435Z,27.08
2017-11-04T20:10:13.939Z,26.65
2017-11-04T20:12:41.817Z,27.73
2017-11-04T20:15:08.315Z,28.80
2017-11-04T20:17:36.057Z,28.20
2017-11-04T20:20:03.841Z,33.13
2017-11-04T20:22:32.037Z,35.58
2017-11-04T20:24:59.210Z,30.73
2017-11-04T20:27:26.177Z,29.33
2017-11-04T20:29:54.991Z,30.80
2017-11-04T20:32:21.647Z,30.62
2017-11-04T20:34:48.313Z,27.20
2017-11-04T20:37:14.966Z,28.05
2017-11-04T20:39:44.388Z,26.93
2017-11-04T20:42:11.358Z,26.13
2017-11-04T20:44:37.955Z,26.25
2017-11-04T20:47:04.473Z,26.62
2017-11-04T20:49:41.566Z,26.52
2017-11-04T20:52:08.122Z,27.27
2017-11-04T20:54:34.683Z,26.98
2017-11-04T20:57:02.230Z,25.50
2017-11-04T20:59:29.285Z,25.77
2017-11-04T21:01:55.789Z,25.58
2017-11-04T21:04:23.065Z,25.98
2017-11-04T21:06:49.634Z,28.10
2017-11-04T21:09:16.767Z,29.85
2017-11-04T21:11:43.971Z,28.33
2017-11-04T21:14:10.527Z,26.00
2017-11-04T21:16:39.066Z,25.20
2017-11-04T21:19:12.439Z,26.00
2017-11-04T21:21:39.101Z,25.52
2017-11-04T21:24:05.579Z,27.95
2017-11-04T21:26:32.019Z,26.40
2017-11-04T21:29:10.844Z,27.80
2017-11-04T21:31:37.399Z,27.10
2017-11-04T21:34:04.779Z,28.00
2017-11-04T21:36:32.357Z,28.45
2017-11-04T21:38:59.330Z,27.42
2017-11-04T21:41:25.850Z,26.62
2017-11-04T21:43:52.447Z,27.48
2017-11-04T21:46:24.116Z,29.83
2017-11-04T21:48:50.625Z,28.55
2017-11-04T21:51:17.073Z,30.60
2017-11-04T21:53:43.587Z,28.85
2017-11-04T21:56:14.143Z,29.70
2017-11-04T21:58:40.697Z,27.08
2017-11-04T22:01:07.201Z,27.98
2017-11-04T22:03:35.140Z,27.23
2017-11-04T22:06:01.602Z,25.50
2017-11-04T22:08:28.110Z,25.80
2017-11-04T22:10:54.712Z,27.13
2017-11-04T22:13:21.272Z,24.95
2017-11-04T22:15:47.932Z,29.85
2017-11-04T22:18:14.493Z,28.77
2017-11-04T22:20:41.053Z,30.48
2017-11-04T22:23:07.674Z,31.12
2017-11-04T22:25:35.618Z,32.22
2017-11-04T22:28:02.257Z,29.33
2017-11-04T22:30:29.633Z,31.30
2017-11-04T22:32:57.319Z,24.00
2017-11-04T22:35:23.981Z,23.45
2017-11-04T22:37:50.826Z,23.02
2017-11-04T22:40:17.505Z,21.45
2017-11-04T22:42:43.973Z,22.50
2017-11-04T22:45:10.581Z,22.25
2017-11-04T22:47:37.595Z,23.23
2017-11-04T22:50:04.263Z,21.75
2017-11-04T22:52:30.806Z,22.77
2017-11-04T22:54:58.097Z,22.37
2017-11-04T22:57:24.699Z,24.52
2017-11-04T22:59:51.172Z,21.23
2017-11-04T23:02:17.748Z,22.05
2017-11-04T23:04:45.034Z,21.42
2017-11-04T23:07:11.590Z,23.48
2017-11-04T23:09:42.456Z,28.17
2017-11-04T23:12:09.008Z,25.50
2017-11-04T23:14:35.461Z,25.73
2017-11-04T23:17:02.650Z,23.37
2017-11-04T23:19:29.125Z,24.52
2017-11-04T23:21:55.589Z,20.92
2017-11-04T23:24:22.026Z,21.42
2017-11-04T23:26:48.663Z,21.37
2017-11-04T23:29:15.321Z,20.95
2017-11-04T23:31:42.569Z,20.12
2017-11-04T23:34:09.000Z,21.65
2017-11-04T23:36:35.478Z,21.80
2017-11-04T23:39:01.958Z,21.48
2017-11-04T23:41:29.758Z,21.00
2017-11-04T23:43:56.308Z,21.20
2017-11-04T23:46:23.555Z,19.52
2017-11-04T23:48:49.962Z,19.30
2017-11-04T23:51:16.496Z,19.80
2017-11-04T23:53:43.873Z,20.00
2017-11-04T23:56:10.430Z,20.30
2017-11-04T23:58:36.917Z,20.58
