createdAt,value
2022-09-30T00:01:53.249Z,4.22
2022-09-30T00:04:24.482Z,3.72
2022-09-30T00:06:54.865Z,4.07
2022-09-30T00:09:24.739Z,3.80
2022-09-30T00:11:56.124Z,3.75
2022-09-30T00:14:25.271Z,4.05
2022-09-30T00:16:54.746Z,4.35
2022-09-30T00:19:23.650Z,4.97
2022-09-30T00:21:52.296Z,4.25
2022-09-30T00:24:21.063Z,3.95
2022-09-30T00:26:50.659Z,4.00
2022-09-30T00:29:21.094Z,4.03
2022-09-30T00:31:49.772Z,4.47
2022-09-30T00:34:22.595Z,4.70
2022-09-30T00:36:52.896Z,5.60
2022-09-30T00:39:23.519Z,5.57
2022-09-30T00:41:53.967Z,6.35
2022-09-30T00:44:41.164Z,6.20
2022-09-30T00:47:22.511Z,7.15
2022-09-30T00:49:51.281Z,6.97
2022-09-30T00:52:19.856Z,7.55
2022-09-30T00:54:48.909Z,7.78
2022-09-30T00:57:18.040Z,8.27
2022-09-30T00:59:48.254Z,8.05
2022-09-30T01:02:16.563Z,8.18
2022-09-30T01:04:45.391Z,9.05
2022-09-30T01:07:14.468Z,8.23
2022-09-30T01:09:44.224Z,8.20
2022-09-30T01:12:17.556Z,9.18
2022-09-30T01:14:51.110Z,9.52
2022-09-30T01:17:22.356Z,9.10
2022-09-30T01:19:52.958Z,8.70
2022-09-30T01:22:33.523Z,8.52
2022-09-30T01:25:33.646Z,9.05
2022-09-30T01:28:20.293Z,8.70
2022-09-30T01:30:48.491Z,9.30
2022-09-30T01:33:23.754Z,8.35
2022-09-30T01:35:59.252Z,7.53
2022-09-30T01:38:46.152Z,8.75
2022-09-30T01:41:20.157Z,8.30
2022-09-30T01:44:07.043Z,8.38
2022-09-30T01:46:44.021Z,7.55
2022-09-30T01:49:21.097Z,8.10
2022-09-30T01:52:07.524Z,9.65
2022-09-30T01:54:46.227Z,8.02
2022-09-30T01:57:18.031Z,8.13
2022-09-30T01:59:52.323Z,8.57
2022-09-30T02:02:22.772Z,8.02
2022-09-30T02:05:11.655Z,8.02
2022-09-30T02:07:45.480Z,8.18
2022-09-30T02:10:17.522Z,8.57
2022-09-30T02:12:52.921Z,8.13
2022-09-30T02:15:26.074Z,8.70
2022-09-30T02:18:00.714Z,9.13
2022-09-30T02:20:36.408Z,8.45
2022-09-30T02:23:15.632Z,9.20
2022-09-30T02:25:57.153Z,9.05
2022-09-30T02:28:27.795Z,10.43
2022-09-30T02:30:59.361Z,9.30
2022-09-30T02:33:34.249Z,9.85
2022-09-30T02:36:07.329Z,9.33
2022-09-30T02:38:43.824Z,8.90
2022-09-30T02:41:18.389Z,9.60
2022-09-30T02:43:47.561Z,10.63
2022-09-30T02:46:15.890Z,9.63
2022-09-30T02:48:52.116Z,10.00
2022-09-30T02:51:38.704Z,10.07
2022-09-30T02:54:15.896Z,9.60
2022-09-30T02:56:57.689Z,10.60
2022-09-30T02:59:27.361Z,10.25
2022-09-30T03:01:56.202Z,9.40
2022-09-30T03:04:26.477Z,9.18
2022-09-30T03:06:56.319Z,10.45
2022-09-30T03:09:26.274Z,10.95
2022-09-30T03:12:05.887Z,9.88
2022-09-30T03:14:38.560Z,9.82
2022-09-30T03:17:09.794Z,10.35
2022-09-30T03:20:13.805Z,9.90
2022-09-30T03:22:48.543Z,10.00
2022-09-30T03:25:24.874Z,10.60
2022-09-30T03:28:00.127Z,9.25
2022-09-30T03:30:28.561Z,10.98
2022-09-30T03:32:56.830Z,9.63
2022-09-30T03:35:44.102Z,10.00
2022-09-30T03:38:15.697Z,9.32
2022-09-30T03:41:03.217Z,10.77
2022-09-30T03:43:33.951Z,10.68
2022-09-30T03:46:10.888Z,10.75
2022-09-30T03:48:40.541Z,9.13
2022-09-30T03:51:09.572Z,9.25
2022-09-30T03:53:42.122Z,8.40
2022-09-30T03:56:11.508Z,8.95
2022-09-30T03:58:44.324Z,9.35
2022-09-30T04:01:19.176Z,9.10
2022-09-30T04:03:53.115Z,8.60
2022-09-30T04:06:24.630Z,9.32
2022-09-30T04:08:54.217Z,9.43
2022-09-30T04:11:23.589Z,9.00
2022-09-30T04:13:52.878Z,9.15
2022-09-30T04:16:23.311Z,9.18
2022-09-30T04:18:53.652Z,9.55
2022-09-30T04:21:23.841Z,8.52
2022-09-30T04:24:00.968Z,10.40
2022-09-30T04:26:32.889Z,8.70
2022-09-30T04:29:02.606Z,10.23
2022-09-30T04:31:31.571Z,8.82
2022-09-30T04:34:00.674Z,8.63
2022-09-30T04:36:32.459Z,8.90
2022-09-30T04:39:00.785Z,9.75
2022-09-30T04:41:34.136Z,9.05
2022-09-30T04:44:06.709Z,9.05
2022-09-30T04:46:38.405Z,9.13
2022-09-30T04:49:09.366Z,9.35
2022-09-30T04:51:43.863Z,10.40
2022-09-30T04:54:16.548Z,9.18
2022-09-30T04:56:47.812Z,9.13
2022-09-30T04:59:17.501Z,8.98
2022-09-30T05:01:46.104Z,9.10
2022-09-30T05:04:16.207Z,9.85
2022-09-30T05:06:44.781Z,9.73
2022-09-30T05:09:13.530Z,10.32
2022-09-30T05:11:43.219Z,9.35
2022-09-30T05:14:12.346Z,11.27
2022-09-30T05:16:41.994Z,10.05
2022-09-30T05:19:12.682Z,10.15
2022-09-30T05:21:44.967Z,9.93
2022-09-30T05:24:13.442Z,10.02
2022-09-30T05:26:41.740Z,9.40
2022-09-30T05:29:12.140Z,9.25
2022-09-30T05:31:42.593Z,10.27
2022-09-30T05:34:11.233Z,9.65
2022-09-30T05:36:39.861Z,9.43
2022-09-30T05:39:08.998Z,9.10
2022-09-30T05:41:37.645Z,9.30
2022-09-30T05:44:09.225Z,9.07
2022-09-30T05:46:41.230Z,9.68
2022-09-30T05:49:11.348Z,10.18
2022-09-30T05:51:40.585Z,9.65
2022-09-30T05:54:10.414Z,9.48
2022-09-30T05:56:39.265Z,10.40
2022-09-30T05:59:08.961Z,10.10
2022-09-30T06:01:37.937Z,10.75
2022-09-30T06:04:06.788Z,10.95
2022-09-30T06:06:36.077Z,9.77
2022-09-30T06:09:04.476Z,10.30
2022-09-30T06:11:34.957Z,16.17
2022-09-30T06:14:04.829Z,17.45
2022-09-30T06:16:35.661Z,33.05
2022-09-30T06:19:06.169Z,16.00
2022-09-30T06:21:39.943Z,10.82
2022-09-30T06:24:13.074Z,9.38
2022-09-30T06:26:46.636Z,10.00
2022-09-30T06:29:17.715Z,11.38
2022-09-30T06:31:46.146Z,10.73
2022-09-30T06:34:15.011Z,10.07
2022-09-30T06:36:45.146Z,10.48
2022-09-30T06:39:13.956Z,9.85
2022-09-30T06:41:44.528Z,10.23
2022-09-30T06:44:21.404Z,9.82
2022-09-30T06:46:54.003Z,9.60
2022-09-30T06:49:23.622Z,11.32
2022-09-30T06:51:52.585Z,10.25
2022-09-30T06:54:21.871Z,10.82
2022-09-30T06:56:52.947Z,11.45
2022-09-30T06:59:23.252Z,10.48
2022-09-30T07:01:53.163Z,10.30
2022-09-30T07:04:21.834Z,11.05
2022-09-30T07:06:50.536Z,13.73
2022-09-30T07:09:19.401Z,11.30
2022-09-30T07:11:51.448Z,11.82
2022-09-30T07:14:24.038Z,11.63
2022-09-30T07:16:53.995Z,9.95
2022-09-30T07:19:23.757Z,10.65
2022-09-30T07:21:53.411Z,11.15
2022-09-30T07:24:22.874Z,12.63
2022-09-30T07:26:52.229Z,12.20
2022-09-30T07:29:20.568Z,11.25
2022-09-30T07:31:48.921Z,11.85
2022-09-30T07:34:17.297Z,11.52
2022-09-30T07:36:46.309Z,13.30
2022-09-30T07:39:15.094Z,11.55
2022-09-30T07:41:45.161Z,14.65
2022-09-30T07:44:15.174Z,14.82
2022-09-30T07:46:44.701Z,13.95
2022-09-30T07:49:15.424Z,11.27
2022-09-30T07:51:45.450Z,12.23
2022-09-30T07:54:16.701Z,13.18
2022-09-30T07:59:39.074Z,12.73
2022-09-30T08:02:12.083Z,13.35
2022-09-30T08:04:43.899Z,11.82
2022-09-30T08:07:15.696Z,12.85
2022-09-30T08:09:44.255Z,12.55
2022-09-30T08:12:12.577Z,13.90
2022-09-30T08:14:41.983Z,13.40
2022-09-30T08:17:10.588Z,13.30
2022-09-30T08:19:43.905Z,12.88
2022-09-30T08:22:13.922Z,14.80
2022-09-30T08:24:43.698Z,14.13
2022-09-30T08:27:11.948Z,14.77
2022-09-30T08:29:54.394Z,15.70
2022-09-30T08:32:25.407Z,16.83
2022-09-30T08:34:54.066Z,15.50
2022-09-30T08:37:24.798Z,14.80
2022-09-30T08:39:54.673Z,15.57
2022-09-30T08:42:47.085Z,17.17
2022-09-30T08:45:20.973Z,15.15
2022-09-30T08:47:49.138Z,17.15
2022-09-30T08:50:36.765Z,29.92
2022-09-30T08:53:09.326Z,19.60
2022-09-30T08:55:44.630Z,18.40
2022-09-30T08:58:18.419Z,16.30
2022-09-30T09:00:47.757Z,13.82
2022-09-30T09:03:23.848Z,15.82
2022-09-30T09:06:05.156Z,15.15
2022-09-30T09:08:39.360Z,15.35
2022-09-30T09:11:11.293Z,14.85
2022-09-30T09:13:49.192Z,13.60
2022-09-30T09:16:32.472Z,14.35
2022-09-30T09:19:03.499Z,13.30
2022-09-30T09:21:37.893Z,15.10
2022-09-30T09:24:07.359Z,14.90
2022-09-30T09:26:38.492Z,15.02
2022-09-30T09:29:25.842Z,13.90
2022-09-30T09:31:55.383Z,13.05
2022-09-30T09:34:26.709Z,14.95
2022-09-30T09:37:10.453Z,14.55
2022-09-30T09:39:38.797Z,14.38
2022-09-30T09:42:07.388Z,14.52
2022-09-30T09:44:35.516Z,15.60
2022-09-30T09:47:06.011Z,14.80
2022-09-30T09:49:35.185Z,16.73
2022-09-30T09:52:12.406Z,14.50
2022-09-30T09:54:41.712Z,14.40
2022-09-30T09:57:14.821Z,14.48
2022-09-30T10:02:46.596Z,13.88
2022-09-30T10:05:26.247Z,14.13
2022-09-30T10:08:09.781Z,13.18
2022-09-30T10:10:47.014Z,16.60
2022-09-30T10:13:17.208Z,12.68
2022-09-30T10:15:46.901Z,14.70
2022-09-30T10:18:20.313Z,13.38
2022-09-30T10:20:53.159Z,12.57
2022-09-30T10:23:22.304Z,11.57
2022-09-30T10:25:59.102Z,12.77
2022-09-30T10:28:29.694Z,13.25
2022-09-30T10:31:00.992Z,11.73
2022-09-30T10:33:31.944Z,13.48
2022-09-30T10:36:08.743Z,11.80
2022-09-30T10:41:12.137Z,12.35
2022-09-30T10:43:45.205Z,11.70
2022-09-30T10:46:26.471Z,11.23
2022-09-30T10:48:57.358Z,10.60
2022-09-30T10:51:36.391Z,12.77
2022-09-30T10:54:06.524Z,8.52
2022-09-30T10:56:43.427Z,15.27
2022-09-30T10:59:20.508Z,10.57
2022-09-30T11:02:09.878Z,12.88
2022-09-30T11:04:40.408Z,10.80
2022-09-30T11:07:18.194Z,10.15
2022-09-30T11:10:12.706Z,10.60
2022-09-30T11:12:48.118Z,10.48
2022-09-30T11:15:19.736Z,10.98
2022-09-30T11:18:03.065Z,9.73
2022-09-30T11:20:35.327Z,8.67
2022-09-30T11:23:12.209Z,7.72
2022-09-30T11:25:49.953Z,8.00
2022-09-30T11:28:24.395Z,8.52
2022-09-30T11:30:52.855Z,8.63
2022-09-30T11:33:21.107Z,14.63
2022-09-30T11:36:07.445Z,8.25
2022-09-30T11:38:54.250Z,8.50
2022-09-30T11:41:33.564Z,7.10
2022-09-30T11:44:13.464Z,8.23
2022-09-30T11:46:41.521Z,6.93
2022-09-30T11:49:21.209Z,8.15
2022-09-30T11:51:49.403Z,7.97
2022-09-30T11:54:26.965Z,7.05
2022-09-30T11:57:04.282Z,7.30
2022-09-30T11:59:37.445Z,7.40
2022-09-30T12:02:11.059Z,7.20
2022-09-30T12:04:41.940Z,7.40
2022-09-30T12:07:09.979Z,6.10
2022-09-30T12:09:41.927Z,8.27
2022-09-30T12:12:16.839Z,6.45
2022-09-30T12:14:47.435Z,7.00
2022-09-30T12:17:36.204Z,6.15
2022-09-30T12:20:26.132Z,6.90
2022-09-30T12:22:58.958Z,9.00
2022-09-30T12:25:33.260Z,5.43
2022-09-30T12:28:23.281Z,6.53
2022-09-30T12:30:57.168Z,6.05
2022-09-30T12:33:43.866Z,5.17
2022-09-30T12:36:14.928Z,6.07
2022-09-30T12:38:45.647Z,5.93
2022-09-30T12:41:13.881Z,7.15
2022-09-30T12:43:45.137Z,8.32
2022-09-30T12:46:19.955Z,5.18
2022-09-30T12:49:09.714Z,4.57
2022-09-30T12:51:42.814Z,4.82
2022-09-30T12:54:15.979Z,4.50
2022-09-30T12:59:14.324Z,3.78
2022-09-30T13:01:43.596Z,5.78
2022-09-30T13:04:29.976Z,6.60
2022-09-30T13:06:58.241Z,4.28
2022-09-30T13:09:29.297Z,4.68
2022-09-30T13:11:57.412Z,4.20
2022-09-30T13:14:43.263Z,3.42
2022-09-30T13:17:11.337Z,4.72
2022-09-30T13:19:42.914Z,4.40
2022-09-30T13:22:20.163Z,5.47
2022-09-30T13:24:54.086Z,4.72
2022-09-30T13:29:50.330Z,4.10
2022-09-30T13:32:32.643Z,5.50
2022-09-30T13:35:00.785Z,8.88
2022-09-30T13:37:35.443Z,5.72
2022-09-30T13:40:04.856Z,4.72
2022-09-30T13:42:46.571Z,4.32
2022-09-30T13:45:20.573Z,3.72
2022-09-30T13:47:52.767Z,4.03
2022-09-30T13:50:32.314Z,4.13
2022-09-30T13:53:03.138Z,3.88
2022-09-30T13:55:36.966Z,4.38
2022-09-30T13:58:08.116Z,3.40
2022-09-30T14:00:52.385Z,3.53
2022-09-30T14:03:40.804Z,3.53
2022-09-30T14:06:15.556Z,3.67
2022-09-30T14:08:43.404Z,3.58
2022-09-30T14:11:23.297Z,3.85
2022-09-30T14:13:54.535Z,3.72
2022-09-30T14:16:36.466Z,4.97
2022-09-30T14:19:07.166Z,4.55
2022-09-30T14:21:40.634Z,3.65
2022-09-30T14:24:12.085Z,8.63
2022-09-30T14:26:54.754Z,4.43
2022-09-30T14:29:26.059Z,3.53
2022-09-30T14:31:55.325Z,4.45
2022-09-30T14:34:25.511Z,4.50
2022-09-30T14:36:55.387Z,3.65
2022-09-30T14:39:28.134Z,4.38
2022-09-30T14:41:58.224Z,3.80
2022-09-30T14:44:29.315Z,3.67
2022-09-30T14:47:01.373Z,3.63
2022-09-30T14:49:34.695Z,3.65
2022-09-30T14:52:04.458Z,3.92
2022-09-30T14:54:34.657Z,3.60
2022-09-30T14:57:16.544Z,4.00
2022-09-30T14:59:46.184Z,3.90
2022-09-30T15:02:18.423Z,3.45
2022-09-30T15:05:01.565Z,3.13
2022-09-30T15:07:35.195Z,3.85
2022-09-30T15:10:05.864Z,3.83
2022-09-30T15:12:43.232Z,3.40
2022-09-30T15:15:25.839Z,2.72
2022-09-30T15:17:56.124Z,3.25
2022-09-30T15:20:31.168Z,3.20
2022-09-30T15:23:03.173Z,3.63
2022-09-30T15:25:33.737Z,3.50
2022-09-30T15:28:05.216Z,3.17
2022-09-30T15:30:37.538Z,3.25
2022-09-30T15:33:24.645Z,3.00
2022-09-30T15:36:01.493Z,3.08
2022-09-30T15:38:31.929Z,4.40
2022-09-30T15:41:06.068Z,3.40
2022-09-30T15:43:35.778Z,2.65
2022-09-30T15:46:17.234Z,3.70
2022-09-30T15:48:46.910Z,2.20
2022-09-30T15:51:24.723Z,2.70
2022-09-30T15:53:53.024Z,1.80
2022-09-30T15:56:30.691Z,1.40
2022-09-30T15:59:08.056Z,1.73
2022-09-30T16:01:37.764Z,1.58
2022-09-30T16:04:15.627Z,1.70
2022-09-30T16:06:47.718Z,1.58
2022-09-30T16:09:18.870Z,1.55
2022-09-30T16:11:54.059Z,1.50
2022-09-30T16:14:27.866Z,1.17
2022-09-30T16:16:58.647Z,1.07
2022-09-30T16:19:28.644Z,1.33
2022-09-30T16:21:57.594Z,1.27
2022-09-30T16:24:27.381Z,1.33
2022-09-30T16:26:59.038Z,1.38
2022-09-30T16:29:27.832Z,1.40
2022-09-30T16:31:57.186Z,1.80
2022-09-30T16:34:27.134Z,1.40
2022-09-30T16:37:14.749Z,1.83
2022-09-30T16:39:44.541Z,1.33
2022-09-30T16:42:14.023Z,1.15
2022-09-30T16:44:45.383Z,1.10
2022-09-30T16:47:19.208Z,1.10
2022-09-30T16:49:51.027Z,2.47
2022-09-30T16:52:19.682Z,11.75
2022-09-30T16:54:47.820Z,2.17
2022-09-30T16:57:17.293Z,1.17
2022-09-30T16:59:46.481Z,1.15
2022-09-30T17:02:15.735Z,1.45
2022-09-30T17:04:45.398Z,1.15
2022-09-30T17:07:14.455Z,1.08
2022-09-30T17:09:44.255Z,1.00
2022-09-30T17:12:13.195Z,1.08
2022-09-30T17:14:43.704Z,7.95
2022-09-30T17:17:14.003Z,2.53
2022-09-30T17:19:42.504Z,1.50
2022-09-30T17:22:10.921Z,2.60
2022-09-30T17:24:39.275Z,4.72
2022-09-30T17:27:09.180Z,7.28
2022-09-30T17:29:41.755Z,1.85
2022-09-30T17:32:11.218Z,1.90
2022-09-30T17:34:41.309Z,3.33
2022-09-30T17:37:11.163Z,1.08
2022-09-30T17:39:40.533Z,1.05
2022-09-30T17:42:36.288Z,0.90
2022-09-30T17:45:05.549Z,1.10
2022-09-30T17:47:39.525Z,0.90
2022-09-30T17:50:08.473Z,1.10
2022-09-30T17:52:39.046Z,6.68
2022-09-30T17:55:09.252Z,12.63
2022-09-30T17:57:40.496Z,3.50
2022-09-30T18:00:12.212Z,1.63
2022-09-30T18:02:59.911Z,1.58
2022-09-30T18:05:30.027Z,1.27
2022-09-30T18:07:59.162Z,1.10
2022-09-30T18:10:38.983Z,1.50
2022-09-30T18:13:19.888Z,1.20
2022-09-30T18:15:51.533Z,1.17
2022-09-30T18:18:21.468Z,1.77
2022-09-30T18:20:51.968Z,1.38
2022-09-30T18:23:20.589Z,2.90
2022-09-30T18:25:49.612Z,1.40
2022-09-30T18:28:18.452Z,1.60
2022-09-30T18:30:49.664Z,1.67
2022-09-30T18:33:22.307Z,1.55
2022-09-30T18:35:52.853Z,1.48
2022-09-30T18:38:22.102Z,2.17
2022-09-30T18:40:53.289Z,2.53
2022-09-30T18:43:23.145Z,3.40
2022-09-30T18:45:57.176Z,3.40
2022-09-30T18:48:26.378Z,3.25
2022-09-30T18:50:56.262Z,5.43
2022-09-30T18:53:25.111Z,8.27
2022-09-30T18:55:55.381Z,3.70
2022-09-30T18:58:24.314Z,2.92
2022-09-30T19:00:54.140Z,1.80
2022-09-30T19:03:29.204Z,2.10
2022-09-30T19:06:01.433Z,1.73
2022-09-30T19:08:29.930Z,2.00
2022-09-30T19:10:58.394Z,2.03
2022-09-30T19:13:28.663Z,2.10
2022-09-30T19:16:05.859Z,2.10
2022-09-30T19:18:47.172Z,2.67
2022-09-30T19:21:20.175Z,2.47
2022-09-30T19:23:49.274Z,2.47
2022-09-30T19:26:19.400Z,2.47
2022-09-30T19:28:50.198Z,2.65
2022-09-30T19:31:20.711Z,2.70
2022-09-30T19:33:56.743Z,2.58
2022-09-30T19:36:27.649Z,2.80
2022-09-30T19:39:09.915Z,8.20
2022-09-30T19:44:11.298Z,3.75
2022-09-30T19:46:39.951Z,2.78
2022-09-30T19:49:10.108Z,3.00
2022-09-30T19:51:38.610Z,4.18
2022-09-30T19:54:07.852Z,3.08
2022-09-30T19:56:40.964Z,3.05
2022-09-30T19:59:09.887Z,2.92
2022-09-30T20:01:38.982Z,3.42
2022-09-30T20:04:09.238Z,2.88
2022-09-30T20:06:37.855Z,3.88
2022-09-30T20:09:08.458Z,3.17
2022-09-30T20:11:40.585Z,2.85
2022-09-30T20:14:26.778Z,2.53
2022-09-30T20:16:57.721Z,2.67
2022-09-30T20:19:26.144Z,2.67
2022-09-30T20:21:56.778Z,2.85
2022-09-30T20:24:25.906Z,2.50
2022-09-30T20:26:56.649Z,2.42
2022-09-30T20:29:25.231Z,3.22
2022-09-30T20:31:55.366Z,2.67
2022-09-30T20:34:24.310Z,3.20
2022-09-30T20:36:54.779Z,2.22
2022-09-30T20:39:24.680Z,2.42
2022-09-30T20:41:55.798Z,2.65
2022-09-30T20:44:24.580Z,2.50
2022-09-30T20:46:54.417Z,2.85
2022-09-30T20:49:24.590Z,3.15
2022-09-30T20:51:55.046Z,2.50
2022-09-30T20:54:24.977Z,3.17
2022-09-30T20:57:08.901Z,2.65
2022-09-30T20:59:37.734Z,2.53
2022-09-30T21:02:07.037Z,2.53
2022-09-30T21:04:40.939Z,2.65
2022-09-30T21:07:10.768Z,2.92
2022-09-30T21:09:41.565Z,2.83
2022-09-30T21:12:14.647Z,2.90
2022-09-30T21:14:44.742Z,2.20
2022-09-30T21:17:14.769Z,2.55
2022-09-30T21:19:43.613Z,2.28
2022-09-30T21:22:13.422Z,2.42
2022-09-30T21:24:45.272Z,2.35
2022-09-30T21:27:14.924Z,2.55
2022-09-30T21:29:45.448Z,1.70
2022-09-30T21:32:15.333Z,2.40
2022-09-30T21:34:44.128Z,2.45
2022-09-30T21:37:14.149Z,2.58
2022-09-30T21:39:48.021Z,2.72
2022-09-30T21:42:18.888Z,2.38
2022-09-30T21:44:48.912Z,1.98
2022-09-30T21:47:20.764Z,2.60
2022-09-30T21:49:49.633Z,3.13
2022-09-30T21:52:17.745Z,2.00
2022-09-30T21:54:46.089Z,2.67
2022-09-30T21:57:16.289Z,3.25
2022-09-30T21:59:49.750Z,2.72
2022-09-30T22:02:20.473Z,2.55
2022-09-30T22:04:55.831Z,2.72
2022-09-30T22:07:38.028Z,2.65
2022-09-30T22:10:19.110Z,3.00
2022-09-30T22:13:02.617Z,2.70
2022-09-30T22:15:35.379Z,3.00
2022-09-30T22:18:12.301Z,3.00
2022-09-30T22:20:42.293Z,3.20
2022-09-30T22:23:11.559Z,3.35
2022-09-30T22:25:40.392Z,2.78
2022-09-30T22:28:08.748Z,3.25
2022-09-30T22:30:38.911Z,2.90
2022-09-30T22:33:32.065Z,3.40
2022-09-30T22:36:18.509Z,3.17
2022-09-30T22:38:48.470Z,3.63
2022-09-30T22:41:17.692Z,3.67
2022-09-30T22:43:46.683Z,2.90
2022-09-30T22:46:17.120Z,3.33
2022-09-30T22:48:49.528Z,3.22
2022-09-30T22:51:19.583Z,3.50
2022-09-30T22:53:48.872Z,3.42
2022-09-30T22:56:19.281Z,3.58
2022-09-30T22:59:00.881Z,3.03
2022-09-30T23:01:37.793Z,3.70
2022-09-30T23:04:10.609Z,3.30
2022-09-30T23:06:52.048Z,3.70
2022-09-30T23:09:22.893Z,3.90
2022-09-30T23:12:03.130Z,3.50
2022-09-30T23:14:45.108Z,3.20
2022-09-30T23:17:14.339Z,3.60
2022-09-30T23:19:43.473Z,3.60
2022-09-30T23:22:11.948Z,4.05
2022-09-30T23:24:41.001Z,3.50
2022-09-30T23:27:09.615Z,3.90
2022-09-30T23:29:38.221Z,4.18
2022-09-30T23:32:07.789Z,3.40
2022-09-30T23:34:37.763Z,4.00
2022-09-30T23:37:06.777Z,4.47
2022-09-30T23:39:35.132Z,3.80
2022-09-30T23:42:04.693Z,4.03
2022-09-30T23:44:36.026Z,4.20
2022-09-30T23:47:19.111Z,3.97
2022-09-30T23:49:48.803Z,4.00
2022-09-30T23:52:18.424Z,4.68
2022-09-30T23:54:53.653Z,3.78
2022-09-30T23:57:25.720Z,4.03
