createdAt,value
2019-03-03T00:00:56.282Z,9.44
2019-03-03T00:01:56.050Z,9.47
2019-03-03T00:02:56.050Z,9.47
2019-03-03T00:03:56.037Z,9.47
2019-03-03T00:04:56.040Z,9.54
2019-03-03T00:05:56.044Z,9.51
2019-03-03T00:06:56.034Z,9.47
2019-03-03T00:07:56.015Z,9.46
2019-03-03T00:08:56.013Z,9.50
2019-03-03T00:09:56.019Z,9.54
2019-03-03T00:10:56.027Z,9.58
2019-03-03T00:11:55.996Z,9.61
2019-03-03T00:12:55.996Z,9.51
2019-03-03T00:13:56.191Z,9.58
2019-03-03T00:14:55.982Z,9.65
2019-03-03T00:15:55.980Z,9.58
2019-03-03T00:16:55.999Z,9.56
2019-03-03T00:17:56.187Z,9.61
2019-03-03T00:18:55.999Z,9.55
2019-03-03T00:19:56.162Z,9.64
2019-03-03T00:20:56.153Z,9.73
2019-03-03T00:21:55.947Z,9.69
2019-03-03T00:22:55.963Z,9.68
2019-03-03T00:23:55.949Z,9.68
2019-03-03T00:24:55.949Z,9.68
2019-03-03T00:25:55.942Z,9.69
2019-03-03T00:26:56.126Z,9.69
2019-03-03T00:27:55.921Z,9.66
2019-03-03T00:28:55.930Z,9.69
2019-03-03T00:29:55.915Z,9.69
2019-03-03T00:30:55.907Z,9.65
2019-03-03T00:31:55.910Z,9.69
2019-03-03T00:32:56.098Z,9.69
2019-03-03T00:33:55.907Z,9.59
2019-03-03T00:34:55.886Z,9.62
2019-03-03T00:35:55.877Z,9.56
2019-03-03T00:36:55.883Z,9.58
2019-03-03T00:37:55.884Z,9.51
2019-03-03T00:38:55.877Z,9.54
2019-03-03T00:39:56.059Z,9.61
2019-03-03T00:40:56.069Z,9.62
2019-03-03T00:41:56.072Z,9.61
2019-03-03T00:42:55.855Z,9.59
2019-03-03T00:43:56.047Z,9.55
2019-03-03T00:44:56.057Z,9.62
2019-03-03T00:45:55.834Z,9.61
2019-03-03T00:46:55.823Z,9.73
2019-03-03T00:47:55.827Z,9.72
2019-03-03T00:48:55.812Z,9.73
2019-03-03T00:49:56.014Z,9.76
2019-03-03T00:50:55.824Z,9.72
2019-03-03T00:51:55.801Z,9.73
2019-03-03T00:52:55.796Z,9.72
2019-03-03T00:53:55.786Z,9.73
2019-03-03T00:54:55.799Z,9.73
2019-03-03T00:55:55.788Z,9.72
2019-03-03T00:56:55.974Z,9.76
2019-03-03T00:57:55.798Z,9.74
2019-03-03T00:58:55.765Z,9.72
2019-03-03T00:59:55.957Z,9.62
2019-03-03T01:00:55.759Z,9.59
2019-03-03T01:01:55.772Z,9.58
2019-03-03T01:02:55.746Z,9.61
2019-03-03T01:03:55.941Z,9.61
2019-03-03T01:04:55.729Z,9.62
2019-03-03T01:05:55.947Z,9.64
2019-03-03T01:06:55.727Z,9.64
2019-03-03T01:07:55.720Z,9.56
2019-03-03T01:08:55.744Z,9.66
2019-03-03T01:09:55.707Z,9.58
2019-03-03T01:10:55.702Z,9.59
2019-03-03T01:11:55.700Z,9.68
2019-03-03T01:12:55.696Z,9.65
2019-03-03T01:13:55.779Z,9.64
2019-03-03T01:14:55.918Z,9.69
2019-03-03T01:15:55.681Z,9.74
2019-03-03T01:16:55.873Z,9.66
2019-03-03T01:17:55.679Z,9.69
2019-03-03T01:18:55.875Z,9.73
2019-03-03T01:19:55.672Z,9.69
2019-03-03T01:20:55.666Z,9.69
2019-03-03T01:21:55.867Z,9.72
2019-03-03T01:22:55.648Z,9.77
2019-03-03T01:23:55.647Z,9.69
2019-03-03T01:24:55.635Z,9.76
2019-03-03T01:25:55.634Z,9.72
2019-03-03T01:26:55.621Z,9.73
2019-03-03T01:27:55.630Z,9.82
2019-03-03T01:28:55.642Z,9.77
2019-03-03T01:29:55.623Z,9.84
2019-03-03T01:30:55.615Z,9.74
2019-03-03T01:31:55.608Z,9.77
2019-03-03T01:32:55.616Z,9.74
2019-03-03T01:33:55.820Z,9.80
2019-03-03T01:34:55.584Z,9.73
2019-03-03T01:35:55.594Z,9.72
2019-03-03T01:36:55.780Z,9.72
2019-03-03T01:37:55.777Z,9.72
2019-03-03T01:38:55.566Z,9.73
2019-03-03T01:39:55.581Z,9.69
2019-03-03T01:40:55.555Z,9.79
2019-03-03T01:41:55.579Z,9.76
2019-03-03T01:42:55.545Z,9.74
2019-03-03T01:43:55.553Z,9.72
2019-03-03T01:44:55.538Z,9.73
2019-03-03T01:45:55.540Z,9.69
2019-03-03T01:46:55.537Z,9.74
2019-03-03T01:47:55.521Z,9.72
2019-03-03T01:48:55.518Z,9.69
2019-03-03T01:49:55.512Z,9.77
2019-03-03T01:50:55.510Z,9.82
2019-03-03T01:51:55.704Z,9.74
2019-03-03T01:52:55.712Z,9.76
2019-03-03T01:53:55.698Z,9.80
2019-03-03T01:54:55.496Z,9.87
2019-03-03T01:55:55.478Z,9.89
2019-03-03T01:56:55.474Z,9.94
2019-03-03T01:57:55.687Z,9.89
2019-03-03T01:58:55.481Z,9.94
2019-03-03T01:59:55.460Z,9.94
2019-03-03T02:00:55.460Z,9.94
2019-03-03T02:01:55.451Z,9.91
2019-03-03T02:02:55.650Z,9.94
2019-03-03T02:03:55.452Z,9.94
2019-03-03T02:04:55.434Z,10.05
2019-03-03T02:05:55.430Z,10.09
2019-03-03T02:06:55.434Z,9.97
2019-03-03T02:07:55.422Z,9.95
2019-03-03T02:08:55.419Z,9.98
2019-03-03T02:09:55.437Z,9.97
2019-03-03T02:10:55.431Z,10.01
2019-03-03T02:11:55.403Z,9.92
2019-03-03T02:12:55.396Z,9.84
2019-03-03T02:13:55.621Z,9.82
2019-03-03T02:14:55.394Z,9.82
2019-03-03T02:15:55.404Z,9.86
2019-03-03T02:16:55.403Z,9.82
2019-03-03T02:17:55.589Z,9.82
2019-03-03T02:18:55.377Z,9.87
2019-03-03T02:19:55.584Z,9.82
2019-03-03T02:20:55.379Z,9.80
2019-03-03T02:21:55.582Z,9.79
2019-03-03T02:22:55.353Z,9.83
2019-03-03T02:23:55.365Z,9.82
2019-03-03T02:24:55.349Z,9.77
2019-03-03T02:25:55.543Z,9.87
2019-03-03T02:26:55.541Z,9.82
2019-03-03T02:27:55.522Z,9.86
2019-03-03T02:28:55.338Z,9.86
2019-03-03T02:29:55.310Z,9.83
2019-03-03T02:30:55.310Z,9.79
2019-03-03T02:31:55.304Z,9.74
2019-03-03T02:32:55.297Z,9.77
2019-03-03T02:33:55.533Z,9.74
2019-03-03T02:34:55.302Z,9.69
2019-03-03T02:35:55.303Z,9.76
2019-03-03T02:36:55.283Z,9.74
2019-03-03T02:37:55.295Z,9.73
2019-03-03T02:38:55.279Z,9.74
2019-03-03T02:39:55.272Z,9.74
2019-03-03T02:40:55.469Z,9.77
2019-03-03T02:41:55.260Z,9.80
2019-03-03T02:42:55.248Z,9.76
2019-03-03T02:43:55.252Z,9.76
2019-03-03T02:44:55.453Z,9.69
2019-03-03T02:45:55.245Z,9.79
2019-03-03T02:46:55.257Z,9.76
2019-03-03T02:47:55.446Z,9.76
2019-03-03T02:48:55.228Z,9.69
2019-03-03T02:49:55.224Z,9.77
2019-03-03T02:50:55.412Z,9.74
2019-03-03T02:51:55.202Z,9.68
2019-03-03T02:52:55.210Z,9.69
2019-03-03T02:53:55.195Z,9.69
2019-03-03T02:54:55.190Z,9.59
2019-03-03T02:55:55.207Z,9.72
2019-03-03T02:56:55.398Z,9.68
2019-03-03T02:57:55.192Z,9.72
2019-03-03T02:58:55.648Z,9.68
2019-03-03T02:59:55.380Z,9.68
2019-03-03T03:00:55.174Z,9.68
2019-03-03T03:01:55.174Z,9.69
2019-03-03T03:02:55.367Z,9.65
2019-03-03T03:03:55.152Z,9.66
2019-03-03T03:04:55.136Z,9.72
2019-03-03T03:05:55.137Z,9.69
2019-03-03T03:06:55.145Z,9.69
2019-03-03T03:07:55.328Z,9.69
2019-03-03T03:08:55.353Z,9.68
2019-03-03T03:09:55.317Z,9.72
2019-03-03T03:10:55.309Z,9.73
2019-03-03T03:11:55.100Z,9.74
2019-03-03T03:12:55.108Z,9.73
2019-03-03T03:13:55.090Z,9.68
2019-03-03T03:14:55.090Z,9.66
2019-03-03T03:15:55.083Z,9.72
2019-03-03T03:16:55.075Z,9.69
2019-03-03T03:17:55.074Z,9.72
2019-03-03T03:18:55.086Z,9.68
2019-03-03T03:19:55.276Z,9.73
2019-03-03T03:20:55.072Z,9.69
2019-03-03T03:21:55.266Z,9.68
2019-03-03T03:22:55.076Z,9.61
2019-03-03T03:23:55.051Z,9.59
2019-03-03T03:24:55.253Z,9.59
2019-03-03T03:25:55.044Z,9.56
2019-03-03T03:26:55.025Z,9.48
2019-03-03T03:27:55.021Z,9.46
2019-03-03T03:28:55.020Z,9.48
2019-03-03T03:29:55.229Z,9.44
2019-03-03T03:30:55.223Z,9.47
2019-03-03T03:31:55.055Z,9.43
2019-03-03T03:32:55.008Z,9.47
2019-03-03T03:33:54.995Z,9.41
2019-03-03T03:34:54.995Z,9.41
2019-03-03T03:35:55.198Z,9.46
2019-03-03T03:36:55.024Z,9.44
2019-03-03T03:37:55.193Z,9.48
2019-03-03T03:38:54.977Z,9.47
2019-03-03T03:39:54.961Z,9.43
2019-03-03T03:40:54.970Z,9.48
2019-03-03T03:41:54.952Z,9.31
2019-03-03T03:42:54.953Z,9.31
2019-03-03T03:43:54.956Z,9.34
2019-03-03T03:44:54.937Z,9.34
2019-03-03T03:45:54.930Z,9.31
2019-03-03T03:46:54.923Z,9.26
2019-03-03T03:47:54.923Z,9.31
2019-03-03T03:48:54.941Z,9.26
2019-03-03T03:49:54.924Z,9.32
2019-03-03T03:50:55.114Z,9.28
2019-03-03T03:51:55.281Z,9.34
2019-03-03T03:52:54.898Z,9.29
2019-03-03T03:53:54.902Z,9.26
2019-03-03T03:54:55.091Z,9.31
2019-03-03T03:55:54.888Z,9.31
2019-03-03T03:56:54.904Z,9.26
2019-03-03T03:57:54.884Z,9.26
2019-03-03T03:58:54.873Z,9.26
2019-03-03T03:59:55.131Z,9.39
2019-03-03T04:00:54.870Z,9.28
2019-03-03T04:01:54.863Z,9.34
2019-03-03T04:02:55.066Z,9.32
2019-03-03T04:03:54.841Z,9.37
2019-03-03T04:04:54.858Z,9.39
2019-03-03T04:05:54.849Z,9.31
2019-03-03T04:06:54.825Z,9.31
2019-03-03T04:07:54.824Z,9.36
2019-03-03T04:08:54.829Z,9.31
2019-03-03T04:09:54.809Z,9.34
2019-03-03T04:10:54.808Z,9.34
2019-03-03T04:11:54.799Z,9.37
2019-03-03T04:12:54.819Z,9.39
2019-03-03T04:13:54.797Z,9.48
2019-03-03T04:14:54.788Z,9.39
2019-03-03T04:15:54.783Z,9.34
2019-03-03T04:16:55.005Z,9.32
2019-03-03T04:17:54.772Z,9.34
2019-03-03T04:18:54.772Z,9.31
2019-03-03T04:19:54.771Z,9.36
2019-03-03T04:20:54.771Z,9.39
2019-03-03T04:21:54.774Z,9.28
2019-03-03T04:22:54.745Z,9.32
2019-03-03T04:23:54.738Z,9.28
2019-03-03T04:24:54.731Z,9.41
2019-03-03T04:25:54.733Z,9.32
2019-03-03T04:26:54.727Z,9.29
2019-03-03T04:27:54.724Z,9.34
2019-03-03T04:28:54.713Z,9.31
2019-03-03T04:29:54.710Z,9.36
2019-03-03T04:30:54.716Z,9.31
2019-03-03T04:31:54.697Z,9.34
2019-03-03T04:32:54.701Z,9.32
2019-03-03T04:33:54.692Z,9.31
2019-03-03T04:34:54.689Z,9.40
2019-03-03T04:35:54.699Z,9.31
2019-03-03T04:36:54.893Z,9.29
2019-03-03T04:37:54.893Z,9.29
2019-03-03T04:38:54.661Z,9.36
2019-03-03T04:39:54.690Z,9.32
2019-03-03T04:40:54.651Z,9.44
2019-03-03T04:41:54.652Z,9.41
2019-03-03T04:42:54.654Z,9.41
2019-03-03T04:43:54.869Z,9.37
2019-03-03T04:44:54.636Z,9.40
2019-03-03T04:45:54.641Z,9.43
2019-03-03T04:46:54.623Z,9.41
2019-03-03T04:47:54.832Z,9.40
2019-03-03T04:48:54.612Z,9.43
2019-03-03T04:49:54.615Z,9.43
2019-03-03T04:50:54.604Z,9.43
2019-03-03T04:51:54.622Z,9.34
2019-03-03T04:52:54.597Z,9.39
2019-03-03T04:53:54.788Z,9.32
2019-03-03T04:54:54.583Z,9.36
2019-03-03T04:55:54.798Z,9.32
2019-03-03T04:56:54.576Z,9.31
2019-03-03T04:57:54.770Z,9.39
2019-03-03T04:58:54.781Z,9.43
2019-03-03T04:59:54.558Z,9.44
2019-03-03T05:00:54.561Z,9.34
2019-03-03T05:01:54.552Z,9.41
2019-03-03T05:02:54.538Z,9.43
2019-03-03T05:03:54.532Z,9.46
2019-03-03T05:04:54.535Z,9.46
2019-03-03T05:05:54.527Z,9.44
2019-03-03T05:06:54.534Z,9.46
2019-03-03T05:07:54.539Z,9.46
2019-03-03T05:08:54.509Z,9.43
2019-03-03T05:09:54.512Z,9.46
2019-03-03T05:10:54.716Z,9.47
2019-03-03T05:11:54.512Z,9.41
2019-03-03T05:12:54.702Z,9.47
2019-03-03T05:13:54.518Z,9.44
2019-03-03T05:14:54.697Z,9.41
2019-03-03T05:15:54.495Z,9.50
2019-03-03T05:16:54.475Z,9.44
2019-03-03T05:17:54.467Z,9.48
2019-03-03T05:18:54.485Z,9.48
2019-03-03T05:19:54.661Z,9.44
2019-03-03T05:20:54.479Z,9.46
2019-03-03T05:21:54.447Z,9.48
2019-03-03T05:22:54.455Z,9.47
2019-03-03T05:23:54.432Z,9.46
2019-03-03T05:24:54.438Z,9.44
2019-03-03T05:25:54.427Z,9.50
2019-03-03T05:26:54.629Z,9.47
2019-03-03T05:27:54.624Z,9.48
2019-03-03T05:28:54.640Z,9.56
2019-03-03T05:29:54.409Z,9.59
2019-03-03T05:30:54.420Z,9.61
2019-03-03T05:31:54.406Z,9.59
2019-03-03T05:32:54.604Z,9.58
2019-03-03T05:33:54.384Z,9.72
2019-03-03T05:34:54.385Z,9.61
2019-03-03T05:35:54.385Z,9.66
2019-03-03T05:36:54.377Z,9.59
2019-03-03T05:37:54.574Z,9.62
2019-03-03T05:38:54.580Z,9.61
2019-03-03T05:39:54.357Z,9.58
2019-03-03T05:40:54.355Z,9.59
2019-03-03T05:41:54.358Z,9.54
2019-03-03T05:42:54.357Z,9.55
2019-03-03T05:43:54.538Z,9.73
2019-03-03T05:44:54.329Z,9.65
2019-03-03T05:45:54.337Z,9.72
2019-03-03T05:46:54.338Z,9.72
2019-03-03T05:47:54.337Z,9.72
2019-03-03T05:48:54.316Z,9.77
2019-03-03T05:49:54.312Z,9.74
2019-03-03T05:50:54.508Z,9.79
2019-03-03T05:51:54.301Z,9.74
2019-03-03T05:52:54.292Z,9.77
2019-03-03T05:53:54.286Z,9.77
2019-03-03T05:54:54.312Z,9.86
2019-03-03T05:55:54.291Z,9.79
2019-03-03T05:56:54.287Z,9.82
2019-03-03T05:57:54.265Z,9.77
2019-03-03T05:58:54.466Z,9.80
2019-03-03T05:59:54.263Z,9.83
2019-03-03T06:00:54.272Z,9.79
2019-03-03T06:01:54.456Z,9.77
2019-03-03T06:02:54.257Z,9.82
2019-03-03T06:03:54.244Z,9.77
2019-03-03T06:04:54.245Z,9.80
2019-03-03T06:05:54.257Z,9.80
2019-03-03T06:06:54.233Z,9.76
2019-03-03T06:07:54.232Z,9.72
2019-03-03T06:08:54.216Z,9.74
2019-03-03T06:09:54.418Z,9.82
2019-03-03T06:10:54.199Z,9.87
2019-03-03T06:11:54.200Z,9.91
2019-03-03T06:12:54.190Z,9.76
2019-03-03T06:13:54.199Z,9.80
2019-03-03T06:14:54.196Z,9.77
2019-03-03T06:15:54.198Z,9.77
2019-03-03T06:16:54.195Z,9.80
2019-03-03T06:17:54.189Z,9.84
2019-03-03T06:18:54.179Z,9.82
2019-03-03T06:19:54.366Z,9.86
2019-03-03T06:20:54.353Z,9.92
2019-03-03T06:21:54.351Z,10.05
2019-03-03T06:22:54.141Z,9.94
2019-03-03T06:23:54.349Z,9.98
2019-03-03T06:24:54.140Z,9.98
2019-03-03T06:25:54.135Z,9.97
2019-03-03T06:26:54.155Z,9.95
2019-03-03T06:27:54.127Z,10.01
2019-03-03T06:28:54.125Z,9.94
2019-03-03T06:29:54.110Z,10.02
2019-03-03T06:30:54.315Z,10.12
2019-03-03T06:31:54.150Z,10.10
2019-03-03T06:32:54.097Z,10.02
2019-03-03T06:33:54.100Z,10.07
2019-03-03T06:34:54.082Z,10.04
2019-03-03T06:35:54.294Z,9.98
2019-03-03T06:36:54.093Z,9.95
2019-03-03T06:37:54.278Z,9.98
2019-03-03T06:38:54.078Z,9.95
2019-03-03T06:39:54.294Z,9.98
2019-03-03T06:40:54.056Z,9.94
2019-03-03T06:41:54.084Z,9.95
2019-03-03T06:42:54.057Z,9.94
2019-03-03T06:43:54.059Z,9.94
2019-03-03T06:44:54.268Z,9.99
2019-03-03T06:45:54.034Z,9.89
2019-03-03T06:46:54.038Z,9.94
2019-03-03T06:47:54.021Z,9.94
2019-03-03T06:48:54.241Z,9.86
2019-03-03T06:49:54.212Z,9.83
2019-03-03T06:50:54.016Z,9.79
2019-03-03T06:51:54.004Z,9.76
2019-03-03T06:52:53.995Z,9.74
2019-03-03T06:53:53.991Z,9.74
2019-03-03T06:54:54.002Z,9.77
2019-03-03T06:55:54.007Z,9.82
2019-03-03T06:56:53.995Z,9.76
2019-03-03T06:57:54.001Z,9.77
2019-03-03T06:58:53.973Z,9.76
2019-03-03T06:59:54.168Z,9.73
2019-03-03T07:00:53.956Z,9.79
2019-03-03T07:01:53.966Z,9.87
2019-03-03T07:02:53.950Z,9.84
2019-03-03T07:03:53.953Z,9.86
2019-03-03T07:04:53.955Z,9.84
2019-03-03T07:05:53.954Z,9.84
2019-03-03T07:06:53.945Z,9.89
2019-03-03T07:07:53.941Z,9.92
2019-03-03T07:08:53.919Z,9.94
2019-03-03T07:09:53.920Z,9.95
2019-03-03T07:10:53.911Z,9.95
2019-03-03T07:11:53.906Z,9.95
2019-03-03T07:12:53.910Z,9.92
2019-03-03T07:13:53.897Z,9.92
2019-03-03T07:14:54.113Z,9.95
2019-03-03T07:15:53.892Z,9.94
2019-03-03T07:16:53.891Z,9.94
2019-03-03T07:17:53.880Z,9.92
2019-03-03T07:18:54.090Z,9.86
2019-03-03T07:19:53.882Z,9.94
2019-03-03T07:20:54.082Z,9.84
2019-03-03T07:21:53.861Z,9.87
2019-03-03T07:22:53.848Z,9.89
2019-03-03T07:23:54.055Z,9.89
2019-03-03T07:24:53.840Z,9.94
2019-03-03T07:25:53.845Z,9.94
2019-03-03T07:26:53.877Z,9.98
2019-03-03T07:27:53.833Z,9.97
2019-03-03T07:28:53.825Z,9.94
2019-03-03T07:29:53.821Z,9.95
2019-03-03T07:30:53.813Z,10.09
2019-03-03T07:31:53.814Z,10.07
2019-03-03T07:32:54.005Z,10.13
2019-03-03T07:33:53.812Z,10.12
2019-03-03T07:34:53.806Z,10.15
2019-03-03T07:35:53.795Z,10.12
2019-03-03T07:36:53.780Z,10.07
2019-03-03T07:37:53.997Z,10.17
2019-03-03T07:38:53.788Z,10.19
2019-03-03T07:39:53.971Z,10.23
2019-03-03T07:40:53.794Z,10.28
2019-03-03T07:41:53.968Z,10.23
2019-03-03T07:42:53.753Z,10.23
2019-03-03T07:43:53.767Z,10.25
2019-03-03T07:44:53.749Z,10.31
2019-03-03T07:45:53.743Z,10.22
2019-03-03T07:46:53.736Z,10.34
2019-03-03T07:47:53.738Z,10.30
2019-03-03T07:48:53.726Z,10.37
2019-03-03T07:49:53.942Z,10.33
2019-03-03T07:50:53.716Z,10.33
2019-03-03T07:51:53.728Z,10.34
2019-03-03T07:52:53.705Z,10.31
2019-03-03T07:53:53.701Z,10.42
2019-03-03T07:54:53.715Z,10.41
2019-03-03T07:55:53.706Z,10.48
2019-03-03T07:56:53.906Z,10.40
2019-03-03T07:57:53.700Z,10.44
2019-03-03T07:58:53.711Z,10.53
2019-03-03T07:59:53.678Z,10.59
2019-03-03T08:00:53.699Z,10.51
2019-03-03T08:01:53.667Z,10.59
2019-03-03T08:02:53.676Z,10.63
2019-03-03T08:03:53.664Z,10.67
2019-03-03T08:04:53.663Z,10.72
2019-03-03T08:05:53.858Z,10.71
2019-03-03T08:06:53.859Z,10.60
2019-03-03T08:07:53.651Z,10.71
2019-03-03T08:08:53.835Z,10.60
2019-03-03T08:09:53.853Z,10.71
2019-03-03T08:10:53.624Z,10.61
2019-03-03T08:11:53.618Z,10.60
2019-03-03T08:12:53.615Z,10.63
2019-03-03T08:13:53.628Z,10.64
2019-03-03T08:14:53.836Z,10.68
2019-03-03T08:15:53.635Z,10.69
2019-03-03T08:16:53.589Z,10.68
2019-03-03T08:17:53.605Z,10.68
2019-03-03T08:18:53.593Z,10.74
2019-03-03T08:19:53.793Z,10.79
2019-03-03T08:20:53.597Z,10.75
2019-03-03T08:21:53.779Z,10.76
2019-03-03T08:22:53.584Z,10.76
2019-03-03T08:23:53.573Z,10.75
2019-03-03T08:24:53.575Z,10.72
2019-03-03T08:25:53.555Z,10.76
2019-03-03T08:26:53.572Z,10.74
2019-03-03T08:27:53.751Z,10.76
2019-03-03T08:28:53.534Z,10.76
2019-03-03T08:29:53.545Z,10.76
2019-03-03T08:30:53.540Z,10.79
2019-03-03T08:31:53.528Z,10.72
2019-03-03T08:32:53.722Z,10.69
2019-03-03T08:33:53.732Z,10.74
2019-03-03T08:34:53.544Z,10.79
2019-03-03T08:35:53.718Z,10.75
2019-03-03T08:36:53.506Z,10.76
2019-03-03T08:37:53.703Z,10.59
2019-03-03T08:38:53.504Z,10.69
2019-03-03T08:39:53.705Z,10.64
2019-03-03T08:40:53.494Z,10.68
2019-03-03T08:41:53.482Z,10.68
2019-03-03T08:42:53.480Z,10.72
2019-03-03T08:43:53.666Z,10.68
2019-03-03T08:44:53.466Z,10.72
2019-03-03T08:45:53.468Z,10.60
2019-03-03T08:46:53.655Z,10.67
2019-03-03T08:47:53.538Z,10.60
2019-03-03T08:48:53.447Z,10.63
2019-03-03T08:49:53.467Z,10.64
2019-03-03T08:50:53.438Z,10.56
2019-03-03T08:51:53.450Z,10.57
2019-03-03T08:52:53.435Z,10.56
2019-03-03T08:53:53.447Z,10.53
2019-03-03T08:54:53.415Z,10.54
2019-03-03T08:55:53.425Z,10.54
2019-03-03T08:56:53.403Z,10.53
2019-03-03T08:57:53.404Z,10.56
2019-03-03T08:58:53.446Z,10.49
2019-03-03T08:59:53.419Z,10.59
2019-03-03T09:00:53.419Z,10.57
2019-03-03T09:01:53.396Z,10.46
2019-03-03T09:02:53.382Z,10.53
2019-03-03T09:03:53.401Z,10.49
2019-03-03T09:04:53.397Z,10.56
2019-03-03T09:05:53.381Z,10.42
2019-03-03T09:06:53.387Z,10.53
2019-03-03T09:07:53.382Z,10.54
2019-03-03T09:08:53.366Z,10.56
2019-03-03T09:09:53.364Z,10.46
2019-03-03T09:10:53.350Z,10.53
2019-03-03T09:11:53.349Z,10.59
2019-03-03T09:12:53.360Z,10.46
2019-03-03T09:13:53.337Z,10.59
2019-03-03T09:14:53.551Z,10.48
2019-03-03T09:15:53.533Z,10.54
2019-03-03T09:16:53.337Z,10.54
2019-03-03T09:17:53.340Z,10.53
2019-03-03T09:18:53.312Z,10.53
2019-03-03T09:19:53.519Z,10.61
2019-03-03T09:20:53.524Z,10.59
2019-03-03T09:21:53.285Z,10.56
2019-03-03T09:22:53.307Z,10.59
2019-03-03T09:23:53.293Z,10.71
2019-03-03T09:24:53.276Z,10.63
2019-03-03T09:25:53.294Z,10.63
2019-03-03T09:26:53.285Z,10.64
2019-03-03T09:27:53.286Z,10.68
2019-03-03T09:28:53.257Z,10.67
2019-03-03T09:29:53.470Z,10.60
2019-03-03T09:30:53.274Z,10.69
2019-03-03T09:31:53.258Z,10.69
2019-03-03T09:32:53.251Z,10.63
2019-03-03T09:33:53.243Z,10.68
2019-03-03T09:34:53.239Z,10.67
2019-03-03T09:35:53.229Z,10.63
2019-03-03T09:36:53.239Z,10.59
2019-03-03T09:37:53.233Z,10.64
2019-03-03T09:38:53.210Z,10.71
2019-03-03T09:39:53.215Z,10.68
2019-03-03T09:40:53.211Z,10.57
2019-03-03T09:41:53.194Z,10.57
2019-03-03T09:42:53.409Z,10.57
2019-03-03T09:43:53.197Z,10.54
2019-03-03T09:44:53.193Z,10.56
2019-03-03T09:45:53.180Z,10.63
2019-03-03T09:46:53.169Z,10.53
2019-03-03T09:47:53.180Z,10.48
2019-03-03T09:48:53.176Z,10.59
2019-03-03T09:49:53.158Z,10.60
2019-03-03T09:50:53.172Z,10.49
2019-03-03T09:51:53.159Z,10.59
2019-03-03T09:52:53.165Z,10.54
2019-03-03T09:53:53.150Z,10.53
2019-03-03T09:54:53.145Z,10.57
2019-03-03T09:55:53.337Z,10.57
2019-03-03T09:56:53.126Z,10.49
2019-03-03T09:57:53.124Z,10.56
2019-03-03T09:58:53.122Z,10.49
2019-03-03T09:59:53.109Z,10.51
2019-03-03T10:00:53.108Z,10.63
2019-03-03T10:01:53.118Z,10.71
2019-03-03T10:02:53.316Z,10.56
2019-03-03T10:03:53.096Z,10.68
2019-03-03T10:04:53.107Z,10.69
2019-03-03T10:05:53.088Z,10.60
2019-03-03T10:06:53.078Z,10.63
2019-03-03T10:07:53.077Z,10.71
2019-03-03T10:08:53.069Z,10.60
2019-03-03T10:09:53.086Z,10.68
2019-03-03T10:10:53.086Z,10.68
2019-03-03T10:11:53.059Z,10.64
2019-03-03T10:12:53.047Z,10.60
2019-03-03T10:13:53.047Z,10.61
2019-03-03T10:14:53.050Z,10.64
2019-03-03T10:15:53.044Z,10.68
2019-03-03T10:16:53.119Z,10.68
2019-03-03T10:17:53.060Z,10.64
2019-03-03T10:18:53.039Z,10.67
2019-03-03T10:19:53.040Z,10.60
2019-03-03T10:20:53.025Z,10.64
2019-03-03T10:21:53.034Z,10.67
2019-03-03T10:22:53.013Z,10.68
2019-03-03T10:23:53.005Z,10.54
2019-03-03T10:24:53.006Z,10.63
2019-03-03T10:25:53.005Z,10.68
2019-03-03T10:26:52.985Z,10.68
2019-03-03T10:27:53.024Z,10.63
2019-03-03T10:28:52.978Z,10.71
2019-03-03T10:29:52.974Z,10.68
2019-03-03T10:30:52.976Z,10.67
2019-03-03T10:31:52.961Z,10.68
2019-03-03T10:32:52.953Z,10.67
2019-03-03T10:33:52.956Z,10.59
2019-03-03T10:34:52.944Z,10.56
2019-03-03T10:35:52.974Z,10.59
2019-03-03T10:36:52.945Z,10.64
2019-03-03T10:37:52.950Z,10.71
2019-03-03T10:38:52.929Z,10.68
2019-03-03T10:39:52.923Z,10.60
2019-03-03T10:40:52.922Z,10.67
2019-03-03T10:41:52.917Z,10.63
2019-03-03T10:42:52.931Z,10.67
2019-03-03T10:43:52.909Z,10.63
2019-03-03T10:44:52.919Z,10.64
2019-03-03T10:45:52.910Z,10.69
2019-03-03T10:46:52.895Z,10.71
2019-03-03T10:47:52.894Z,10.60
2019-03-03T10:48:52.885Z,10.67
2019-03-03T10:49:52.894Z,10.71
2019-03-03T10:50:52.887Z,10.67
2019-03-03T10:51:52.872Z,10.68
2019-03-03T10:52:52.878Z,10.60
2019-03-03T10:53:52.865Z,10.60
2019-03-03T10:54:52.858Z,10.63
2019-03-03T10:55:52.852Z,10.61
2019-03-03T10:56:52.853Z,10.68
2019-03-03T10:57:52.853Z,10.69
2019-03-03T10:58:52.849Z,10.79
2019-03-03T10:59:55.071Z,10.76
2019-03-03T11:00:52.832Z,10.72
2019-03-03T11:01:52.824Z,10.72
2019-03-03T11:02:52.827Z,10.75
2019-03-03T11:03:52.830Z,10.75
2019-03-03T11:04:52.819Z,10.78
2019-03-03T11:05:52.808Z,10.75
2019-03-03T11:06:52.800Z,10.75
2019-03-03T11:07:52.800Z,10.81
2019-03-03T11:08:52.799Z,10.82
2019-03-03T11:09:52.802Z,10.84
2019-03-03T11:10:57.598Z,10.86
2019-03-03T11:11:52.782Z,10.87
2019-03-03T11:12:52.781Z,10.82
2019-03-03T11:13:52.823Z,10.78
2019-03-03T11:14:52.778Z,10.86
2019-03-03T11:15:52.787Z,10.86
2019-03-03T11:16:52.773Z,10.82
2019-03-03T11:17:52.807Z,10.82
2019-03-03T11:18:56.089Z,10.84
2019-03-03T11:19:52.745Z,10.92
2019-03-03T11:20:52.744Z,10.84
2019-03-03T11:21:52.755Z,10.89
2019-03-03T11:22:52.726Z,10.86
2019-03-03T11:23:52.929Z,10.86
2019-03-03T11:24:52.731Z,10.89
2019-03-03T11:25:52.728Z,10.90
2019-03-03T11:26:52.711Z,10.96
2019-03-03T11:27:52.707Z,10.97
2019-03-03T11:28:52.704Z,10.92
2019-03-03T11:29:52.713Z,10.94
2019-03-03T11:30:52.691Z,10.96
2019-03-03T11:31:52.692Z,10.96
2019-03-03T11:32:52.691Z,10.94
2019-03-03T11:33:52.682Z,10.93
2019-03-03T11:34:52.674Z,10.96
2019-03-03T11:35:52.669Z,10.94
2019-03-03T11:36:52.664Z,10.93
2019-03-03T11:37:52.667Z,10.99
2019-03-03T11:38:52.860Z,10.92
2019-03-03T11:39:52.871Z,10.89
2019-03-03T11:40:52.651Z,10.92
2019-03-03T11:41:52.644Z,10.93
2019-03-03T11:42:52.841Z,10.96
2019-03-03T11:43:52.634Z,10.96
2019-03-03T11:44:52.643Z,10.97
2019-03-03T11:45:52.644Z,10.96
2019-03-03T11:46:52.624Z,11.04
2019-03-03T11:47:52.864Z,10.97
2019-03-03T11:48:52.608Z,11.02
2019-03-03T11:49:52.622Z,11.00
2019-03-03T11:50:52.606Z,11.08
2019-03-03T11:51:52.602Z,11.11
2019-03-03T11:52:52.600Z,11.07
2019-03-03T11:53:52.596Z,11.00
2019-03-03T11:54:52.590Z,10.99
2019-03-03T11:55:52.598Z,11.05
2019-03-03T11:56:52.590Z,11.04
2019-03-03T11:57:52.569Z,11.08
2019-03-03T11:58:52.568Z,11.05
2019-03-03T11:59:52.567Z,11.11
2019-03-03T12:00:52.566Z,11.05
2019-03-03T12:01:52.573Z,11.00
2019-03-03T12:02:54.214Z,11.02
2019-03-03T12:03:52.552Z,11.05
2019-03-03T12:04:52.552Z,11.08
2019-03-03T12:05:52.555Z,11.11
2019-03-03T12:06:52.542Z,11.15
2019-03-03T12:07:52.526Z,11.05
2019-03-03T12:08:52.540Z,11.08
2019-03-03T12:09:52.521Z,11.12
2019-03-03T12:10:52.530Z,11.07
2019-03-03T12:11:52.732Z,11.11
2019-03-03T12:12:52.514Z,11.08
2019-03-03T12:13:52.502Z,11.08
2019-03-03T12:14:52.504Z,11.08
2019-03-03T12:15:52.511Z,11.08
2019-03-03T12:16:52.507Z,11.07
2019-03-03T12:17:52.501Z,11.05
2019-03-03T12:18:52.689Z,11.18
2019-03-03T12:19:52.678Z,11.12
2019-03-03T12:20:52.484Z,11.08
2019-03-03T12:21:52.672Z,11.19
2019-03-03T12:22:52.674Z,11.12
2019-03-03T12:23:52.468Z,11.12
2019-03-03T12:24:52.467Z,11.15
2019-03-03T12:25:52.477Z,11.11
2019-03-03T12:26:52.453Z,11.15
2019-03-03T12:27:52.460Z,11.18
2019-03-03T12:28:52.453Z,11.18
2019-03-03T12:29:52.447Z,11.23
2019-03-03T12:30:52.427Z,11.14
2019-03-03T12:31:52.449Z,11.26
2019-03-03T12:32:52.421Z,11.23
2019-03-03T12:33:52.447Z,11.25
2019-03-03T12:34:52.410Z,11.23
2019-03-03T12:35:52.407Z,11.25
2019-03-03T12:36:54.117Z,11.25
2019-03-03T12:37:52.411Z,11.30
2019-03-03T12:38:52.404Z,11.30
2019-03-03T12:39:52.412Z,11.29
2019-03-03T12:40:52.392Z,11.36
2019-03-03T12:41:52.384Z,11.32
2019-03-03T12:42:52.382Z,11.30
2019-03-03T12:43:52.398Z,11.29
2019-03-03T12:44:52.379Z,11.36
2019-03-03T12:45:52.388Z,11.35
2019-03-03T12:46:52.367Z,11.36
2019-03-03T12:47:52.361Z,11.35
2019-03-03T12:48:52.353Z,11.36
2019-03-03T12:49:52.555Z,11.36
2019-03-03T12:50:52.347Z,11.41
2019-03-03T12:51:52.341Z,11.41
2019-03-03T12:52:52.556Z,11.40
2019-03-03T12:53:52.360Z,11.36
2019-03-03T12:54:52.364Z,11.40
2019-03-03T12:55:52.326Z,11.41
2019-03-03T12:56:52.316Z,11.40
2019-03-03T12:57:52.520Z,11.44
2019-03-03T12:58:52.307Z,11.43
2019-03-03T12:59:52.304Z,11.44
2019-03-03T13:00:52.503Z,11.48
2019-03-03T13:01:52.292Z,11.43
2019-03-03T13:02:52.499Z,11.43
2019-03-03T13:03:52.283Z,11.48
2019-03-03T13:04:52.486Z,11.51
2019-03-03T13:05:52.289Z,11.50
2019-03-03T13:06:52.492Z,11.52