createdAt,value
2023-02-22T00:00:57.156Z,8.49
2023-02-22T00:01:57.151Z,8.47
2023-02-22T00:02:57.177Z,8.46
2023-02-22T00:03:57.111Z,8.46
2023-02-22T00:04:57.120Z,8.45
2023-02-22T00:05:57.141Z,8.43
2023-02-22T00:06:57.096Z,8.43
2023-02-22T00:07:57.072Z,8.42
2023-02-22T00:08:57.063Z,8.42
2023-02-22T00:09:57.023Z,8.40
2023-02-22T00:10:57.014Z,8.39
2023-02-22T00:11:56.990Z,8.39
2023-02-22T00:12:56.990Z,8.36
2023-02-22T00:13:57.000Z,8.34
2023-02-22T00:14:56.950Z,8.34
2023-02-22T00:15:56.951Z,8.34
2023-02-22T00:16:56.926Z,8.31
2023-02-22T00:17:56.935Z,8.29
2023-02-22T00:18:56.895Z,8.27
2023-02-22T00:19:56.884Z,8.27
2023-02-22T00:20:56.891Z,8.24
2023-02-22T00:21:56.853Z,8.20
2023-02-22T00:22:56.862Z,8.20
2023-02-22T00:23:56.837Z,8.18
2023-02-22T00:24:56.867Z,8.18
2023-02-22T00:25:56.834Z,8.18
2023-02-22T00:26:56.807Z,8.17
2023-02-22T00:27:56.772Z,8.17
2023-02-22T00:28:56.772Z,8.14
2023-02-22T00:29:56.741Z,8.12
2023-02-22T00:30:56.747Z,8.12
2023-02-22T00:31:56.796Z,8.12
2023-02-22T00:32:56.753Z,8.12
2023-02-22T00:33:56.690Z,8.12
2023-02-22T00:34:56.690Z,8.12
2023-02-22T00:35:56.683Z,8.13
2023-02-22T00:36:56.660Z,8.12
2023-02-22T00:37:56.667Z,8.09
2023-02-22T00:38:57.368Z,8.09
2023-02-22T00:39:56.661Z,8.07
2023-02-22T00:40:56.627Z,8.06
2023-02-22T00:41:56.749Z,8.04
2023-02-22T00:42:56.655Z,8.04
2023-02-22T00:43:56.562Z,8.03
2023-02-22T00:44:56.547Z,8.03
2023-02-22T00:45:56.693Z,8.02
2023-02-22T00:46:56.543Z,8.00
2023-02-22T00:47:56.548Z,7.96
2023-02-22T00:48:56.495Z,7.96
2023-02-22T00:49:56.485Z,7.95
2023-02-22T00:50:56.591Z,7.92
2023-02-22T00:51:56.455Z,7.89
2023-02-22T00:52:56.495Z,7.89
2023-02-22T00:53:56.434Z,7.88
2023-02-22T00:54:56.424Z,7.88
2023-02-22T00:55:56.402Z,7.86
2023-02-22T00:56:56.400Z,7.85
2023-02-22T00:57:56.419Z,7.85
2023-02-22T00:58:56.407Z,7.84
2023-02-22T00:59:56.350Z,7.85
2023-02-22T01:00:56.390Z,7.85
2023-02-22T01:01:56.366Z,7.84
2023-02-22T01:02:56.325Z,7.85
2023-02-22T01:03:56.294Z,7.84
2023-02-22T01:04:56.292Z,7.84
2023-02-22T01:05:56.283Z,7.84
2023-02-22T01:06:56.273Z,7.86
2023-02-22T01:07:56.258Z,7.86
2023-02-22T01:08:56.244Z,7.86
2023-02-22T01:09:56.222Z,7.86
2023-02-22T01:10:56.220Z,7.85
2023-02-22T01:11:56.194Z,7.86
2023-02-22T01:12:56.178Z,7.86
2023-02-22T01:13:56.178Z,7.88
2023-02-22T01:14:56.169Z,7.88
2023-02-22T01:15:56.151Z,7.89
2023-02-22T01:16:56.171Z,7.89
2023-02-22T01:17:56.133Z,7.89
2023-02-22T01:18:56.121Z,7.89
2023-02-22T01:19:56.094Z,7.91
2023-02-22T01:20:56.107Z,7.88
2023-02-22T01:21:56.066Z,7.89
2023-02-22T01:22:56.060Z,7.88
2023-02-22T01:23:56.069Z,7.89
2023-02-22T01:24:56.031Z,7.89
2023-02-22T01:25:56.023Z,7.88
2023-02-22T01:26:56.210Z,7.89
2023-02-22T01:27:56.958Z,7.88
2023-02-22T01:28:55.987Z,7.86
2023-02-22T01:29:55.966Z,7.85
2023-02-22T01:30:56.223Z,7.84
2023-02-22T01:31:55.977Z,7.84
2023-02-22T01:32:55.935Z,7.84
2023-02-22T01:33:55.912Z,7.84
2023-02-22T01:34:55.913Z,7.82
2023-02-22T01:35:55.909Z,7.81
2023-02-22T01:36:55.887Z,7.77
2023-02-22T01:37:55.892Z,7.79
2023-02-22T01:38:55.911Z,7.77
2023-02-22T01:39:55.844Z,7.76
2023-02-22T01:40:55.839Z,7.76
2023-02-22T01:41:55.830Z,7.76
2023-02-22T01:42:55.803Z,7.77
2023-02-22T01:43:55.822Z,7.76
2023-02-22T01:44:55.810Z,7.76
2023-02-22T01:45:55.872Z,7.76
2023-02-22T01:46:55.732Z,7.79
2023-02-22T01:47:55.790Z,7.77
2023-02-22T01:48:55.752Z,7.81
2023-02-22T01:49:55.729Z,7.84
2023-02-22T01:50:55.778Z,7.84
2023-02-22T01:51:55.687Z,7.82
2023-02-22T01:52:55.653Z,7.81
2023-02-22T01:53:55.683Z,7.81
2023-02-22T01:54:55.646Z,7.79
2023-02-22T01:55:55.681Z,7.76
2023-02-22T01:56:55.613Z,7.74
2023-02-22T01:57:55.627Z,7.73
2023-02-22T01:58:55.581Z,7.71
2023-02-22T01:59:55.587Z,7.73
2023-02-22T02:00:55.561Z,7.73
2023-02-22T02:01:55.552Z,7.73
2023-02-22T02:02:55.531Z,7.74
2023-02-22T02:03:55.565Z,7.74
2023-02-22T02:04:55.642Z,7.76
2023-02-22T02:05:56.530Z,7.76
2023-02-22T02:06:55.474Z,7.76
2023-02-22T02:07:55.475Z,7.74
2023-02-22T02:08:55.448Z,7.76
2023-02-22T02:09:55.479Z,7.74
2023-02-22T02:10:55.442Z,7.73
2023-02-22T02:11:55.444Z,7.74
2023-02-22T02:12:55.402Z,7.74
2023-02-22T02:13:55.411Z,7.74
2023-02-22T02:14:55.428Z,7.76
2023-02-22T02:15:55.391Z,7.73
2023-02-22T02:16:55.387Z,7.74
2023-02-22T02:17:55.358Z,7.74
2023-02-22T02:18:55.322Z,7.77
2023-02-22T02:19:55.326Z,7.74
2023-02-22T02:20:55.314Z,7.73
2023-02-22T02:21:55.310Z,7.74
2023-02-22T02:22:55.269Z,7.73
2023-02-22T02:23:55.270Z,7.71
2023-02-22T02:24:55.249Z,7.70
2023-02-22T02:25:56.708Z,7.69
2023-02-22T02:26:55.294Z,7.69
2023-02-22T02:27:55.215Z,7.63
2023-02-22T02:28:55.190Z,7.63
2023-02-22T02:29:55.193Z,7.62
2023-02-22T02:30:55.184Z,7.62
2023-02-22T02:31:55.243Z,7.63
2023-02-22T02:32:55.168Z,7.62
2023-02-22T02:33:55.154Z,7.62
2023-02-22T02:34:55.138Z,7.60
2023-02-22T02:35:55.143Z,7.60
2023-02-22T02:36:55.104Z,7.55
2023-02-22T02:37:55.099Z,7.55
2023-02-22T02:38:55.157Z,7.52
2023-02-22T02:39:55.146Z,7.52
2023-02-22T02:40:55.072Z,7.52
2023-02-22T02:41:55.047Z,7.54
2023-02-22T02:42:55.021Z,7.51
2023-02-22T02:43:55.017Z,7.51
2023-02-22T02:44:55.024Z,7.51
2023-02-22T02:45:54.995Z,7.48
2023-02-22T02:46:54.996Z,7.45
2023-02-22T02:47:54.985Z,7.45
2023-02-22T02:48:54.952Z,7.42
2023-02-22T02:49:54.948Z,7.39
2023-02-22T02:50:54.926Z,7.41
2023-02-22T02:51:54.925Z,7.41
2023-02-22T02:52:55.105Z,7.42
2023-02-22T02:53:54.897Z,7.44
2023-02-22T02:54:54.870Z,7.45
2023-02-22T02:55:54.881Z,7.44
2023-02-22T02:56:54.857Z,7.41
2023-02-22T02:57:55.325Z,7.41
2023-02-22T02:58:55.004Z,7.41
2023-02-22T02:59:54.802Z,7.37
2023-02-22T03:00:54.805Z,7.36
2023-02-22T03:01:54.836Z,7.34
2023-02-22T03:02:54.773Z,7.34
2023-02-22T03:03:54.805Z,7.33
2023-02-22T03:05:01.747Z,7.34
2023-02-22T03:05:54.760Z,7.36
2023-02-22T03:06:54.726Z,7.37
2023-02-22T03:07:54.716Z,7.37
2023-02-22T03:08:54.727Z,7.34
2023-02-22T03:09:54.713Z,7.32
2023-02-22T03:10:54.675Z,7.30
2023-02-22T03:11:54.686Z,7.27
2023-02-22T03:12:54.648Z,7.26
2023-02-22T03:13:54.676Z,7.26
2023-02-22T03:14:54.629Z,7.26
2023-02-22T03:15:54.603Z,7.24
2023-02-22T03:16:54.617Z,7.26
2023-02-22T03:17:54.606Z,7.23
2023-02-22T03:18:54.615Z,7.19
2023-02-22T03:19:54.556Z,7.21
2023-02-22T03:20:54.555Z,7.23
2023-02-22T03:21:54.549Z,7.21
2023-02-22T03:22:54.567Z,7.23
2023-02-22T03:23:54.514Z,7.26
2023-02-22T03:24:54.483Z,7.23
2023-02-22T03:25:54.525Z,7.26
2023-02-22T03:26:54.465Z,7.27
2023-02-22T03:27:54.472Z,7.26
2023-02-22T03:28:54.442Z,7.29
2023-02-22T03:29:54.449Z,7.32
2023-02-22T03:30:54.475Z,7.32
2023-02-22T03:31:54.456Z,7.33
2023-02-22T03:32:54.393Z,7.32
2023-02-22T03:33:54.411Z,7.32
2023-02-22T03:34:54.358Z,7.29
2023-02-22T03:35:54.346Z,7.29
2023-02-22T03:36:54.343Z,7.27
2023-02-22T03:37:54.332Z,7.29
2023-02-22T03:38:54.300Z,7.26
2023-02-22T03:39:54.305Z,7.26
2023-02-22T03:40:54.357Z,7.26
2023-02-22T03:41:54.281Z,7.26
2023-02-22T03:42:54.290Z,7.26
2023-02-22T03:43:54.363Z,7.26
2023-02-22T03:44:54.230Z,7.24
2023-02-22T03:45:54.232Z,7.27
2023-02-22T03:46:54.199Z,7.27
2023-02-22T03:47:54.236Z,7.26
2023-02-22T03:48:54.194Z,7.27
2023-02-22T03:49:54.179Z,7.27
2023-02-22T03:50:54.165Z,7.26
2023-02-22T03:51:54.158Z,7.26
2023-02-22T03:52:54.121Z,7.26
2023-02-22T03:53:54.185Z,7.26
2023-02-22T03:54:54.151Z,7.29
2023-02-22T03:55:54.090Z,7.29
2023-02-22T03:56:54.148Z,7.29
2023-02-22T03:57:54.067Z,7.27
2023-02-22T03:58:55.188Z,7.27
2023-02-22T03:59:54.849Z,7.26
2023-02-22T04:00:54.015Z,7.27
2023-02-22T04:01:54.048Z,7.29
2023-02-22T04:02:54.075Z,7.27
2023-02-22T04:03:54.026Z,7.27
2023-02-22T04:04:54.024Z,7.27
2023-02-22T04:05:53.979Z,7.29
2023-02-22T04:06:54.001Z,7.30
2023-02-22T04:07:53.944Z,7.30
2023-02-22T04:08:53.928Z,7.30
2023-02-22T04:09:53.937Z,7.30
2023-02-22T04:10:53.905Z,7.29
2023-02-22T04:11:53.896Z,7.30
2023-02-22T04:12:53.868Z,7.29
2023-02-22T04:13:53.892Z,7.32
2023-02-22T04:14:54.078Z,7.32
2023-02-22T04:15:53.877Z,7.32
2023-02-22T04:16:53.813Z,7.32
2023-02-22T04:17:53.815Z,7.29
2023-02-22T04:18:53.796Z,7.30
2023-02-22T04:19:53.798Z,7.33
2023-02-22T04:20:53.779Z,7.32
2023-02-22T04:21:53.764Z,7.34
2023-02-22T04:22:53.750Z,7.34
2023-02-22T04:23:53.752Z,7.36
2023-02-22T04:24:53.740Z,7.36
2023-02-22T04:25:53.706Z,7.39
2023-02-22T04:26:53.704Z,7.44
2023-02-22T04:27:53.721Z,7.45
2023-02-22T04:28:53.708Z,7.45
2023-02-22T04:29:53.717Z,7.45
2023-02-22T04:30:53.653Z,7.45
2023-02-22T04:31:53.712Z,7.45
2023-02-22T04:32:53.611Z,7.44
2023-02-22T04:33:53.613Z,7.41
2023-02-22T04:34:53.598Z,7.37
2023-02-22T04:35:53.605Z,7.34
2023-02-22T04:36:53.578Z,7.33
2023-02-22T04:37:53.600Z,7.30
2023-02-22T04:38:53.539Z,7.33
2023-02-22T04:39:53.575Z,7.34
2023-02-22T04:40:53.523Z,7.36
2023-02-22T04:41:53.544Z,7.36
2023-02-22T04:42:53.499Z,7.34
2023-02-22T04:43:53.486Z,7.36
2023-02-22T04:44:53.459Z,7.37
2023-02-22T04:45:53.448Z,7.42
2023-02-22T04:46:53.439Z,7.44
2023-02-22T04:47:53.437Z,7.47
2023-02-22T04:48:53.421Z,7.47
2023-02-22T04:49:53.401Z,7.48
2023-02-22T04:50:53.380Z,7.50
2023-02-22T04:51:53.420Z,7.50
2023-02-22T04:52:53.364Z,7.47
2023-02-22T04:53:53.363Z,7.50
2023-02-22T04:54:53.342Z,7.50
2023-02-22T04:55:53.345Z,7.50
2023-02-22T04:56:53.307Z,7.50
2023-02-22T04:57:53.308Z,7.51
2023-02-22T04:58:53.283Z,7.51
2023-02-22T04:59:53.294Z,7.52
2023-02-22T05:00:53.243Z,7.48
2023-02-22T05:01:53.252Z,7.47
2023-02-22T05:02:53.346Z,7.47
2023-02-22T05:03:53.231Z,7.45
2023-02-22T05:04:53.276Z,7.45
2023-02-22T05:05:53.197Z,7.47
2023-02-22T05:06:54.969Z,7.48
2023-02-22T05:07:53.192Z,7.48
2023-02-22T05:08:53.167Z,7.50
2023-02-22T05:09:53.238Z,7.50
2023-02-22T05:10:53.124Z,7.50
2023-02-22T05:11:53.123Z,7.48
2023-02-22T05:12:53.099Z,7.47
2023-02-22T05:13:53.145Z,7.44
2023-02-22T05:14:53.113Z,7.42
2023-02-22T05:15:53.127Z,7.41
2023-02-22T05:16:53.053Z,7.39
2023-02-22T05:17:53.077Z,7.39
2023-02-22T05:18:53.045Z,7.37
2023-02-22T05:19:53.033Z,7.37
2023-02-22T05:20:53.026Z,7.41
2023-02-22T05:21:53.016Z,7.44
2023-02-22T05:22:52.965Z,7.45
2023-02-22T05:23:52.963Z,7.45
2023-02-22T05:24:52.970Z,7.47
2023-02-22T05:25:52.933Z,7.45
2023-02-22T05:26:52.913Z,7.42
2023-02-22T05:27:52.963Z,7.42
2023-02-22T05:28:52.909Z,7.41
2023-02-22T05:29:52.910Z,7.44
2023-02-22T05:30:53.022Z,7.54
2023-02-22T05:31:52.942Z,7.63
2023-02-22T05:32:52.887Z,7.63
2023-02-22T05:33:52.938Z,7.62
2023-02-22T05:34:52.852Z,7.60
2023-02-22T05:35:52.824Z,7.57
2023-02-22T05:36:52.859Z,7.54
2023-02-22T05:37:52.812Z,7.52
2023-02-22T05:38:52.839Z,7.51
2023-02-22T05:39:52.839Z,7.52
2023-02-22T05:40:52.792Z,7.51
2023-02-22T05:41:52.853Z,7.50
2023-02-22T05:42:52.775Z,7.48
2023-02-22T05:43:52.721Z,7.50
2023-02-22T05:44:52.748Z,7.47
2023-02-22T05:45:52.754Z,7.47
2023-02-22T05:46:52.698Z,7.48
2023-02-22T05:47:52.683Z,7.50
2023-02-22T05:48:52.630Z,7.51
2023-02-22T05:49:52.649Z,7.50
2023-02-22T05:50:52.619Z,7.50
2023-02-22T05:51:52.613Z,7.50
2023-02-22T05:52:52.598Z,7.50
2023-02-22T05:53:52.592Z,7.51
2023-02-22T05:54:52.615Z,7.51
2023-02-22T05:55:52.553Z,7.54
2023-02-22T05:56:52.594Z,7.52
2023-02-22T05:57:52.573Z,7.52
2023-02-22T05:58:52.518Z,7.54
2023-02-22T05:59:52.512Z,7.52
2023-02-22T06:00:52.493Z,7.51
2023-02-22T06:01:52.504Z,7.51
2023-02-22T06:02:52.474Z,7.52
2023-02-22T06:03:52.448Z,7.50
2023-02-22T06:04:52.444Z,7.52
2023-02-22T06:05:52.518Z,7.48
2023-02-22T06:06:52.421Z,7.47
2023-02-22T06:07:52.428Z,7.52
2023-02-22T06:08:52.413Z,7.54
2023-02-22T06:09:52.367Z,7.58
2023-02-22T06:10:52.565Z,7.62
2023-02-22T06:11:54.434Z,7.71
2023-02-22T06:12:52.356Z,7.79
2023-02-22T06:13:52.325Z,7.88
2023-02-22T06:14:52.306Z,7.88
2023-02-22T06:15:52.330Z,7.84
2023-02-22T06:16:52.284Z,7.85
2023-02-22T06:17:52.268Z,7.84
2023-02-22T06:18:52.276Z,7.79
2023-02-22T06:19:52.380Z,7.77
2023-02-22T06:20:52.261Z,7.74
2023-02-22T06:21:52.217Z,7.71
2023-02-22T06:22:52.201Z,7.67
2023-02-22T06:23:52.180Z,7.70
2023-02-22T06:24:54.682Z,7.71
2023-02-22T06:25:52.167Z,7.71
2023-02-22T06:26:52.154Z,7.71
2023-02-22T06:27:52.159Z,7.69
2023-02-22T06:28:52.232Z,7.71
2023-02-22T06:29:52.102Z,7.73
2023-02-22T06:30:52.103Z,7.73
2023-02-22T06:31:52.185Z,7.73
2023-02-22T06:32:52.099Z,7.73
2023-02-22T06:33:52.049Z,7.71
2023-02-22T06:34:52.060Z,7.73
2023-02-22T06:35:52.065Z,7.70
2023-02-22T06:36:52.024Z,7.70
2023-02-22T06:37:52.004Z,7.69
2023-02-22T06:38:52.017Z,7.66
2023-02-22T06:39:51.970Z,7.66
2023-02-22T06:40:51.985Z,7.66
2023-02-22T06:41:51.964Z,7.69
2023-02-22T06:42:51.941Z,7.70
2023-02-22T06:43:51.917Z,7.74
2023-02-22T06:44:51.973Z,7.76
2023-02-22T06:45:52.025Z,7.77
2023-02-22T06:46:51.895Z,7.77
2023-02-22T06:47:51.866Z,7.76
2023-02-22T06:48:51.876Z,7.73
2023-02-22T06:49:51.836Z,7.73
2023-02-22T06:50:51.849Z,7.89
2023-02-22T06:51:51.817Z,7.95
2023-02-22T06:52:51.824Z,7.92
2023-02-22T06:53:51.813Z,7.89
2023-02-22T06:54:51.901Z,7.88
2023-02-22T06:55:51.803Z,7.84
2023-02-22T06:56:51.773Z,7.84
2023-02-22T06:57:52.719Z,7.82
2023-02-22T06:58:51.761Z,7.84
2023-02-22T06:59:51.730Z,7.92
2023-02-22T07:00:51.760Z,8.22
2023-02-22T07:01:51.798Z,8.37
2023-02-22T07:02:51.693Z,8.34
2023-02-22T07:03:51.654Z,8.22
2023-02-22T07:04:51.652Z,8.17
2023-02-22T07:05:51.641Z,8.13
2023-02-22T07:06:51.628Z,8.09
2023-02-22T07:07:51.652Z,8.07
2023-02-22T07:08:51.639Z,8.06
2023-02-22T07:09:51.578Z,8.03
2023-02-22T07:10:51.587Z,8.03
2023-02-22T07:11:51.555Z,8.02
2023-02-22T07:12:51.545Z,8.03
2023-02-22T07:13:51.525Z,8.04
2023-02-22T07:14:51.519Z,8.06
2023-02-22T07:15:51.509Z,8.04
2023-02-22T07:16:51.535Z,8.02
2023-02-22T07:17:51.689Z,8.02
2023-02-22T07:18:51.497Z,8.03
2023-02-22T07:19:51.482Z,8.06
2023-02-22T07:20:51.478Z,8.06
2023-02-22T07:21:51.470Z,8.06
2023-02-22T07:22:51.501Z,8.09
2023-02-22T07:23:51.440Z,8.09
2023-02-22T07:24:51.429Z,8.12
2023-02-22T07:25:51.405Z,8.12
2023-02-22T07:26:51.382Z,8.12
2023-02-22T07:27:51.383Z,8.10
2023-02-22T07:28:51.350Z,8.10
2023-02-22T07:29:51.321Z,8.09
2023-02-22T07:30:51.365Z,8.12
2023-02-22T07:31:51.355Z,8.14
2023-02-22T07:32:51.387Z,8.14
2023-02-22T07:33:51.291Z,8.18
2023-02-22T07:34:51.305Z,8.18
2023-02-22T07:35:51.290Z,8.18
2023-02-22T07:36:51.345Z,8.18
2023-02-22T07:37:52.027Z,8.17
2023-02-22T07:38:51.237Z,8.12
2023-02-22T07:39:51.172Z,8.13
2023-02-22T07:40:51.185Z,8.14
2023-02-22T07:41:51.137Z,8.17
2023-02-22T07:42:51.170Z,8.17
2023-02-22T07:43:51.144Z,8.17
2023-02-22T07:44:51.172Z,8.17
2023-02-22T07:45:51.170Z,8.20
2023-02-22T07:46:51.107Z,8.21
2023-02-22T07:47:51.090Z,8.21
2023-02-22T07:48:51.060Z,8.24
2023-02-22T07:49:51.557Z,8.25
2023-02-22T07:50:51.054Z,8.25
2023-02-22T07:51:51.015Z,8.25
2023-02-22T07:52:51.204Z,8.21
2023-02-22T07:53:51.028Z,8.24
2023-02-22T07:54:51.025Z,8.22
2023-02-22T07:55:51.117Z,8.25
2023-02-22T07:56:50.960Z,8.27
2023-02-22T07:57:51.004Z,8.25
2023-02-22T07:58:50.981Z,8.25
2023-02-22T07:59:50.961Z,8.24
2023-02-22T08:00:51.032Z,8.21
2023-02-22T08:01:50.924Z,8.21
2023-02-22T08:02:50.994Z,8.22
2023-02-22T08:03:50.885Z,8.24
2023-02-22T08:04:50.866Z,8.22
2023-02-22T08:05:50.829Z,8.22
2023-02-22T08:06:50.856Z,8.24
2023-02-22T08:07:50.826Z,8.25
2023-02-22T08:08:50.827Z,8.25
2023-02-22T08:09:50.784Z,8.27
2023-02-22T08:10:50.791Z,8.27
2023-02-22T08:11:50.785Z,8.28
2023-02-22T08:12:50.783Z,8.31
2023-02-22T08:13:50.726Z,8.29
2023-02-22T08:14:50.756Z,8.29
2023-02-22T08:15:50.758Z,8.29
2023-02-22T08:16:50.732Z,8.27
2023-02-22T08:17:50.727Z,8.28
2023-02-22T08:18:50.710Z,8.32
2023-02-22T08:19:50.671Z,8.32
2023-02-22T08:20:50.654Z,8.32
2023-02-22T08:21:50.637Z,8.34
2023-02-22T08:22:50.646Z,8.36
2023-02-22T08:23:50.658Z,8.37
2023-02-22T08:24:50.623Z,8.39
2023-02-22T08:25:50.581Z,8.42
2023-02-22T08:26:50.680Z,8.43
2023-02-22T08:27:50.549Z,8.45
2023-02-22T08:28:50.547Z,8.45
2023-02-22T08:29:50.578Z,8.46
2023-02-22T08:30:50.610Z,8.47
2023-02-22T08:31:50.637Z,8.46
2023-02-22T08:32:50.645Z,8.49
2023-02-22T08:33:50.479Z,8.52
2023-02-22T08:34:50.483Z,8.52
2023-02-22T08:35:50.458Z,8.55
2023-02-22T08:36:50.447Z,8.58
2023-02-22T08:37:50.422Z,8.60
2023-02-22T08:38:50.410Z,8.61
2023-02-22T08:39:50.441Z,8.58
2023-02-22T08:40:50.398Z,8.60
2023-02-22T08:41:51.318Z,8.63
2023-02-22T08:42:50.400Z,8.63
2023-02-22T08:43:50.340Z,8.64
2023-02-22T08:44:50.342Z,8.65
2023-02-22T08:45:50.344Z,8.68
2023-02-22T08:46:50.339Z,8.76
2023-02-22T08:47:50.324Z,8.78
2023-02-22T08:48:50.313Z,8.79
2023-02-22T08:49:50.273Z,8.75
2023-02-22T08:50:50.261Z,8.76
2023-02-22T08:51:50.233Z,8.78
2023-02-22T08:52:50.258Z,8.76
2023-02-22T08:53:50.198Z,8.76
2023-02-22T08:54:50.195Z,8.78
2023-02-22T08:55:50.215Z,8.78
2023-02-22T08:56:50.196Z,8.75
2023-02-22T08:57:50.180Z,8.75
2023-02-22T08:58:50.149Z,8.79
2023-02-22T08:59:50.145Z,8.80
2023-02-22T09:00:50.124Z,8.82
2023-02-22T09:01:50.192Z,8.83
2023-02-22T09:02:50.110Z,8.88
2023-02-22T09:03:50.232Z,8.91
2023-02-22T09:04:50.244Z,8.93
2023-02-22T09:05:57.086Z,8.91
2023-02-22T09:06:50.053Z,8.94
2023-02-22T09:07:50.042Z,8.97
2023-02-22T09:08:50.177Z,9.00
2023-02-22T09:09:50.003Z,9.03
2023-02-22T09:10:49.984Z,9.10
2023-02-22T09:11:52.657Z,9.13
2023-02-22T09:12:49.963Z,9.15
2023-02-22T09:13:49.955Z,9.19
2023-02-22T09:14:49.924Z,9.22
2023-02-22T09:15:49.924Z,9.22
2023-02-22T09:16:49.984Z,9.23
2023-02-22T09:17:49.926Z,9.26
2023-02-22T09:18:49.902Z,9.30
2023-02-22T09:19:49.864Z,9.30
2023-02-22T09:20:49.851Z,9.23
2023-02-22T09:21:49.836Z,9.23
2023-02-22T09:22:49.835Z,9.22
2023-02-22T09:23:49.844Z,9.20
2023-02-22T09:24:49.810Z,9.23
2023-02-22T09:25:49.794Z,9.30
2023-02-22T09:26:49.777Z,9.32
2023-02-22T09:27:49.890Z,9.32
2023-02-22T09:28:49.761Z,9.32
2023-02-22T09:29:49.752Z,9.31
2023-02-22T09:30:49.824Z,9.34
2023-02-22T09:31:49.820Z,9.27
2023-02-22T09:32:49.944Z,9.27
2023-02-22T09:33:49.716Z,9.31
2023-02-22T09:34:49.679Z,9.34
2023-02-22T09:35:50.092Z,9.37
2023-02-22T09:36:49.651Z,9.40
2023-02-22T09:37:49.631Z,9.40
2023-02-22T09:38:49.627Z,9.40
2023-02-22T09:39:49.662Z,9.40
2023-02-22T09:40:49.604Z,9.49
2023-02-22T09:41:49.572Z,9.50
2023-02-22T09:42:49.591Z,9.45
2023-02-22T09:43:49.588Z,9.52
2023-02-22T09:44:49.565Z,9.53
2023-02-22T09:45:49.566Z,9.53
2023-02-22T09:46:49.512Z,9.56
2023-02-22T09:47:49.555Z,9.62
2023-02-22T09:48:49.498Z,9.65
2023-02-22T09:49:49.480Z,9.62
2023-02-22T09:50:49.473Z,9.63
2023-02-22T09:51:49.523Z,9.68
2023-02-22T09:52:49.476Z,9.70
2023-02-22T09:53:49.433Z,9.68
2023-02-22T09:54:49.439Z,9.65
2023-02-22T09:55:49.405Z,9.67
2023-02-22T09:56:49.474Z,9.71
2023-02-22T09:57:49.402Z,9.75
2023-02-22T09:58:49.384Z,9.74
2023-02-22T09:59:49.347Z,9.77
2023-02-22T10:00:49.374Z,9.78
2023-02-22T10:01:49.325Z,9.81
2023-02-22T10:02:49.327Z,9.81
2023-02-22T10:03:49.395Z,9.83
2023-02-22T10:04:49.290Z,9.85
2023-02-22T10:05:49.272Z,9.85
2023-02-22T10:06:49.254Z,9.91
2023-02-22T10:07:49.235Z,9.93
2023-02-22T10:08:49.237Z,9.98
2023-02-22T10:09:49.212Z,9.98
2023-02-22T10:10:49.193Z,10.01
2023-02-22T10:11:49.213Z,10.02
2023-02-22T10:12:49.202Z,10.04
2023-02-22T10:13:49.175Z,10.04
2023-02-22T10:14:49.131Z,10.04
2023-02-22T10:15:49.151Z,10.06
2023-02-22T10:16:49.173Z,10.11
2023-02-22T10:17:49.111Z,10.11
2023-02-22T10:18:49.097Z,10.16
2023-02-22T10:19:49.102Z,10.20
2023-02-22T10:20:49.072Z,10.22
2023-02-22T10:21:49.081Z,10.22
2023-02-22T10:22:49.053Z,10.24
2023-02-22T10:23:49.050Z,10.24
2023-02-22T10:24:49.995Z,10.14
2023-02-22T10:25:49.041Z,10.10
2023-02-22T10:26:49.016Z,10.11
2023-02-22T10:27:49.071Z,10.06
2023-02-22T10:28:49.003Z,10.01
2023-02-22T10:29:48.972Z,9.99
2023-02-22T10:30:48.982Z,9.96
2023-02-22T10:31:49.037Z,9.98
2023-02-22T10:32:48.903Z,9.92
2023-02-22T10:33:48.917Z,9.92
2023-02-22T10:34:48.889Z,9.92
2023-02-22T10:35:48.880Z,9.98
2023-02-22T10:36:48.884Z,10.02
2023-02-22T10:37:48.920Z,10.01
2023-02-22T10:38:48.846Z,9.98
2023-02-22T10:39:48.858Z,9.99
2023-02-22T10:40:48.814Z,10.04
2023-02-22T10:41:48.806Z,10.06
2023-02-22T10:42:48.784Z,10.02
2023-02-22T10:43:48.774Z,9.99
2023-02-22T10:44:48.742Z,9.99
2023-02-22T10:45:48.782Z,9.99
2023-02-22T10:46:48.726Z,10.01
2023-02-22T10:47:48.719Z,10.04
2023-02-22T10:48:48.728Z,10.07
2023-02-22T10:49:48.720Z,10.07
2023-02-22T10:50:48.682Z,10.07
2023-02-22T10:51:48.730Z,10.10
2023-02-22T10:52:48.674Z,10.10
2023-02-22T10:53:48.674Z,10.13
2023-02-22T10:54:48.653Z,10.11
2023-02-22T10:55:48.639Z,10.10
2023-02-22T10:56:48.632Z,10.09
2023-02-22T10:57:48.616Z,10.11
2023-02-22T10:58:48.590Z,10.09
2023-02-22T10:59:48.627Z,10.06
2023-02-22T11:00:48.542Z,10.07
2023-02-22T11:01:48.608Z,10.10
2023-02-22T11:02:48.511Z,10.10
2023-02-22T11:03:48.521Z,10.10
2023-02-22T11:04:48.555Z,10.10
2023-02-22T11:05:48.495Z,10.06
2023-02-22T11:06:48.471Z,10.04
2023-02-22T11:07:48.579Z,10.07
2023-02-22T11:08:48.479Z,10.06
2023-02-22T11:09:48.445Z,10.06
2023-02-22T11:10:48.441Z,10.06
2023-02-22T11:11:48.408Z,10.06
2023-02-22T11:12:48.404Z,10.07
2023-02-22T11:13:48.397Z,10.06
2023-02-22T11:14:48.368Z,10.02
2023-02-22T11:15:48.384Z,10.06
2023-02-22T11:16:48.339Z,10.10
2023-02-22T11:17:48.328Z,10.11
2023-02-22T11:18:48.338Z,10.11
2023-02-22T11:19:48.320Z,10.13
2023-02-22T11:20:48.290Z,10.10
2023-02-22T11:21:48.285Z,10.10
2023-02-22T11:22:48.258Z,10.13
2023-02-22T11:23:48.267Z,10.07
2023-02-22T11:24:49.453Z,10.06
2023-02-22T11:25:48.224Z,10.09
2023-02-22T11:26:48.205Z,10.06
2023-02-22T11:27:48.206Z,10.02
2023-02-22T11:28:48.181Z,9.95
2023-02-22T11:29:48.176Z,9.93
2023-02-22T11:30:48.244Z,9.95
2023-02-22T11:31:48.237Z,10.01
2023-02-22T11:32:48.136Z,10.06
2023-02-22T11:33:48.174Z,10.07
2023-02-22T11:34:49.349Z,10.07
2023-02-22T11:35:48.103Z,10.11
2023-02-22T11:36:48.077Z,10.13
2023-02-22T11:37:48.100Z,10.17
2023-02-22T11:38:48.049Z,10.16
2023-02-22T11:39:48.045Z,10.14
2023-02-22T11:40:48.029Z,10.16
2023-02-22T11:41:48.707Z,10.14
2023-02-22T11:42:48.013Z,10.09
2023-02-22T11:43:48.025Z,10.06
2023-02-22T11:44:47.977Z,10.04
2023-02-22T11:45:57.788Z,10.02
2023-02-22T11:46:48.999Z,10.07
2023-02-22T11:47:47.939Z,10.13
2023-02-22T11:48:47.928Z,10.17
2023-02-22T11:49:47.926Z,10.24
2023-02-22T11:50:47.896Z,10.25
2023-02-22T11:51:47.884Z,10.28
2023-02-22T11:52:47.847Z,10.29
2023-02-22T11:53:47.861Z,10.32
2023-02-22T11:54:47.882Z,10.35
2023-02-22T11:55:47.827Z,10.38
2023-02-22T11:56:47.900Z,10.32
2023-02-22T11:57:47.850Z,10.29
2023-02-22T11:58:47.801Z,10.32
2023-02-22T11:59:47.790Z,10.29
2023-02-22T12:00:47.742Z,10.25
2023-02-22T12:01:47.756Z,10.29
2023-02-22T12:02:56.563Z,10.31
2023-02-22T12:03:48.859Z,10.31
2023-02-22T12:04:47.861Z,10.28
2023-02-22T12:05:47.742Z,10.24
2023-02-22T12:06:47.680Z,10.25
2023-02-22T12:07:47.673Z,10.24
2023-02-22T12:08:47.678Z,10.25
2023-02-22T12:09:47.683Z,10.31
2023-02-22T12:10:47.622Z,10.29
2023-02-22T12:11:47.641Z,10.26
2023-02-22T12:12:47.605Z,10.28
2023-02-22T12:13:47.600Z,10.28
2023-02-22T12:14:47.569Z,10.29
2023-02-22T12:15:47.642Z,10.28
2023-02-22T12:16:47.530Z,10.32
2023-02-22T12:17:58.112Z,10.39
2023-02-22T12:18:48.522Z,10.42
2023-02-22T12:19:47.522Z,10.46
2023-02-22T12:20:47.500Z,10.52
2023-02-22T12:21:47.494Z,10.58
2023-02-22T12:22:47.472Z,10.58
2023-02-22T12:23:47.464Z,10.55
2023-02-22T12:24:48.049Z,10.51
2023-02-22T12:25:47.440Z,10.43
2023-02-22T12:26:47.416Z,10.43
2023-02-22T12:27:47.457Z,10.42
2023-02-22T12:28:47.410Z,10.39
2023-02-22T12:29:47.421Z,10.35
2023-02-22T12:30:47.520Z,10.34
2023-02-22T12:31:47.451Z,10.36
2023-02-22T12:32:47.382Z,10.43
2023-02-22T12:33:47.365Z,10.44
2023-02-22T12:34:47.334Z,10.43
2023-02-22T12:35:47.357Z,10.44
2023-02-22T12:36:47.308Z,10.46
2023-02-22T12:37:47.287Z,10.46
2023-02-22T12:38:47.405Z,10.47
2023-02-22T12:39:53.231Z,10.54
2023-02-22T12:40:48.263Z,10.57
2023-02-22T12:41:47.247Z,10.57
2023-02-22T12:42:47.250Z,10.57
2023-02-22T12:43:47.220Z,10.60
2023-02-22T12:44:47.186Z,10.60
2023-02-22T12:45:47.186Z,10.66
2023-02-22T12:46:47.163Z,10.63
2023-02-22T12:47:47.214Z,10.60
2023-02-22T12:48:47.133Z,10.55
2023-02-22T12:49:47.136Z,10.49
2023-02-22T12:50:47.124Z,10.57
2023-02-22T12:51:47.157Z,10.58
2023-02-22T12:52:47.083Z,10.57
2023-02-22T12:53:47.103Z,10.55
2023-02-22T12:54:47.075Z,10.54
2023-02-22T12:55:47.057Z,10.57
2023-02-22T12:56:47.029Z,10.55
2023-02-22T12:57:47.044Z,10.57
2023-02-22T12:58:47.007Z,10.58
2023-02-22T12:59:47.030Z,10.54
2023-02-22T13:00:46.995Z,10.49
2023-02-22T13:01:47.048Z,10.49
2023-02-22T13:02:46.967Z,10.52
2023-02-22T13:03:46.952Z,10.54
2023-02-22T13:04:46.934Z,10.54
2023-02-22T13:05:46.921Z,10.52
2023-02-22T13:06:46.910Z,10.51
2023-02-22T13:07:46.897Z,10.49
2023-02-22T13:08:46.869Z,10.49
2023-02-22T13:09:46.879Z,10.46
2023-02-22T13:10:46.853Z,10.47
2023-02-22T13:11:46.858Z,10.46
2023-02-22T13:12:46.849Z,10.44