createdAt,value
2022-09-04T00:02:44.093Z,3.80
2022-09-04T00:05:53.015Z,2.97
2022-09-04T00:09:12.235Z,3.17
2022-09-04T00:12:15.193Z,3.03
2022-09-04T00:15:21.635Z,3.08
2022-09-04T00:18:37.576Z,3.40
2022-09-04T00:21:47.494Z,3.30
2022-09-04T00:25:09.303Z,3.33
2022-09-04T00:28:33.243Z,3.78
2022-09-04T00:31:41.386Z,3.60
2022-09-04T00:35:01.648Z,3.20
2022-09-04T00:38:41.092Z,3.40
2022-09-04T00:42:05.310Z,3.70
2022-09-04T00:45:32.245Z,3.33
2022-09-04T00:49:11.613Z,3.80
2022-09-04T00:52:27.728Z,3.20
2022-09-04T00:56:01.375Z,3.45
2022-09-04T00:59:27.737Z,3.47
2022-09-04T01:03:01.477Z,3.50
2022-09-04T01:06:11.278Z,3.40
2022-09-04T01:09:24.962Z,3.47
2022-09-04T01:12:45.648Z,3.42
2022-09-04T01:15:56.413Z,3.05
2022-09-04T01:22:36.932Z,3.90
2022-09-04T01:26:12.620Z,3.20
2022-09-04T01:29:50.277Z,3.92
2022-09-04T01:33:16.835Z,3.70
2022-09-04T01:36:28.347Z,3.55
2022-09-04T01:39:34.978Z,3.75
2022-09-04T01:42:47.796Z,3.00
2022-09-04T01:46:10.736Z,3.28
2022-09-04T01:49:35.763Z,3.85
2022-09-04T01:52:48.480Z,3.50
2022-09-04T01:56:09.832Z,3.15
2022-09-04T01:59:23.494Z,3.33
2022-09-04T02:03:08.407Z,3.33
2022-09-04T02:06:18.867Z,3.30
2022-09-04T02:09:48.299Z,2.90
2022-09-04T02:13:29.508Z,3.20
2022-09-04T02:16:57.344Z,3.20
2022-09-04T02:20:12.095Z,3.55
2022-09-04T02:23:40.580Z,3.38
2022-09-04T02:26:55.132Z,2.92
2022-09-04T02:30:04.627Z,3.20
2022-09-04T02:33:21.653Z,3.25
2022-09-04T02:36:45.315Z,3.13
2022-09-04T02:40:13.773Z,2.58
2022-09-04T02:43:40.197Z,3.30
2022-09-04T02:47:14.457Z,3.38
2022-09-04T02:50:38.394Z,3.15
2022-09-04T02:54:28.185Z,3.33
2022-09-04T02:57:55.210Z,2.75
2022-09-04T03:01:16.148Z,2.85
2022-09-04T03:04:28.137Z,3.47
2022-09-04T03:07:34.878Z,2.97
2022-09-04T03:11:06.965Z,2.80
2022-09-04T03:14:44.749Z,3.00
2022-09-04T03:18:28.374Z,3.17
2022-09-04T03:21:41.847Z,3.35
2022-09-04T03:25:21.024Z,2.83
2022-09-04T03:28:54.655Z,2.67
2022-09-04T03:32:16.668Z,3.05
2022-09-04T03:35:24.571Z,3.30
2022-09-04T03:38:34.603Z,3.08
2022-09-04T03:42:07.525Z,3.10
2022-09-04T03:45:20.402Z,3.10
2022-09-04T03:48:47.305Z,3.10
2022-09-04T03:52:11.541Z,3.47
2022-09-04T03:55:52.177Z,3.38
2022-09-04T03:59:28.922Z,3.15
2022-09-04T04:03:01.477Z,3.55
2022-09-04T04:06:31.166Z,4.40
2022-09-04T04:09:39.737Z,3.50
2022-09-04T04:13:02.551Z,3.80
2022-09-04T04:16:48.010Z,4.30
2022-09-04T04:20:36.746Z,4.30
2022-09-04T04:23:45.283Z,3.78
2022-09-04T04:27:21.900Z,4.28
2022-09-04T04:30:29.424Z,5.25
2022-09-04T04:34:08.373Z,5.13
2022-09-04T04:37:26.306Z,4.60
2022-09-04T04:40:28.260Z,4.38
2022-09-04T04:43:54.938Z,3.60
2022-09-04T04:47:15.801Z,3.50
2022-09-04T04:54:14.648Z,3.20
2022-09-04T04:57:28.784Z,3.10
2022-09-04T05:00:55.373Z,3.03
2022-09-04T05:04:03.142Z,3.33
2022-09-04T05:07:42.749Z,3.72
2022-09-04T05:10:51.091Z,3.13
2022-09-04T05:14:05.519Z,2.95
2022-09-04T05:17:31.886Z,3.40
2022-09-04T05:20:44.071Z,3.00
2022-09-04T05:24:04.117Z,2.95
2022-09-04T05:27:32.192Z,3.50
2022-09-04T05:30:47.475Z,3.33
2022-09-04T05:34:07.819Z,3.90
2022-09-04T05:37:31.243Z,3.58
2022-09-04T05:40:52.677Z,4.55
2022-09-04T05:44:07.433Z,3.35
2022-09-04T05:47:31.167Z,3.25
2022-09-04T05:50:46.239Z,3.83
2022-09-04T05:54:22.004Z,3.80
2022-09-04T05:57:51.367Z,3.75
2022-09-04T06:01:00.546Z,4.13
2022-09-04T06:04:23.844Z,3.70
2022-09-04T06:07:54.364Z,3.65
2022-09-04T06:11:27.025Z,3.67
2022-09-04T06:14:54.406Z,3.53
2022-09-04T06:18:18.478Z,3.60
2022-09-04T06:21:54.213Z,3.15
2022-09-04T06:25:09.387Z,3.58
2022-09-04T06:28:52.779Z,3.15
2022-09-04T06:32:07.344Z,3.63
2022-09-04T06:35:44.881Z,3.83
2022-09-04T06:39:19.877Z,3.38
2022-09-04T06:43:03.894Z,3.63
2022-09-04T06:46:38.835Z,3.92
2022-09-04T06:50:17.995Z,3.35
2022-09-04T06:53:54.352Z,4.05
2022-09-04T06:57:00.835Z,3.33
2022-09-04T07:00:14.661Z,3.53
2022-09-04T07:03:41.456Z,3.47
2022-09-04T07:07:04.995Z,3.70
2022-09-04T07:10:14.171Z,3.40
2022-09-04T07:13:40.770Z,3.40
2022-09-04T07:16:54.654Z,3.92
2022-09-04T07:20:14.525Z,3.40
2022-09-04T07:23:23.879Z,3.70
2022-09-04T07:27:12.208Z,3.58
2022-09-04T07:30:17.507Z,3.77
2022-09-04T07:33:36.216Z,3.60
2022-09-04T07:37:04.304Z,3.70
2022-09-04T07:40:16.710Z,3.72
2022-09-04T07:43:54.608Z,4.35
2022-09-04T07:47:23.147Z,3.72
2022-09-04T07:51:10.871Z,3.80
2022-09-04T07:54:35.740Z,4.03
2022-09-04T07:57:43.325Z,3.83
2022-09-04T08:00:58.598Z,4.10
2022-09-04T08:04:33.505Z,3.80
2022-09-04T08:07:38.257Z,3.72
2022-09-04T08:11:00.836Z,4.00
2022-09-04T08:14:22.449Z,3.90
2022-09-04T08:17:52.049Z,4.03
2022-09-04T08:21:28.023Z,4.10
2022-09-04T08:24:32.630Z,4.05
2022-09-04T08:27:47.646Z,4.15
2022-09-04T08:31:10.020Z,4.22
2022-09-04T08:34:47.569Z,4.07
2022-09-04T08:38:21.831Z,3.97
2022-09-04T08:42:02.058Z,4.40
2022-09-04T08:45:43.413Z,4.13
2022-09-04T08:49:19.702Z,4.28
2022-09-04T08:52:52.666Z,4.25
2022-09-04T08:56:20.573Z,4.00
2022-09-04T08:59:40.643Z,3.90
2022-09-04T09:03:13.338Z,4.45
2022-09-04T09:06:27.003Z,4.15
2022-09-04T09:10:05.965Z,4.15
2022-09-04T09:13:43.022Z,4.50
2022-09-04T09:17:14.296Z,4.07
2022-09-04T09:20:54.826Z,4.28
2022-09-04T09:27:35.525Z,3.80
2022-09-04T09:31:29.027Z,4.00
2022-09-04T09:35:08.741Z,4.20
2022-09-04T09:38:20.220Z,4.45
2022-09-04T09:41:41.946Z,4.50
2022-09-04T09:44:55.891Z,4.50
2022-09-04T09:48:23.428Z,4.47
2022-09-04T09:52:08.558Z,4.60
2022-09-04T09:55:25.511Z,4.20
2022-09-04T09:59:05.825Z,4.13
2022-09-04T10:02:35.456Z,3.70
2022-09-04T10:05:56.165Z,4.18
2022-09-04T10:12:39.975Z,4.40
2022-09-04T10:15:50.460Z,4.45
2022-09-04T10:19:19.540Z,4.22
2022-09-04T10:22:55.185Z,4.38
2022-09-04T10:26:15.585Z,3.83
2022-09-04T10:32:40.066Z,3.72
2022-09-04T10:36:00.631Z,3.53
2022-09-04T10:43:45.829Z,4.30
2022-09-04T10:47:11.051Z,3.67
2022-09-04T10:50:25.521Z,3.55
2022-09-04T10:54:07.807Z,3.95
2022-09-04T10:57:30.663Z,3.78
2022-09-04T11:00:51.444Z,3.72
2022-09-04T11:04:30.643Z,3.70
2022-09-04T11:08:13.458Z,3.67
2022-09-04T11:11:24.878Z,3.42
2022-09-04T11:14:38.098Z,3.78
2022-09-04T11:18:05.518Z,3.88
2022-09-04T11:21:46.528Z,3.80
2022-09-04T11:24:48.711Z,3.70
2022-09-04T11:28:48.640Z,3.50
2022-09-04T11:32:30.155Z,3.60
2022-09-04T11:35:59.415Z,3.40
2022-09-04T11:39:27.260Z,3.33
2022-09-04T11:42:42.095Z,3.63
2022-09-04T11:46:18.561Z,3.85
2022-09-04T11:49:42.567Z,3.17
2022-09-04T11:53:22.954Z,2.95
2022-09-04T11:56:54.395Z,3.13
2022-09-04T12:00:20.038Z,4.07
2022-09-04T12:04:09.201Z,3.35
2022-09-04T12:07:38.041Z,3.28
2022-09-04T12:11:19.846Z,3.10
2022-09-04T12:14:52.824Z,3.22
2022-09-04T12:18:33.582Z,3.22
2022-09-04T12:21:57.752Z,3.10
2022-09-04T12:25:42.916Z,2.63
2022-09-04T12:29:15.956Z,2.65
2022-09-04T12:37:08.731Z,3.17
2022-09-04T12:40:36.546Z,2.83
2022-09-04T12:43:49.345Z,2.80
2022-09-04T12:47:24.483Z,2.70
2022-09-04T12:50:54.019Z,2.92
2022-09-04T12:54:20.819Z,2.92
2022-09-04T12:58:04.089Z,2.28
2022-09-04T13:01:40.053Z,2.88
2022-09-04T13:05:21.182Z,2.80
2022-09-04T13:08:37.669Z,2.97
2022-09-04T13:11:49.149Z,2.67
2022-09-04T13:15:11.027Z,2.80
2022-09-04T13:18:37.462Z,2.50
2022-09-04T13:22:08.320Z,2.80
2022-09-04T13:25:28.353Z,2.50
2022-09-04T13:29:10.135Z,2.60
2022-09-04T13:32:29.373Z,2.75
2022-09-04T13:35:36.434Z,2.53
2022-09-04T13:39:07.116Z,2.50
2022-09-04T13:42:33.734Z,2.88
2022-09-04T13:45:47.571Z,2.75
2022-09-04T13:49:22.329Z,2.53
2022-09-04T13:52:44.209Z,3.08
2022-09-04T13:56:01.612Z,2.30
2022-09-04T13:59:09.791Z,2.53
2022-09-04T14:02:15.292Z,2.50
2022-09-04T14:05:24.370Z,2.83
2022-09-04T14:08:31.659Z,2.90
2022-09-04T14:11:58.650Z,2.63
2022-09-04T14:15:35.918Z,2.40
2022-09-04T14:19:00.216Z,2.63
2022-09-04T14:22:20.630Z,2.55
2022-09-04T14:25:51.270Z,2.67
2022-09-04T14:28:54.058Z,2.85
2022-09-04T14:32:25.244Z,2.60
2022-09-04T14:36:02.193Z,2.60
2022-09-04T14:39:24.192Z,2.35
2022-09-04T14:43:02.240Z,2.40
2022-09-04T14:46:23.826Z,2.38
2022-09-04T14:49:48.604Z,2.40
2022-09-04T14:53:21.755Z,2.30
2022-09-04T15:08:40.589Z,2.42
2022-09-04T15:12:23.483Z,3.75
2022-09-04T15:16:00.330Z,2.42
2022-09-04T15:19:20.954Z,2.40
2022-09-04T15:22:27.132Z,2.42
2022-09-04T15:25:57.634Z,2.25
2022-09-04T15:29:08.576Z,2.47
2022-09-04T15:32:13.877Z,2.65
2022-09-04T15:35:30.262Z,2.97
2022-09-04T15:38:36.732Z,2.28
2022-09-04T15:41:42.814Z,2.38
2022-09-04T15:44:47.566Z,2.03
2022-09-04T15:48:17.470Z,2.53
2022-09-04T15:54:41.074Z,1.95
2022-09-04T15:58:13.496Z,2.25
2022-09-04T16:01:45.080Z,2.17
2022-09-04T16:05:00.120Z,2.38
2022-09-04T16:08:21.193Z,2.25
2022-09-04T16:11:31.536Z,2.47
2022-09-04T16:14:48.529Z,2.30
2022-09-04T16:17:54.609Z,2.30
2022-09-04T16:21:00.172Z,2.58
2022-09-04T16:24:08.916Z,2.60
2022-09-04T16:27:16.033Z,2.95
2022-09-04T16:31:06.716Z,2.40
2022-09-04T16:34:10.968Z,2.78
2022-09-04T16:37:18.917Z,2.53
2022-09-04T16:40:36.230Z,2.50
2022-09-04T16:43:39.440Z,2.35
2022-09-04T16:47:04.793Z,2.50
2022-09-04T16:50:24.918Z,2.53
2022-09-04T16:53:36.540Z,2.40
2022-09-04T16:56:42.770Z,2.80
2022-09-04T16:59:59.547Z,2.67
2022-09-04T17:03:19.966Z,2.70
2022-09-04T17:06:41.881Z,2.55
2022-09-04T17:10:09.586Z,2.65
2022-09-04T17:13:15.159Z,2.95
2022-09-04T17:16:23.519Z,2.67
2022-09-04T17:19:29.699Z,2.78
2022-09-04T17:28:58.087Z,2.80
2022-09-04T17:29:15.036Z,3.47
2022-09-04T17:30:09.643Z,2.78
2022-09-04T17:39:47.756Z,2.47
2022-09-04T17:40:36.455Z,2.40
2022-09-04T17:41:35.845Z,3.00
2022-09-04T17:44:46.335Z,2.90
2022-09-04T17:48:02.035Z,3.08
2022-09-04T17:51:07.549Z,3.40
2022-09-04T17:54:14.810Z,2.90
2022-09-04T17:57:46.402Z,2.90
2022-09-04T18:01:14.922Z,2.80
2022-09-04T18:04:39.131Z,3.13
2022-09-04T18:08:07.648Z,2.75
2022-09-04T18:12:10.394Z,2.60
2022-09-04T18:15:33.322Z,2.97
2022-09-04T18:18:55.778Z,3.38
2022-09-04T18:22:31.863Z,3.08
2022-09-04T18:25:51.678Z,3.30
2022-09-04T18:31:00.367Z,3.10
2022-09-04T18:37:10.952Z,3.20
2022-09-04T18:37:26.723Z,3.45
2022-09-04T18:40:03.551Z,3.33
2022-09-04T18:49:25.149Z,3.63
2022-09-04T18:50:46.123Z,3.20
2022-09-04T18:50:50.180Z,3.03
2022-09-04T18:53:43.588Z,3.22
2022-09-04T18:56:49.168Z,3.20
2022-09-04T19:00:08.932Z,3.63
2022-09-04T19:03:30.152Z,3.83
2022-09-04T19:10:10.550Z,2.97
2022-09-04T19:13:34.490Z,3.60
2022-09-04T19:16:51.449Z,3.20
2022-09-04T19:20:12.115Z,3.30
2022-09-04T19:23:45.846Z,3.38
2022-09-04T19:27:26.690Z,3.38
2022-09-04T19:30:46.714Z,3.37
2022-09-04T19:33:58.439Z,2.92
2022-09-04T19:37:43.405Z,3.30
2022-09-04T19:45:59.684Z,3.20
2022-09-04T19:46:14.248Z,3.53
2022-09-04T19:48:08.169Z,3.13
2022-09-04T19:53:29.945Z,3.80
2022-09-04T19:55:25.378Z,2.95
2022-09-04T19:58:45.944Z,3.28
2022-09-04T20:02:02.771Z,2.95
2022-09-04T20:05:17.700Z,2.90
2022-09-04T20:08:46.061Z,3.25
2022-09-04T20:12:03.229Z,3.15
2022-09-04T20:15:13.873Z,3.38
2022-09-04T20:18:27.951Z,3.20
2022-09-04T20:21:53.656Z,3.17
2022-09-04T20:25:17.373Z,3.28
2022-09-04T20:28:52.095Z,2.75
2022-09-04T20:32:09.147Z,3.08
2022-09-04T20:35:34.016Z,3.03
2022-09-04T20:38:48.939Z,3.30
2022-09-04T20:42:17.733Z,3.30
2022-09-04T20:47:42.439Z,3.60
2022-09-04T20:52:51.602Z,3.55
2022-09-04T20:53:11.076Z,3.03
2022-09-04T20:57:42.184Z,3.30
2022-09-04T21:03:07.909Z,3.28
2022-09-04T21:03:56.439Z,2.97
2022-09-04T21:07:30.088Z,3.10
2022-09-04T21:10:38.094Z,3.20
2022-09-04T21:13:50.662Z,3.00
2022-09-04T21:17:02.404Z,3.33
2022-09-04T21:21:00.447Z,2.92
2022-09-04T21:24:21.283Z,3.08
2022-09-04T21:28:08.733Z,3.38
2022-09-04T21:31:43.335Z,3.08
2022-09-04T21:35:23.782Z,3.03
2022-09-04T21:38:44.332Z,3.38
2022-09-04T21:42:26.361Z,3.00
2022-09-04T21:46:07.735Z,3.25
2022-09-04T21:49:43.024Z,2.83
2022-09-04T21:53:05.475Z,3.25
2022-09-04T22:02:26.784Z,3.40
2022-09-04T22:02:44.438Z,3.00
2022-09-04T22:03:51.977Z,3.17
2022-09-04T22:11:41.913Z,3.17
2022-09-04T22:13:39.586Z,3.00
2022-09-04T22:14:58.042Z,3.00
2022-09-04T22:18:21.610Z,3.78
2022-09-04T22:21:40.582Z,2.95
2022-09-04T22:24:53.067Z,2.97
2022-09-04T22:28:26.012Z,4.03
2022-09-04T22:31:50.994Z,3.15
2022-09-04T22:35:24.266Z,3.22
2022-09-04T22:38:57.921Z,3.38
2022-09-04T22:42:36.595Z,3.45
2022-09-04T22:45:57.565Z,2.92
2022-09-04T22:49:36.166Z,3.10
2022-09-04T22:52:56.832Z,2.97
2022-09-04T22:56:23.695Z,3.05
2022-09-04T23:00:01.853Z,3.05
2022-09-04T23:03:19.464Z,3.70
2022-09-04T23:12:40.715Z,2.80
2022-09-04T23:14:01.714Z,2.60
2022-09-04T23:14:45.319Z,2.45
2022-09-04T23:21:52.091Z,2.38
2022-09-04T23:26:46.817Z,2.88
2022-09-04T23:26:51.090Z,2.63
2022-09-04T23:29:21.400Z,2.83
2022-09-04T23:32:37.526Z,2.80
2022-09-04T23:35:42.961Z,2.50
2022-09-04T23:39:30.027Z,2.83
2022-09-04T23:42:43.785Z,2.70
2022-09-04T23:46:01.166Z,2.72
2022-09-04T23:49:25.241Z,2.58
2022-09-04T23:52:48.792Z,2.95
2022-09-04T23:56:11.535Z,2.63
2022-09-04T23:59:40.010Z,2.75
