createdAt,value
2017-09-30T00:00:37.482Z,9.40
2017-09-30T00:03:05.052Z,9.50
2017-09-30T00:05:32.582Z,8.83
2017-09-30T00:08:00.120Z,10.07
2017-09-30T00:10:28.429Z,9.30
2017-09-30T00:12:55.987Z,9.53
2017-09-30T00:15:23.790Z,8.67
2017-09-30T00:17:51.311Z,8.90
2017-09-30T00:20:18.866Z,8.90
2017-09-30T00:22:46.389Z,9.83
2017-09-30T00:25:13.950Z,9.27
2017-09-30T00:27:42.270Z,9.20
2017-09-30T00:30:09.820Z,9.50
2017-09-30T00:32:37.394Z,9.37
2017-09-30T00:35:04.948Z,10.50
2017-09-30T00:37:32.559Z,9.47
2017-09-30T00:40:00.874Z,8.67
2017-09-30T00:42:28.435Z,9.13
2017-09-30T00:44:56.009Z,9.90
2017-09-30T00:47:23.579Z,9.07
2017-09-30T00:49:51.116Z,9.40
2017-09-30T00:52:18.630Z,9.60
2017-09-30T00:54:46.189Z,10.90
2017-09-30T00:57:13.742Z,9.83
2017-09-30T00:59:41.260Z,9.13
2017-09-30T01:02:09.227Z,8.77
2017-09-30T01:04:36.774Z,10.10
2017-09-30T01:07:04.300Z,10.10
2017-09-30T01:09:31.847Z,9.60
2017-09-30T01:11:59.368Z,9.93
2017-09-30T01:14:26.898Z,9.73
2017-09-30T01:16:54.423Z,9.20
2017-09-30T01:19:21.974Z,11.00
2017-09-30T01:21:49.513Z,9.97
2017-09-30T01:24:17.045Z,10.10
2017-09-30T01:26:44.599Z,10.93
2017-09-30T01:29:12.154Z,11.87
2017-09-30T01:31:39.780Z,10.20
2017-09-30T01:34:07.302Z,9.40
2017-09-30T01:36:34.839Z,9.97
2017-09-30T01:39:02.387Z,10.17
2017-09-30T01:41:30.709Z,11.60
2017-09-30T01:43:58.269Z,10.67
2017-09-30T01:46:25.790Z,11.07
2017-09-30T01:48:53.605Z,11.17
2017-09-30T01:51:21.118Z,10.20
2017-09-30T01:53:48.646Z,11.67
2017-09-30T01:56:16.170Z,10.60
2017-09-30T01:58:43.707Z,11.23
2017-09-30T02:01:14.783Z,10.33
2017-09-30T02:03:42.338Z,10.90
2017-09-30T02:06:09.869Z,10.70
2017-09-30T02:08:37.407Z,11.23
2017-09-30T02:11:04.969Z,11.27
2017-09-30T02:13:32.528Z,11.73
2017-09-30T02:16:00.050Z,11.97
2017-09-30T02:18:27.584Z,12.10
2017-09-30T02:20:55.121Z,11.60
2017-09-30T02:23:22.662Z,10.90
2017-09-30T02:25:50.223Z,12.10
2017-09-30T02:28:17.772Z,12.50
2017-09-30T02:30:45.339Z,11.50
2017-09-30T02:33:12.874Z,11.07
2017-09-30T02:35:40.403Z,11.23
2017-09-30T02:38:07.973Z,12.37
2017-09-30T02:40:35.498Z,12.53
2017-09-30T02:43:03.080Z,11.97
2017-09-30T02:45:30.637Z,12.40
2017-09-30T02:47:58.176Z,11.83
2017-09-30T02:50:25.706Z,12.00
2017-09-30T02:52:53.256Z,10.87
2017-09-30T02:55:21.566Z,10.83
2017-09-30T02:57:49.131Z,11.80
2017-09-30T03:00:16.920Z,11.53
2017-09-30T03:02:44.448Z,11.33
2017-09-30T03:05:12.004Z,12.63
2017-09-30T03:07:39.557Z,11.40
2017-09-30T03:10:07.092Z,12.00
2017-09-30T03:12:35.427Z,13.43
2017-09-30T03:15:02.964Z,12.33
2017-09-30T03:17:30.495Z,13.30
2017-09-30T03:19:58.075Z,12.63
2017-09-30T03:22:25.619Z,13.03
2017-09-30T03:24:53.180Z,12.20
2017-09-30T03:27:20.701Z,12.63
2017-09-30T03:29:48.547Z,12.47
2017-09-30T03:32:16.084Z,12.50
2017-09-30T03:34:43.606Z,12.43
2017-09-30T03:37:11.915Z,12.07
2017-09-30T03:39:39.500Z,11.83
2017-09-30T03:42:07.028Z,12.70
2017-09-30T03:44:34.569Z,12.90
2017-09-30T03:47:02.582Z,13.33
2017-09-30T03:49:30.106Z,11.73
2017-09-30T03:51:58.330Z,12.83
2017-09-30T03:54:25.957Z,13.60
2017-09-30T03:56:53.497Z,11.00
2017-09-30T03:59:21.062Z,11.90
2017-09-30T04:01:48.628Z,12.27
2017-09-30T04:04:16.182Z,12.20
2017-09-30T04:06:43.738Z,13.63
2017-09-30T04:09:11.299Z,12.93
2017-09-30T04:11:38.853Z,12.50
2017-09-30T04:14:06.426Z,11.47
2017-09-30T04:16:34.014Z,12.80
2017-09-30T04:19:01.544Z,13.30
2017-09-30T04:21:29.086Z,12.60
2017-09-30T04:23:56.641Z,15.60
2017-09-30T04:26:24.187Z,14.70
2017-09-30T04:28:51.807Z,12.47
2017-09-30T04:31:19.348Z,14.67
2017-09-30T04:33:46.895Z,14.00
2017-09-30T04:36:14.448Z,14.13
2017-09-30T04:38:41.989Z,13.00
2017-09-30T04:41:10.306Z,13.37
2017-09-30T04:43:37.823Z,12.23
2017-09-30T04:46:05.726Z,12.73
2017-09-30T04:48:33.264Z,12.60
2017-09-30T04:51:00.826Z,12.87
2017-09-30T04:53:28.366Z,14.20
2017-09-30T04:55:56.644Z,13.40
2017-09-30T04:58:24.949Z,13.60
2017-09-30T05:00:52.492Z,13.10
2017-09-30T05:03:20.040Z,14.00
2017-09-30T05:05:47.612Z,14.07
2017-09-30T05:08:15.162Z,11.97
2017-09-30T05:10:42.718Z,13.10
2017-09-30T05:13:11.041Z,13.70
2017-09-30T05:15:38.581Z,11.07
2017-09-30T05:18:06.108Z,12.40
2017-09-30T05:20:34.420Z,14.50
2017-09-30T05:23:01.942Z,13.70
2017-09-30T05:25:30.250Z,12.70
2017-09-30T05:27:57.799Z,13.40
2017-09-30T05:30:25.348Z,12.60
2017-09-30T05:32:53.649Z,12.73
2017-09-30T05:35:21.962Z,13.57
2017-09-30T05:37:49.504Z,12.77
2017-09-30T05:40:17.130Z,13.07
2017-09-30T05:42:44.671Z,14.17
2017-09-30T05:45:12.987Z,12.40
2017-09-30T05:47:40.532Z,14.70
2017-09-30T05:50:08.066Z,13.40
2017-09-30T05:52:36.407Z,14.30
2017-09-30T05:55:03.932Z,13.30
2017-09-30T05:57:31.492Z,15.53
2017-09-30T05:59:59.020Z,12.63
2017-09-30T06:02:27.324Z,13.43
2017-09-30T06:04:54.865Z,12.57
2017-09-30T06:07:23.199Z,13.10
2017-09-30T06:09:50.756Z,12.10
2017-09-30T06:12:18.299Z,12.53
2017-09-30T06:14:46.085Z,11.53
2017-09-30T06:17:13.604Z,12.43
2017-09-30T06:19:41.147Z,13.03
2017-09-30T06:22:08.746Z,11.93
2017-09-30T06:24:36.315Z,13.23
2017-09-30T06:27:05.164Z,12.57
2017-09-30T06:29:32.712Z,13.20
2017-09-30T06:32:01.041Z,11.97
2017-09-30T06:34:28.563Z,11.97
2017-09-30T06:36:56.127Z,12.90
2017-09-30T06:39:23.660Z,13.37
2017-09-30T06:41:51.286Z,13.17
2017-09-30T06:44:19.230Z,14.60
2017-09-30T06:46:46.749Z,13.77
2017-09-30T06:49:14.265Z,13.60
2017-09-30T06:51:41.804Z,14.30
2017-09-30T06:54:10.264Z,14.77
2017-09-30T06:56:37.800Z,13.80
2017-09-30T06:59:05.318Z,13.37
2017-09-30T07:01:33.113Z,12.80
2017-09-30T07:04:00.645Z,12.90
2017-09-30T07:06:28.209Z,15.23
2017-09-30T07:08:55.770Z,14.23
2017-09-30T07:11:23.659Z,15.43
2017-09-30T07:13:51.805Z,14.67
2017-09-30T07:16:19.375Z,16.20
2017-09-30T07:18:46.919Z,16.17
2017-09-30T07:21:14.955Z,14.20
2017-09-30T07:23:43.315Z,10.57
2017-09-30T07:26:11.724Z,11.47
2017-09-30T07:28:40.007Z,12.03
2017-09-30T07:31:07.990Z,13.03
2017-09-30T07:33:35.508Z,14.90
2017-09-30T07:36:03.960Z,14.60
2017-09-30T07:38:31.612Z,14.70
2017-09-30T07:40:59.632Z,13.80
2017-09-30T07:43:27.175Z,14.10
2017-09-30T07:45:55.456Z,15.33
2017-09-30T07:48:23.752Z,13.80
2017-09-30T07:50:51.310Z,12.87
2017-09-30T07:53:18.843Z,14.50
2017-09-30T07:55:46.402Z,13.93
2017-09-30T07:58:14.811Z,14.60
2017-09-30T08:00:42.388Z,14.47
2017-09-30T08:03:09.936Z,16.00
2017-09-30T08:05:37.829Z,14.37
2017-09-30T08:08:05.369Z,15.80
2017-09-30T08:10:32.892Z,14.73
2017-09-30T08:13:00.434Z,15.10
2017-09-30T08:15:27.992Z,14.80
2017-09-30T08:17:56.329Z,14.10
2017-09-30T08:20:23.905Z,14.33
2017-09-30T08:22:51.444Z,14.37
2017-09-30T08:25:19.006Z,13.93
2017-09-30T08:27:46.514Z,14.07
2017-09-30T08:30:14.816Z,14.00
2017-09-30T08:32:42.331Z,14.90
2017-09-30T08:35:10.897Z,14.20
2017-09-30T08:37:38.439Z,13.27
2017-09-30T08:40:05.997Z,14.50
2017-09-30T08:42:33.557Z,13.80
2017-09-30T08:45:01.316Z,13.17
2017-09-30T08:47:29.169Z,14.80
2017-09-30T08:49:56.727Z,12.87
2017-09-30T08:52:25.020Z,11.80
2017-09-30T08:54:52.570Z,12.70
2017-09-30T08:57:20.106Z,12.00
2017-09-30T08:59:48.459Z,13.07
2017-09-30T09:02:16.826Z,13.53
2017-09-30T09:04:44.356Z,12.50
2017-09-30T09:07:11.902Z,13.70
2017-09-30T09:09:39.429Z,11.80
2017-09-30T09:12:07.740Z,12.70
2017-09-30T09:14:35.255Z,12.73
2017-09-30T09:17:02.804Z,12.80
2017-09-30T09:19:31.118Z,10.67
2017-09-30T09:21:59.114Z,12.33
2017-09-30T09:24:26.654Z,11.27
2017-09-30T09:26:54.210Z,10.70
2017-09-30T09:29:21.771Z,12.37
2017-09-30T09:31:49.331Z,11.33
2017-09-30T09:34:16.903Z,10.10
2017-09-30T09:36:44.460Z,11.50
2017-09-30T09:39:11.986Z,12.03
2017-09-30T09:41:40.320Z,11.73
2017-09-30T09:44:07.855Z,10.83
2017-09-30T09:46:35.437Z,10.40
2017-09-30T09:49:02.976Z,11.07
2017-09-30T09:51:30.530Z,11.70
2017-09-30T09:53:58.097Z,13.00
2017-09-30T09:56:25.647Z,12.70
2017-09-30T09:58:53.216Z,12.77
2017-09-30T10:01:20.754Z,12.63
2017-09-30T10:03:48.636Z,13.40
2017-09-30T10:06:17.000Z,12.70
2017-09-30T10:08:44.572Z,11.50
2017-09-30T10:11:12.169Z,11.43
2017-09-30T10:13:39.810Z,12.53
2017-09-30T10:16:07.355Z,11.23
2017-09-30T10:18:34.915Z,11.40
2017-09-30T10:21:02.785Z,11.70
2017-09-30T10:23:30.394Z,13.03
2017-09-30T10:25:57.944Z,12.57
2017-09-30T10:28:25.511Z,12.40
2017-09-30T10:30:53.059Z,12.07
2017-09-30T10:33:20.674Z,11.57
2017-09-30T10:35:48.222Z,12.33
2017-09-30T10:38:15.800Z,12.90
2017-09-30T10:40:43.353Z,12.30
2017-09-30T10:43:10.877Z,11.63
2017-09-30T10:45:39.213Z,11.60
2017-09-30T10:48:06.750Z,13.40
2017-09-30T10:50:34.315Z,11.73
2017-09-30T10:53:01.856Z,10.93
2017-09-30T10:55:29.386Z,13.20
2017-09-30T10:57:57.951Z,12.00
2017-09-30T11:00:26.283Z,13.23
2017-09-30T11:02:53.845Z,12.20
2017-09-30T11:05:21.362Z,12.10
2017-09-30T11:07:48.913Z,13.33
2017-09-30T11:10:16.464Z,11.70
2017-09-30T11:12:44.018Z,13.13
2017-09-30T11:15:11.573Z,11.77
2017-09-30T11:17:39.178Z,12.00
2017-09-30T11:20:06.753Z,12.97
2017-09-30T11:22:34.296Z,10.30
2017-09-30T11:25:01.876Z,12.67
2017-09-30T11:27:29.441Z,11.90
2017-09-30T11:29:56.985Z,10.23
2017-09-30T11:32:24.516Z,12.07
2017-09-30T11:34:52.828Z,12.07
2017-09-30T11:37:21.538Z,11.50
2017-09-30T11:39:49.078Z,9.30
2017-09-30T11:42:17.396Z,9.70
2017-09-30T11:44:44.946Z,9.07
2017-09-30T11:47:12.521Z,10.87
2017-09-30T11:49:40.060Z,8.93
2017-09-30T11:52:07.608Z,8.90
2017-09-30T11:54:35.171Z,9.10
2017-09-30T11:57:02.711Z,9.87
2017-09-30T11:59:30.273Z,8.37
2017-09-30T12:01:57.828Z,10.43
2017-09-30T12:04:25.384Z,9.40
2017-09-30T12:06:53.311Z,4.30
2017-09-30T12:09:20.865Z,2.57
2017-09-30T12:11:48.451Z,3.03
2017-09-30T12:14:16.748Z,1.37
2017-09-30T12:16:44.296Z,1.17
2017-09-30T12:19:12.233Z,1.37
2017-09-30T12:21:40.538Z,1.10
2017-09-30T12:24:08.084Z,1.30
2017-09-30T12:26:35.624Z,1.60
2017-09-30T12:29:03.160Z,1.50
2017-09-30T12:31:30.730Z,1.43
2017-09-30T12:33:58.281Z,1.20
2017-09-30T12:36:25.851Z,1.23
2017-09-30T12:38:53.417Z,1.40
2017-09-30T12:41:20.959Z,1.50
2017-09-30T12:43:48.513Z,1.57
2017-09-30T12:46:16.029Z,1.20
2017-09-30T12:48:43.556Z,1.30
2017-09-30T12:51:11.104Z,1.80
2017-09-30T12:53:39.743Z,2.00
2017-09-30T12:56:07.281Z,1.80
2017-09-30T12:58:39.254Z,2.07
2017-09-30T13:01:07.080Z,1.60
2017-09-30T13:03:36.077Z,1.90
2017-09-30T13:06:04.280Z,1.97
2017-09-30T13:08:32.867Z,2.33
2017-09-30T13:11:00.833Z,2.20
2017-09-30T13:13:30.241Z,2.20
2017-09-30T13:15:59.128Z,1.70
2017-09-30T13:18:27.301Z,2.70
2017-09-30T13:20:55.151Z,2.23
2017-09-30T13:23:24.372Z,2.60
2017-09-30T13:25:53.058Z,2.50
2017-09-30T13:28:21.002Z,3.30
2017-09-30T13:30:49.313Z,1.90
2017-09-30T13:33:17.776Z,1.77
2017-09-30T13:35:46.049Z,1.80
2017-09-30T13:38:14.088Z,2.27
2017-09-30T13:40:43.939Z,2.40
2017-09-30T13:43:12.199Z,2.33
2017-09-30T13:45:40.040Z,2.40
2017-09-30T13:48:07.618Z,2.67
2017-09-30T13:50:35.158Z,2.30
2017-09-30T13:53:02.960Z,2.27
2017-09-30T13:55:31.287Z,2.00
2017-09-30T13:57:58.819Z,1.30
2017-09-30T14:00:26.392Z,2.10
2017-09-30T14:02:53.920Z,2.60
2017-09-30T14:05:22.226Z,2.30
2017-09-30T14:07:49.749Z,2.30
2017-09-30T14:10:18.377Z,2.10
2017-09-30T14:12:46.001Z,2.60
2017-09-30T14:15:13.522Z,2.20
2017-09-30T14:17:41.071Z,2.50
2017-09-30T14:20:08.616Z,2.67
2017-09-30T14:22:36.152Z,2.10
2017-09-30T14:25:03.703Z,1.73
2017-09-30T14:27:31.228Z,1.90
2017-09-30T14:29:58.767Z,2.33
2017-09-30T14:32:26.291Z,2.27
2017-09-30T14:34:53.847Z,1.50
2017-09-30T14:37:21.371Z,1.50
2017-09-30T14:39:50.106Z,2.37
2017-09-30T14:42:17.644Z,1.80
2017-09-30T14:44:45.179Z,2.30
2017-09-30T14:47:13.503Z,2.23
2017-09-30T14:49:41.030Z,1.97
2017-09-30T14:52:08.560Z,3.00
2017-09-30T14:54:36.106Z,2.77
2017-09-30T14:57:03.653Z,3.87
2017-09-30T14:59:31.201Z,2.80
2017-09-30T15:01:59.494Z,2.47
2017-09-30T15:04:27.049Z,3.00
2017-09-30T15:06:54.578Z,3.17
2017-09-30T15:09:22.568Z,2.40
2017-09-30T15:11:50.103Z,2.57
2017-09-30T15:14:17.672Z,2.67
2017-09-30T15:16:45.236Z,3.10
2017-09-30T15:19:12.752Z,3.40
2017-09-30T15:21:41.068Z,3.53
2017-09-30T15:24:08.638Z,4.03
2017-09-30T15:26:36.226Z,2.93
2017-09-30T15:29:03.812Z,2.63
2017-09-30T15:31:31.379Z,2.40
2017-09-30T15:33:59.666Z,2.10
2017-09-30T15:36:27.202Z,2.47
2017-09-30T15:38:54.804Z,2.50
2017-09-30T15:41:22.401Z,3.17
2017-09-30T15:43:49.919Z,3.57
2017-09-30T15:46:17.510Z,3.40
2017-09-30T15:48:45.077Z,2.73
2017-09-30T15:51:12.606Z,3.27
2017-09-30T15:53:40.143Z,2.60
2017-09-30T15:56:07.713Z,2.90
2017-09-30T15:58:35.277Z,3.00
2017-09-30T16:01:02.805Z,3.20
2017-09-30T16:03:31.122Z,2.33
2017-09-30T16:05:58.675Z,3.33
2017-09-30T16:08:26.233Z,3.13
2017-09-30T16:10:53.789Z,2.37
2017-09-30T16:13:23.081Z,3.90
2017-09-30T16:15:50.624Z,3.40
2017-09-30T16:18:18.164Z,6.27
2017-09-30T16:20:46.475Z,3.80
2017-09-30T16:23:14.046Z,3.20
2017-09-30T16:25:41.572Z,3.27
2017-09-30T16:28:09.937Z,3.83
2017-09-30T16:30:37.632Z,3.10
2017-09-30T16:33:05.201Z,3.53
2017-09-30T16:35:32.723Z,3.27
2017-09-30T16:38:00.542Z,2.83
2017-09-30T16:40:28.804Z,5.73
2017-09-30T16:42:56.333Z,9.60
2017-09-30T16:45:23.937Z,5.77
2017-09-30T16:47:51.466Z,3.80
2017-09-30T16:50:18.993Z,3.00
2017-09-30T16:52:46.577Z,4.10
2017-09-30T16:55:14.521Z,3.87
2017-09-30T16:57:42.829Z,5.07
2017-09-30T17:00:10.385Z,5.10
2017-09-30T17:02:37.985Z,5.63
2017-09-30T17:05:05.558Z,6.90
2017-09-30T17:07:33.096Z,2.70
2017-09-30T17:10:00.728Z,3.43
2017-09-30T17:12:28.308Z,2.60
2017-09-30T17:14:55.896Z,2.97
2017-09-30T17:17:23.449Z,2.70
2017-09-30T17:19:50.987Z,2.40
2017-09-30T17:22:18.576Z,2.20
2017-09-30T17:24:46.443Z,2.10
2017-09-30T17:27:13.974Z,3.13
2017-09-30T17:29:41.589Z,2.80
2017-09-30T17:32:09.426Z,3.57
2017-09-30T17:34:36.950Z,4.10
2017-09-30T17:37:04.546Z,4.20
2017-09-30T17:39:32.558Z,4.20
2017-09-30T17:42:00.324Z,3.20
2017-09-30T17:44:28.434Z,3.17
2017-09-30T17:46:56.049Z,3.70
2017-09-30T17:49:24.709Z,4.70
2017-09-30T17:51:52.266Z,4.10
2017-09-30T17:54:19.883Z,3.60
2017-09-30T17:56:47.471Z,3.60
2017-09-30T17:59:15.305Z,3.20
2017-09-30T18:01:43.024Z,3.10
2017-09-30T18:04:10.686Z,3.07
2017-09-30T18:06:44.505Z,3.93
2017-09-30T18:09:12.069Z,4.70
2017-09-30T18:11:39.657Z,4.90
2017-09-30T18:14:07.230Z,4.73
2017-09-30T18:16:34.809Z,3.40
2017-09-30T18:19:04.107Z,4.37
2017-09-30T18:21:32.266Z,3.17
2017-09-30T18:23:59.947Z,3.90
2017-09-30T18:26:27.517Z,4.20
2017-09-30T18:28:55.863Z,4.60
2017-09-30T18:31:23.480Z,3.97
2017-09-30T18:33:52.220Z,4.60
2017-09-30T18:36:20.086Z,4.80
2017-09-30T18:38:47.685Z,4.20
2017-09-30T18:41:16.029Z,3.03
2017-09-30T18:43:43.637Z,3.53
2017-09-30T18:46:11.945Z,3.20
2017-09-30T18:48:39.783Z,4.13
2017-09-30T18:51:08.214Z,4.60
2017-09-30T18:53:35.798Z,5.40
2017-09-30T18:56:03.396Z,4.80
2017-09-30T18:58:31.693Z,4.40
2017-09-30T19:00:59.395Z,4.40
2017-09-30T19:03:27.162Z,4.17
2017-09-30T19:05:54.727Z,4.17
2017-09-30T19:08:22.359Z,5.23
2017-09-30T19:10:49.963Z,6.40
2017-09-30T19:13:17.524Z,8.57
2017-09-30T19:15:45.098Z,9.10
2017-09-30T19:18:12.724Z,7.67
2017-09-30T19:20:40.329Z,8.13
2017-09-30T19:23:08.221Z,8.03
2017-09-30T19:25:35.785Z,8.53
2017-09-30T19:28:03.363Z,6.97
2017-09-30T19:30:31.039Z,6.97
2017-09-30T19:32:58.665Z,6.40
2017-09-30T19:35:26.556Z,6.27
2017-09-30T19:37:54.159Z,6.60
2017-09-30T19:40:21.778Z,7.10
2017-09-30T19:42:49.334Z,5.27
2017-09-30T19:45:16.951Z,6.03
2017-09-30T19:47:44.646Z,6.57
2017-09-30T19:50:12.258Z,4.83
2017-09-30T19:52:40.927Z,5.67
2017-09-30T19:55:10.011Z,6.10
2017-09-30T19:57:37.604Z,7.33
2017-09-30T20:00:05.177Z,8.47
2017-09-30T20:02:33.486Z,7.80
2017-09-30T20:05:01.113Z,6.60
2017-09-30T20:07:28.717Z,6.00
2017-09-30T20:09:58.631Z,6.10
2017-09-30T20:12:27.013Z,6.27
2017-09-30T20:14:54.681Z,6.60
2017-09-30T20:17:23.186Z,8.83
2017-09-30T20:19:53.701Z,7.27
2017-09-30T20:22:21.310Z,9.60
2017-09-30T20:24:49.020Z,7.37
2017-09-30T20:27:16.658Z,6.87
2017-09-30T20:29:44.294Z,6.53
2017-09-30T20:32:12.097Z,6.23
2017-09-30T20:34:39.778Z,7.40
2017-09-30T20:37:07.493Z,7.30
2017-09-30T20:39:35.326Z,6.83
2017-09-30T20:42:03.601Z,7.30
2017-09-30T20:44:32.052Z,7.40
2017-09-30T20:46:59.612Z,8.13
2017-09-30T20:49:27.137Z,8.00
2017-09-30T20:51:54.697Z,8.87
2017-09-30T20:54:22.224Z,7.93
2017-09-30T20:56:49.775Z,8.20
2017-09-30T20:59:17.372Z,6.10
2017-09-30T21:01:45.963Z,7.20
2017-09-30T21:04:13.631Z,5.63
2017-09-30T21:06:41.961Z,5.43
2017-09-30T21:09:10.779Z,5.57
2017-09-30T21:11:38.358Z,5.53
2017-09-30T21:14:05.952Z,5.73
2017-09-30T21:16:33.581Z,5.00
2017-09-30T21:19:01.123Z,6.03
2017-09-30T21:21:28.715Z,5.87
2017-09-30T21:23:56.251Z,6.37
2017-09-30T21:26:24.454Z,5.87
2017-09-30T21:28:52.003Z,7.53
2017-09-30T21:31:19.604Z,6.90
2017-09-30T21:33:47.163Z,7.00
2017-09-30T21:36:14.774Z,6.60
2017-09-30T21:38:43.026Z,7.60
2017-09-30T21:41:10.558Z,7.03
2017-09-30T21:43:38.215Z,6.90
2017-09-30T21:46:05.834Z,7.67
2017-09-30T21:48:33.383Z,7.17
2017-09-30T21:51:00.942Z,7.90
2017-09-30T21:53:28.489Z,8.93
2017-09-30T21:55:56.306Z,9.10
2017-09-30T21:58:24.600Z,8.70
2017-09-30T22:00:52.177Z,8.40
2017-09-30T22:03:19.776Z,8.70
2017-09-30T22:05:47.296Z,8.07
2017-09-30T22:08:14.871Z,8.43
2017-09-30T22:10:42.443Z,10.13
2017-09-30T22:13:10.053Z,9.37
2017-09-30T22:15:37.604Z,8.60
2017-09-30T22:18:05.954Z,8.87
2017-09-30T22:20:33.554Z,8.53
2017-09-30T22:23:01.130Z,7.90
2017-09-30T22:25:28.909Z,8.60
2017-09-30T22:27:56.469Z,9.33
2017-09-30T22:30:25.173Z,8.83
2017-09-30T22:32:52.737Z,9.50
2017-09-30T22:35:20.283Z,8.60
2017-09-30T22:37:47.877Z,9.30
2017-09-30T22:40:15.409Z,9.20
2017-09-30T22:42:43.375Z,8.37
2017-09-30T22:45:11.037Z,9.10
2017-09-30T22:47:38.596Z,9.10
2017-09-30T22:50:06.171Z,7.97
2017-09-30T22:52:33.696Z,8.00
2017-09-30T22:55:01.662Z,8.87
2017-09-30T22:57:29.179Z,8.63
2017-09-30T22:59:56.817Z,8.70
2017-09-30T23:02:24.395Z,8.63
2017-09-30T23:04:53.237Z,9.03
2017-09-30T23:07:20.856Z,8.90
2017-09-30T23:09:48.377Z,10.23
2017-09-30T23:12:15.943Z,8.03
2017-09-30T23:14:43.500Z,9.40
2017-09-30T23:17:11.112Z,9.90
2017-09-30T23:19:38.656Z,8.43
2017-09-30T23:22:06.928Z,9.00
2017-09-30T23:24:35.236Z,10.03
2017-09-30T23:27:02.763Z,9.43
2017-09-30T23:29:30.274Z,8.83
2017-09-30T23:31:58.633Z,8.93
2017-09-30T23:34:26.180Z,9.40
2017-09-30T23:36:54.044Z,9.67
2017-09-30T23:39:21.559Z,10.70
2017-09-30T23:41:49.076Z,9.87
2017-09-30T23:44:16.607Z,10.03
2017-09-30T23:46:44.915Z,10.50
2017-09-30T23:49:12.467Z,8.90
2017-09-30T23:51:40.023Z,10.40
2017-09-30T23:54:07.579Z,10.37
2017-09-30T23:56:35.167Z,8.70
2017-09-30T23:59:02.751Z,10.53
