createdAt,value
2023-03-18T00:01:35.223Z,18.70
2023-03-18T00:04:02.289Z,16.97
2023-03-18T00:06:30.149Z,18.50
2023-03-18T00:08:58.252Z,18.87
2023-03-18T00:11:25.275Z,22.60
2023-03-18T00:13:52.960Z,18.07
2023-03-18T00:16:21.308Z,19.13
2023-03-18T00:18:50.596Z,15.10
2023-03-18T00:21:17.363Z,13.87
2023-03-18T00:23:44.122Z,14.87
2023-03-18T00:26:11.939Z,15.87
2023-03-18T00:28:38.771Z,15.30
2023-03-18T00:31:10.619Z,17.50
2023-03-18T00:33:38.256Z,14.40
2023-03-18T00:36:06.570Z,15.93
2023-03-18T00:38:35.887Z,17.03
2023-03-18T00:41:11.709Z,17.47
2023-03-18T00:43:46.848Z,15.80
2023-03-18T00:46:18.969Z,13.67
2023-03-18T00:48:45.876Z,14.67
2023-03-18T00:51:14.252Z,16.23
2023-03-18T00:53:54.173Z,16.70
2023-03-18T00:56:25.637Z,14.33
2023-03-18T00:58:52.616Z,15.07
2023-03-18T01:01:23.007Z,13.87
2023-03-18T01:03:50.190Z,14.80
2023-03-18T01:06:22.898Z,11.60
2023-03-18T01:08:52.461Z,15.03
2023-03-18T01:11:19.503Z,15.07
2023-03-18T01:13:46.288Z,13.93
2023-03-18T01:16:15.477Z,12.60
2023-03-18T01:18:44.814Z,15.03
2023-03-18T01:21:12.104Z,15.20
2023-03-18T01:23:39.141Z,14.53
2023-03-18T01:26:08.367Z,14.83
2023-03-18T01:28:37.637Z,18.00
2023-03-18T01:31:08.206Z,14.37
2023-03-18T01:33:35.712Z,13.67
2023-03-18T01:36:03.908Z,10.63
2023-03-18T01:38:30.911Z,13.53
2023-03-18T01:40:58.804Z,14.40
2023-03-18T01:43:32.153Z,14.93
2023-03-18T01:46:02.573Z,12.53
2023-03-18T01:48:33.679Z,11.07
2023-03-18T01:51:04.205Z,9.83
2023-03-18T01:53:36.146Z,10.47
2023-03-18T01:56:03.575Z,12.50
2023-03-18T01:58:34.278Z,14.13
2023-03-18T02:01:12.253Z,9.90
2023-03-18T02:03:40.497Z,11.87
2023-03-18T02:06:10.190Z,14.00
2023-03-18T02:08:37.887Z,11.30
2023-03-18T02:11:04.865Z,12.37
2023-03-18T02:13:39.029Z,14.43
2023-03-18T02:16:11.403Z,13.50
2023-03-18T02:18:43.964Z,13.47
2023-03-18T02:21:19.105Z,11.77
2023-03-18T02:24:13.966Z,10.23
2023-03-18T02:27:01.771Z,12.43
2023-03-18T02:29:31.204Z,16.00
2023-03-18T02:32:00.063Z,11.03
2023-03-18T02:34:27.058Z,12.00
2023-03-18T02:36:53.919Z,14.07
2023-03-18T02:39:24.111Z,10.53
2023-03-18T02:41:50.950Z,12.73
2023-03-18T02:44:18.507Z,14.00
2023-03-18T02:46:54.153Z,10.53
2023-03-18T02:49:21.738Z,10.17
2023-03-18T02:51:49.351Z,13.03
2023-03-18T02:54:22.412Z,10.30
2023-03-18T02:56:49.435Z,11.33
2023-03-18T02:59:18.574Z,9.33
2023-03-18T03:01:46.670Z,12.93
2023-03-18T03:04:13.765Z,9.00
2023-03-18T03:06:43.229Z,9.43
2023-03-18T03:09:11.012Z,11.63
2023-03-18T03:11:37.857Z,9.57
2023-03-18T03:14:04.872Z,12.07
2023-03-18T03:16:31.767Z,12.03
2023-03-18T03:18:58.919Z,13.83
2023-03-18T03:21:28.151Z,14.97
2023-03-18T03:23:54.990Z,13.27
2023-03-18T03:26:24.933Z,13.20
2023-03-18T03:28:51.757Z,10.07
2023-03-18T03:31:18.565Z,10.40
2023-03-18T03:33:45.407Z,10.47
2023-03-18T03:36:15.615Z,9.13
2023-03-18T03:38:45.288Z,13.07
2023-03-18T03:41:13.388Z,9.87
2023-03-18T03:43:40.448Z,11.90
2023-03-18T03:46:07.758Z,11.33
2023-03-18T03:48:34.687Z,8.97
2023-03-18T03:51:02.266Z,9.83
2023-03-18T03:53:32.364Z,12.33
2023-03-18T03:55:59.397Z,16.87
2023-03-18T03:58:29.716Z,11.57
2023-03-18T04:00:56.466Z,13.00
2023-03-18T04:03:25.577Z,16.50
2023-03-18T04:05:54.798Z,13.23
2023-03-18T04:08:24.038Z,9.37
2023-03-18T04:10:50.843Z,11.03
2023-03-18T04:13:20.061Z,11.33
2023-03-18T04:15:52.029Z,11.47
2023-03-18T04:18:18.910Z,11.37
2023-03-18T04:20:46.310Z,11.03
2023-03-18T04:23:15.659Z,11.73
2023-03-18T04:25:42.854Z,9.23
2023-03-18T04:28:12.129Z,7.83
2023-03-18T04:30:38.892Z,18.50
2023-03-18T04:33:08.156Z,11.60
2023-03-18T04:35:37.909Z,11.83
2023-03-18T04:38:04.730Z,15.53
2023-03-18T04:40:31.775Z,9.37
2023-03-18T04:42:58.684Z,12.53
2023-03-18T04:45:28.189Z,11.53
2023-03-18T04:47:54.952Z,11.53
2023-03-18T04:50:21.848Z,11.77
2023-03-18T04:52:48.680Z,12.23
2023-03-18T04:55:16.578Z,8.47
2023-03-18T04:57:43.541Z,15.90
2023-03-18T05:00:14.938Z,10.97
2023-03-18T05:02:41.906Z,10.77
2023-03-18T05:05:11.311Z,15.60
2023-03-18T05:07:40.240Z,8.07
2023-03-18T05:10:07.565Z,10.30
2023-03-18T05:12:37.179Z,9.80
2023-03-18T05:15:07.021Z,9.10
2023-03-18T05:17:35.955Z,7.33
2023-03-18T05:20:04.466Z,8.13
2023-03-18T05:22:35.716Z,10.37
2023-03-18T05:25:02.684Z,6.90
2023-03-18T05:27:29.867Z,8.83
2023-03-18T05:29:57.028Z,10.10
2023-03-18T05:32:24.066Z,8.90
2023-03-18T05:34:51.149Z,9.60
2023-03-18T05:37:17.945Z,11.93
2023-03-18T05:39:45.507Z,8.27
2023-03-18T05:42:16.726Z,8.93
2023-03-18T05:44:46.088Z,11.27
2023-03-18T05:47:13.349Z,8.67
2023-03-18T05:49:40.103Z,11.63
2023-03-18T05:52:10.229Z,8.93
2023-03-18T05:54:37.144Z,14.10
2023-03-18T05:57:04.105Z,11.97
2023-03-18T05:59:32.963Z,7.30
2023-03-18T06:02:00.555Z,7.97
2023-03-18T06:04:27.818Z,10.27
2023-03-18T06:06:57.087Z,15.07
2023-03-18T06:09:26.124Z,11.97
2023-03-18T06:11:58.648Z,9.87
2023-03-18T06:14:31.448Z,8.43
2023-03-18T06:16:59.412Z,10.00
2023-03-18T06:19:26.217Z,7.67
2023-03-18T06:21:57.640Z,9.13
2023-03-18T06:24:26.539Z,11.17
2023-03-18T06:26:53.309Z,11.73
2023-03-18T06:29:20.082Z,15.90
2023-03-18T06:31:46.825Z,9.53
2023-03-18T06:34:19.193Z,11.53
2023-03-18T06:36:46.142Z,8.67
2023-03-18T06:39:16.120Z,8.60
2023-03-18T06:41:42.866Z,7.63
2023-03-18T06:44:14.875Z,8.60
2023-03-18T06:46:44.266Z,9.80
2023-03-18T06:49:11.526Z,9.90
2023-03-18T06:51:40.840Z,10.10
2023-03-18T06:54:07.712Z,10.23
2023-03-18T06:56:41.791Z,8.60
2023-03-18T06:59:09.766Z,9.83
2023-03-18T07:01:37.134Z,12.63
2023-03-18T07:04:06.795Z,12.47
2023-03-18T07:06:33.680Z,12.50
2023-03-18T07:09:01.311Z,11.13
2023-03-18T07:11:28.164Z,9.97
2023-03-18T07:13:54.966Z,14.53
2023-03-18T07:16:24.254Z,9.97
2023-03-18T07:18:53.624Z,10.33
2023-03-18T07:21:23.662Z,10.93
2023-03-18T07:23:50.410Z,12.13
2023-03-18T07:26:17.158Z,9.37
2023-03-18T07:28:46.563Z,10.73
2023-03-18T07:31:14.039Z,10.80
2023-03-18T07:33:41.010Z,9.27
2023-03-18T07:36:08.553Z,7.57
2023-03-18T07:38:37.534Z,11.40
2023-03-18T07:41:04.389Z,10.13
2023-03-18T07:43:34.016Z,9.60
2023-03-18T07:46:01.016Z,8.10
2023-03-18T07:48:27.826Z,8.00
2023-03-18T07:50:54.620Z,11.70
2023-03-18T07:53:21.365Z,9.20
2023-03-18T07:55:48.157Z,10.80
2023-03-18T07:58:15.469Z,8.27
2023-03-18T08:00:42.824Z,8.30
2023-03-18T08:03:12.141Z,14.63
2023-03-18T08:05:39.779Z,11.33
2023-03-18T08:08:06.795Z,11.97
2023-03-18T08:10:36.690Z,8.23
2023-03-18T08:13:04.097Z,12.37
2023-03-18T08:15:31.685Z,7.77
2023-03-18T08:17:58.832Z,9.33
2023-03-18T08:20:28.801Z,9.17
2023-03-18T08:22:56.852Z,12.07
2023-03-18T08:25:23.742Z,12.00
2023-03-18T08:27:53.758Z,10.33
2023-03-18T08:30:20.519Z,7.27
2023-03-18T08:32:47.345Z,12.93
2023-03-18T08:35:16.946Z,9.87
2023-03-18T08:37:43.767Z,10.00
2023-03-18T08:40:13.530Z,8.40
2023-03-18T08:42:40.344Z,10.30
2023-03-18T08:45:11.100Z,10.07
2023-03-18T08:47:38.108Z,8.23
2023-03-18T08:50:05.979Z,11.20
2023-03-18T08:52:32.858Z,9.73
2023-03-18T08:54:59.849Z,11.10
2023-03-18T08:57:28.032Z,7.13
2023-03-18T08:59:54.841Z,10.57
2023-03-18T09:02:24.833Z,10.13
2023-03-18T09:04:51.739Z,8.17
2023-03-18T09:07:19.190Z,7.57
2023-03-18T09:09:46.407Z,9.00
2023-03-18T09:12:14.166Z,10.43
2023-03-18T09:14:42.665Z,8.67
2023-03-18T09:17:09.570Z,8.67
2023-03-18T09:19:38.605Z,9.17
2023-03-18T09:22:05.598Z,9.67
2023-03-18T09:24:32.618Z,9.27
2023-03-18T09:27:00.025Z,14.77
2023-03-18T09:29:27.712Z,6.87
2023-03-18T09:31:57.057Z,8.53
2023-03-18T09:34:23.867Z,7.77
2023-03-18T09:36:53.283Z,8.50
2023-03-18T09:39:22.729Z,7.87
2023-03-18T09:42:21.387Z,8.20
2023-03-18T09:44:59.958Z,17.00
2023-03-18T09:48:05.973Z,10.87
2023-03-18T09:50:54.525Z,10.50
2023-03-18T09:53:34.679Z,11.50
2023-03-18T09:56:04.076Z,10.47
2023-03-18T09:58:46.681Z,8.57
2023-03-18T10:01:16.125Z,13.50
2023-03-18T10:03:54.167Z,12.70
2023-03-18T10:06:24.133Z,12.23
2023-03-18T10:09:14.442Z,10.87
2023-03-18T10:11:47.879Z,17.57
2023-03-18T10:14:20.580Z,9.60
2023-03-18T10:17:12.029Z,7.27
2023-03-18T10:19:38.839Z,8.17
2023-03-18T10:22:43.390Z,11.17
2023-03-18T10:25:27.575Z,12.83
2023-03-18T10:28:01.125Z,8.03
2023-03-18T10:30:49.853Z,9.30
2023-03-18T10:34:09.640Z,6.93
2023-03-18T10:37:17.222Z,9.20
2023-03-18T10:39:46.453Z,8.87
2023-03-18T10:42:20.892Z,11.57
2023-03-18T10:44:47.919Z,11.97
2023-03-18T10:47:23.492Z,11.57
2023-03-18T10:50:10.879Z,10.20
2023-03-18T10:52:59.117Z,7.80
2023-03-18T10:55:29.474Z,8.57
2023-03-18T10:57:59.126Z,12.63
2023-03-18T11:00:38.285Z,10.30
2023-03-18T11:03:05.722Z,6.67
2023-03-18T11:05:35.161Z,7.13
2023-03-18T11:08:05.422Z,10.90
2023-03-18T11:10:37.021Z,8.13
2023-03-18T11:13:04.254Z,9.67
2023-03-18T11:15:40.345Z,10.70
2023-03-18T11:18:07.185Z,9.10
2023-03-18T11:20:47.797Z,7.93
2023-03-18T11:23:20.619Z,7.67
2023-03-18T11:25:49.894Z,11.80
2023-03-18T11:28:21.864Z,10.80
2023-03-18T11:30:53.144Z,9.20
2023-03-18T11:33:21.648Z,12.10
2023-03-18T11:36:13.265Z,8.73
2023-03-18T11:38:40.111Z,8.77
2023-03-18T11:41:22.532Z,8.40
2023-03-18T11:43:55.909Z,8.50
2023-03-18T11:46:23.980Z,11.83
2023-03-18T11:48:55.673Z,13.30
2023-03-18T11:51:46.622Z,5.73
2023-03-18T11:54:35.138Z,8.30
2023-03-18T11:57:18.354Z,10.10
2023-03-18T12:00:05.639Z,9.77
2023-03-18T12:02:56.643Z,8.07
2023-03-18T12:05:48.688Z,6.68
2023-03-18T12:08:34.376Z,10.63
2023-03-18T12:11:28.885Z,8.60
2023-03-18T12:14:05.630Z,8.33
2023-03-18T12:16:37.306Z,9.43
2023-03-18T12:19:16.517Z,9.13
2023-03-18T12:21:52.812Z,11.37
2023-03-18T12:24:47.620Z,7.47
2023-03-18T12:27:17.429Z,11.20
2023-03-18T12:29:47.049Z,6.73
2023-03-18T12:32:22.837Z,8.83
2023-03-18T12:35:14.150Z,11.93
2023-03-18T12:37:47.910Z,7.57
2023-03-18T12:40:33.120Z,10.70
2023-03-18T12:43:26.176Z,8.07
2023-03-18T12:46:03.693Z,10.23
2023-03-18T12:48:43.767Z,7.90
2023-03-18T12:51:16.334Z,14.23
2023-03-18T12:53:49.193Z,13.07
2023-03-18T12:56:21.592Z,8.90
2023-03-18T12:58:57.272Z,8.80
2023-03-18T13:01:34.972Z,6.90
2023-03-18T13:04:13.668Z,10.30
2023-03-18T13:06:53.843Z,10.03
2023-03-18T13:09:34.794Z,10.80
2023-03-18T13:12:07.400Z,8.27
2023-03-18T13:14:52.791Z,8.37
2023-03-18T13:17:29.756Z,10.20
2023-03-18T13:20:03.369Z,11.83
2023-03-18T13:22:42.476Z,8.30
2023-03-18T13:25:21.083Z,6.97
2023-03-18T13:27:54.087Z,8.63
2023-03-18T13:30:35.510Z,11.77
2023-03-18T13:33:33.714Z,8.93
2023-03-18T13:36:38.228Z,7.90
2023-03-18T13:39:19.488Z,5.90
2023-03-18T13:42:20.643Z,7.60
2023-03-18T13:44:56.633Z,8.97
2023-03-18T13:47:23.694Z,9.27
2023-03-18T13:50:22.316Z,8.87
2023-03-18T13:52:54.294Z,7.37
2023-03-18T13:55:39.845Z,9.30
2023-03-18T13:58:16.391Z,6.30
2023-03-18T14:01:25.489Z,10.17
2023-03-18T14:04:15.574Z,10.73
2023-03-18T14:06:54.428Z,11.53
2023-03-18T14:10:17.944Z,7.10
2023-03-18T14:12:47.466Z,9.07
2023-03-18T14:15:14.938Z,8.70
2023-03-18T14:17:41.956Z,11.93
2023-03-18T14:20:17.835Z,7.83
2023-03-18T14:23:23.563Z,8.97
2023-03-18T14:25:54.780Z,10.17
2023-03-18T14:28:25.598Z,12.70
2023-03-18T14:31:15.381Z,8.13
2023-03-18T14:34:16.570Z,9.83
2023-03-18T14:36:52.619Z,8.27
2023-03-18T14:39:41.451Z,9.73
2023-03-18T14:42:31.729Z,14.30
2023-03-18T14:45:09.859Z,8.80
2023-03-18T14:47:59.592Z,8.50
2023-03-18T14:50:43.157Z,9.60
2023-03-18T14:53:22.815Z,8.30
2023-03-18T14:55:51.603Z,10.97
2023-03-18T14:58:19.815Z,10.40
2023-03-18T15:00:58.011Z,7.80
2023-03-18T15:03:28.088Z,7.77
2023-03-18T15:05:56.704Z,8.87
2023-03-18T15:08:37.413Z,8.63
2023-03-18T15:11:14.263Z,10.07
2023-03-18T15:13:48.739Z,11.37
2023-03-18T15:16:21.559Z,8.03
2023-03-18T15:18:52.828Z,10.97
2023-03-18T15:21:34.499Z,10.93
2023-03-18T15:24:03.971Z,11.13
2023-03-18T15:26:34.182Z,14.50
2023-03-18T15:29:23.054Z,12.70
2023-03-18T15:31:53.016Z,10.13
2023-03-18T15:34:19.827Z,11.53
2023-03-18T15:36:54.829Z,13.03
2023-03-18T15:39:27.441Z,10.40
2023-03-18T15:41:54.552Z,11.63
2023-03-18T15:44:32.192Z,12.20
2023-03-18T15:47:16.697Z,10.50
2023-03-18T15:49:53.293Z,12.53
2023-03-18T15:52:26.308Z,11.87
2023-03-18T15:54:55.683Z,11.33
2023-03-18T15:57:38.136Z,10.90
2023-03-18T16:00:09.968Z,12.87
2023-03-18T16:02:39.237Z,11.23
2023-03-18T16:05:19.396Z,14.40
2023-03-18T16:07:46.882Z,11.90
2023-03-18T16:10:18.643Z,9.93
2023-03-18T16:12:55.269Z,11.83
2023-03-18T16:15:24.039Z,14.87
2023-03-18T16:17:54.578Z,13.53
2023-03-18T16:20:23.857Z,11.37
2023-03-18T16:22:53.563Z,12.50
2023-03-18T16:25:20.465Z,13.07
2023-03-18T16:27:50.545Z,15.13
2023-03-18T16:30:20.376Z,11.47
2023-03-18T16:32:49.396Z,12.60
2023-03-18T16:35:17.337Z,10.40
2023-03-18T16:37:46.950Z,13.50
2023-03-18T16:40:20.806Z,12.40
2023-03-18T16:42:48.101Z,12.57
2023-03-18T16:45:18.497Z,10.37
2023-03-18T16:47:53.304Z,11.10
2023-03-18T16:50:24.871Z,12.23
2023-03-18T16:52:51.811Z,14.00
2023-03-18T16:55:21.233Z,16.33
2023-03-18T16:58:03.775Z,12.13
2023-03-18T17:00:36.813Z,10.83
2023-03-18T17:03:03.641Z,12.07
2023-03-18T17:05:30.907Z,15.43
2023-03-18T17:07:57.883Z,13.23
2023-03-18T17:10:27.723Z,12.60
2023-03-18T17:13:09.187Z,16.30
2023-03-18T17:15:37.136Z,13.90
2023-03-18T17:18:07.795Z,16.63
2023-03-18T17:20:34.556Z,13.53
2023-03-18T17:23:01.393Z,12.60
2023-03-18T17:25:31.686Z,12.77
2023-03-18T17:28:03.260Z,11.93
2023-03-18T17:30:36.426Z,15.63
2023-03-18T17:33:09.643Z,12.67
2023-03-18T17:35:38.881Z,12.10
2023-03-18T17:38:05.850Z,15.00
2023-03-18T17:40:32.680Z,12.37
2023-03-18T17:43:01.723Z,11.87
2023-03-18T17:45:29.857Z,14.77
2023-03-18T17:48:15.478Z,13.83
2023-03-18T17:50:42.570Z,17.53
2023-03-18T17:53:22.750Z,13.80
2023-03-18T17:55:49.557Z,15.03
2023-03-18T17:58:18.011Z,19.07
2023-03-18T18:00:47.302Z,16.67
2023-03-18T18:03:25.759Z,18.50
2023-03-18T18:05:54.137Z,16.97
2023-03-18T18:08:21.947Z,19.43
2023-03-18T18:10:49.019Z,21.33
2023-03-18T18:13:21.190Z,21.23
2023-03-18T18:15:50.677Z,19.47
2023-03-18T18:18:25.593Z,17.10
2023-03-18T18:21:02.041Z,20.93
2023-03-18T18:23:36.321Z,20.93
2023-03-18T18:26:05.381Z,19.13
2023-03-18T18:28:33.334Z,20.87
2023-03-18T18:31:01.211Z,19.27
2023-03-18T18:33:28.008Z,18.33
2023-03-18T18:35:54.876Z,21.27
2023-03-18T18:38:25.741Z,21.27
2023-03-18T18:40:53.657Z,21.27
2023-03-18T18:43:21.196Z,19.57
2023-03-18T18:45:51.582Z,18.67
2023-03-18T18:48:37.935Z,20.67
2023-03-18T18:51:09.466Z,21.07
2023-03-18T18:53:36.783Z,19.27
2023-03-18T18:56:18.486Z,21.00
2023-03-18T18:58:45.698Z,25.03
2023-03-18T19:01:12.971Z,20.53
2023-03-18T19:03:41.553Z,23.77
2023-03-18T19:06:24.797Z,26.43
2023-03-18T19:08:54.305Z,19.33
2023-03-18T19:11:21.141Z,21.23
2023-03-18T19:13:47.937Z,22.07
2023-03-18T19:16:20.355Z,18.40
2023-03-18T19:18:49.652Z,20.13
2023-03-18T19:21:16.616Z,21.77
2023-03-18T19:23:45.909Z,22.20
2023-03-18T19:26:14.602Z,21.27
2023-03-18T19:28:58.450Z,22.00
2023-03-18T19:31:27.588Z,21.20
2023-03-18T19:33:54.583Z,22.30
2023-03-18T19:36:26.345Z,23.03
2023-03-18T19:38:58.255Z,22.50
2023-03-18T19:41:25.466Z,19.93
2023-03-18T19:43:54.666Z,19.43
2023-03-18T19:46:48.350Z,26.97
2023-03-18T19:49:39.441Z,27.60
2023-03-18T19:52:27.223Z,28.70
2023-03-18T19:54:56.451Z,27.33
2023-03-18T19:57:24.298Z,23.97
2023-03-18T19:59:52.320Z,20.77
2023-03-18T20:02:22.033Z,25.47
2023-03-18T20:04:51.921Z,24.17
2023-03-18T20:07:19.542Z,23.97
2023-03-18T20:09:51.416Z,29.73
2023-03-18T20:12:31.576Z,24.00
2023-03-18T20:15:00.640Z,28.90
2023-03-18T20:17:30.613Z,25.10
2023-03-18T20:19:59.977Z,21.60
2023-03-18T20:22:33.062Z,27.43
2023-03-18T20:25:01.145Z,28.13
2023-03-18T20:27:31.372Z,26.70
2023-03-18T20:29:58.447Z,26.33
2023-03-18T20:32:27.729Z,33.47
2023-03-18T20:34:54.521Z,23.90
2023-03-18T20:37:28.986Z,25.97
2023-03-18T20:40:00.609Z,28.57
2023-03-18T20:42:27.434Z,25.00
2023-03-18T20:44:56.702Z,22.47
2023-03-18T20:47:23.543Z,24.90
2023-03-18T20:49:55.536Z,24.50
2023-03-18T20:52:32.935Z,22.17
2023-03-18T20:55:01.829Z,28.00
2023-03-18T20:57:28.640Z,28.23
2023-03-18T20:59:56.011Z,23.13
2023-03-18T21:02:31.182Z,26.63
2023-03-18T21:05:04.196Z,29.60
2023-03-18T21:07:31.122Z,27.63
2023-03-18T21:09:58.001Z,27.63
2023-03-18T21:12:27.320Z,27.03
2023-03-18T21:14:54.095Z,25.23
2023-03-18T21:17:24.955Z,29.00
2023-03-18T21:19:53.031Z,23.93
2023-03-18T21:22:25.421Z,26.90
2023-03-18T21:24:52.370Z,27.57
2023-03-18T21:27:26.692Z,26.17
2023-03-18T21:29:57.796Z,27.83
2023-03-18T21:32:28.360Z,29.40
2023-03-18T21:34:55.852Z,28.63
2023-03-18T21:37:26.399Z,26.57
2023-03-18T21:39:53.400Z,30.47
2023-03-18T21:42:23.991Z,30.80
2023-03-18T21:44:51.100Z,25.63
2023-03-18T21:47:19.441Z,27.57
2023-03-18T21:49:46.937Z,27.57
2023-03-18T21:52:28.650Z,26.73
2023-03-18T21:54:55.745Z,27.30
2023-03-18T21:57:23.057Z,29.60
2023-03-18T21:59:50.948Z,30.07
2023-03-18T22:02:29.753Z,32.80
2023-03-18T22:05:00.992Z,27.57
2023-03-18T22:07:29.150Z,27.67
2023-03-18T22:09:56.346Z,34.77
2023-03-18T22:12:24.071Z,31.37
2023-03-18T22:14:50.947Z,30.77
2023-03-18T22:17:31.639Z,29.67
2023-03-18T22:20:01.716Z,30.97
2023-03-18T22:22:35.556Z,25.17
2023-03-18T22:25:02.453Z,32.00
2023-03-18T22:27:30.070Z,28.77
2023-03-18T22:30:00.283Z,31.33
2023-03-18T22:32:40.825Z,29.53
2023-03-18T22:35:18.485Z,28.23
2023-03-18T22:37:45.552Z,34.43
2023-03-18T22:40:20.349Z,28.83
2023-03-18T22:42:48.133Z,35.47
2023-03-18T22:45:33.685Z,27.63
2023-03-18T22:48:04.138Z,33.97
2023-03-18T22:50:32.315Z,31.17
2023-03-18T22:53:06.589Z,29.07
2023-03-18T22:55:37.852Z,28.23
2023-03-18T22:58:04.894Z,30.47
2023-03-18T23:00:44.833Z,29.97
2023-03-18T23:03:14.713Z,32.80
2023-03-18T23:05:45.830Z,31.17
2023-03-18T23:08:12.699Z,30.53
2023-03-18T23:10:39.598Z,31.47
2023-03-18T23:13:26.125Z,26.30
2023-03-18T23:15:53.126Z,31.43
2023-03-18T23:18:20.239Z,32.00
2023-03-18T23:20:48.301Z,28.70
2023-03-18T23:23:17.940Z,32.37
2023-03-18T23:25:45.207Z,32.37
2023-03-18T23:28:12.439Z,28.43
2023-03-18T23:30:42.337Z,33.63
2023-03-18T23:33:09.336Z,29.83
2023-03-18T23:35:37.420Z,29.37
2023-03-18T23:38:05.011Z,29.27
2023-03-18T23:40:31.952Z,32.63
2023-03-18T23:42:58.759Z,29.53
2023-03-18T23:45:27.096Z,30.20
2023-03-18T23:47:54.802Z,31.87
2023-03-18T23:50:22.012Z,31.30
2023-03-18T23:52:51.178Z,38.63
2023-03-18T23:55:33.620Z,33.00
2023-03-18T23:58:01.389Z,33.23
