createdAt,value
2022-09-28T00:13:36.621Z,98548.72
2022-09-28T00:16:31.934Z,98545.22
2022-09-28T00:19:19.158Z,98549.16
2022-09-28T00:21:56.949Z,98538.69
2022-09-28T00:24:53.541Z,98545.75
2022-09-28T00:27:51.549Z,98543.56
2022-09-28T00:30:51.883Z,98537.16
2022-09-28T00:33:46.761Z,98537.69
2022-09-28T00:36:31.035Z,98529.94
2022-09-28T00:39:21.704Z,98530.66
2022-09-28T00:42:11.889Z,98523.09
2022-09-28T00:44:43.248Z,98476.53
2022-09-28T00:47:49.784Z,98498.81
2022-09-28T00:51:12.227Z,98498.28
2022-09-28T00:54:05.430Z,98486.09
2022-09-28T00:56:51.597Z,98482.97
2022-09-28T00:59:46.991Z,98475.56
2022-09-28T01:02:43.171Z,98480.31
2022-09-28T01:05:36.163Z,98484.88
2022-09-28T01:08:31.999Z,98479.59
2022-09-28T01:11:15.091Z,98484.94
2022-09-28T01:14:06.996Z,98489.84
2022-09-28T01:16:50.504Z,98487.13
2022-09-28T01:20:09.400Z,98478.84
2022-09-28T01:23:04.466Z,98468.63
2022-09-28T01:26:18.716Z,98449.59
2022-09-28T01:28:59.752Z,98436.03
2022-09-28T01:31:43.019Z,98395.19
2022-09-28T01:34:35.435Z,98407.00
2022-09-28T01:37:45.641Z,98422.19
2022-09-28T01:40:38.067Z,98413.72
2022-09-28T01:43:38.653Z,98413.19
2022-09-28T01:46:35.303Z,98412.06
2022-09-28T01:49:49.198Z,98409.16
2022-09-28T01:52:21.521Z,98406.88
2022-09-28T01:55:11.249Z,98414.72
2022-09-28T01:58:04.057Z,98423.94
2022-09-28T02:01:02.984Z,98424.31
2022-09-28T02:04:04.725Z,98423.19
2022-09-28T02:07:17.844Z,98411.63
2022-09-28T02:10:03.920Z,98397.47
2022-09-28T02:12:51.672Z,98405.84
2022-09-28T02:15:51.440Z,98402.19
2022-09-28T02:18:42.918Z,98409.34
2022-09-28T02:21:42.667Z,98405.00
2022-09-28T02:24:47.040Z,98404.81
2022-09-28T02:27:42.761Z,98398.50
2022-09-28T02:30:36.682Z,98399.25
2022-09-28T02:33:38.525Z,98380.13
2022-09-28T02:36:49.062Z,98377.69
2022-09-28T02:39:19.728Z,98353.25
2022-09-28T02:42:27.663Z,98381.53
2022-09-28T02:45:28.667Z,98390.13
2022-09-28T02:49:04.989Z,98382.84
2022-09-28T02:52:37.192Z,98372.34
2022-09-28T02:55:38.739Z,98376.78
2022-09-28T02:58:45.951Z,98373.88
2022-09-28T03:02:21.021Z,98381.63
2022-09-28T03:05:11.531Z,98376.44
2022-09-28T03:08:13.271Z,98374.59
2022-09-28T03:11:21.182Z,98367.66
2022-09-28T03:14:16.803Z,98370.25
2022-09-28T03:17:31.091Z,98368.91
2022-09-28T03:20:25.663Z,98378.22
2022-09-28T03:23:35.038Z,98313.84
2022-09-28T03:26:27.813Z,98375.22
2022-09-28T03:29:24.634Z,98379.13
2022-09-28T03:32:23.208Z,98389.06
2022-09-28T03:34:50.265Z,98345.13
2022-09-28T03:37:44.556Z,98371.25
2022-09-28T03:40:22.632Z,98361.22
2022-09-28T03:46:42.379Z,98367.28
2022-09-28T03:49:37.637Z,98369.16
2022-09-28T03:52:30.395Z,98354.91
2022-09-28T03:55:12.006Z,98354.72
2022-09-28T03:58:52.475Z,98359.78
2022-09-28T04:01:34.347Z,98371.47
2022-09-28T04:04:26.700Z,98369.09
2022-09-28T04:07:19.586Z,98370.75
2022-09-28T04:10:00.419Z,98341.69
2022-09-28T04:13:09.291Z,98372.50
2022-09-28T04:16:02.964Z,98374.28
2022-09-28T04:18:52.623Z,98358.19
2022-09-28T04:21:48.311Z,98384.72
2022-09-28T04:24:27.524Z,98387.63
2022-09-28T04:27:32.450Z,98387.84
2022-09-28T04:30:10.070Z,98379.09
2022-09-28T04:33:00.540Z,98385.41
2022-09-28T10:19:45.381Z,98635.84
2022-09-28T10:22:31.378Z,98637.22
2022-09-28T10:25:18.456Z,98637.97
2022-09-28T10:27:57.620Z,98644.97
2022-09-28T10:30:45.580Z,98639.00
2022-09-28T10:33:38.110Z,98646.56
2022-09-28T10:36:10.337Z,98661.06
2022-09-28T10:38:44.644Z,98615.22
2022-09-28T10:41:22.943Z,98646.31
2022-09-28T10:44:11.159Z,98651.22
2022-09-28T10:46:39.449Z,98650.44
2022-09-28T10:49:24.334Z,98653.28
2022-09-28T10:52:01.477Z,98646.88
2022-09-28T10:54:37.924Z,98647.53
2022-09-28T10:57:30.386Z,98646.88
2022-09-28T11:00:21.747Z,98629.56
2022-09-28T11:02:48.735Z,98648.38
2022-09-28T11:05:55.384Z,98644.22
2022-09-28T11:08:56.083Z,98638.50
2022-09-28T11:12:03.340Z,98635.59
2022-09-28T11:17:56.996Z,98641.16
2022-09-28T11:20:37.179Z,98635.75
2022-09-28T11:23:31.919Z,98630.81
2022-09-28T11:26:19.843Z,98631.31
2022-09-28T11:28:58.312Z,98635.31
2022-09-28T11:32:29.544Z,98639.91
2022-09-28T11:35:05.155Z,98633.34
2022-09-28T11:38:05.469Z,98634.28
2022-09-28T15:07:16.147Z,98647.06
2022-09-28T15:20:42.744Z,98645.00
2022-09-28T15:27:19.090Z,98661.88
2022-09-28T15:30:25.388Z,98660.56
2022-09-28T15:36:52.423Z,98657.84
2022-09-28T15:50:05.565Z,98658.03
2022-09-28T15:53:08.570Z,98656.50
2022-09-28T16:50:27.520Z,98691.41
2022-09-28T16:54:06.167Z,98694.94
2022-09-28T17:03:52.118Z,98691.84
2022-09-28T17:06:37.604Z,98694.28
2022-09-28T17:12:43.612Z,98650.91
2022-09-28T17:18:17.237Z,98712.63
2022-09-28T17:21:13.826Z,98713.09
2022-09-28T17:30:36.410Z,98729.75
2022-09-28T17:34:03.372Z,98729.94
2022-09-28T17:37:21.339Z,98734.91
2022-09-28T17:47:03.024Z,98736.84
2022-09-28T17:57:10.925Z,98730.31
2022-09-28T18:00:00.864Z,98746.47
2022-09-28T18:08:39.316Z,98751.00
2022-09-28T18:11:35.198Z,98744.84
2022-09-28T18:14:26.451Z,98745.41
2022-09-28T18:17:10.549Z,98750.28
2022-09-28T18:19:54.155Z,98745.63
2022-09-28T18:23:03.222Z,98757.56
2022-09-28T18:25:59.719Z,98753.66
2022-09-28T18:28:44.407Z,98728.50
2022-09-28T18:31:47.098Z,98726.47
2022-09-28T18:34:38.261Z,98763.34
2022-09-28T18:37:13.445Z,98761.81
2022-09-28T18:40:07.161Z,98742.75
2022-09-28T18:42:49.045Z,98776.81
2022-09-28T18:45:38.352Z,98777.84
2022-09-28T18:48:12.792Z,98776.41
2022-09-28T18:51:13.595Z,98786.09
2022-09-28T18:54:27.433Z,98776.16
2022-09-28T19:00:43.702Z,98796.19
2022-09-28T19:03:42.313Z,98795.81
2022-09-28T19:09:44.517Z,98791.34
2022-09-28T19:15:55.792Z,98798.81
2022-09-28T19:18:50.174Z,98797.91
2022-09-28T19:21:26.245Z,98768.97
2022-09-28T19:24:26.507Z,98798.03
2022-09-28T19:27:16.552Z,98798.81
2022-09-28T19:30:21.431Z,98804.19
2022-09-28T19:33:40.542Z,98805.25
2022-09-28T19:36:45.862Z,98796.25
2022-09-28T19:45:31.956Z,98805.22
2022-09-28T19:52:18.458Z,98823.50
2022-09-28T19:55:32.608Z,98834.13
2022-09-28T19:58:38.652Z,98833.66
2022-09-28T20:01:40.086Z,98835.25
2022-09-28T20:04:22.173Z,98838.84
2022-09-28T20:07:08.616Z,98842.94
2022-09-28T20:09:51.889Z,98843.03
2022-09-28T20:12:35.819Z,98808.00
2022-09-28T20:15:37.018Z,98844.34
2022-09-28T20:18:36.933Z,98843.63
2022-09-28T20:21:26.445Z,98850.69
2022-09-28T20:24:14.825Z,98852.31
2022-09-28T20:26:54.676Z,98844.69
2022-09-28T20:32:48.735Z,98844.50
2022-09-28T20:35:33.308Z,98848.16
2022-09-28T20:38:24.591Z,98853.34
2022-09-28T20:41:17.506Z,98850.22
2022-09-28T20:43:56.599Z,98843.88
2022-09-28T20:47:01.483Z,98852.72
2022-09-28T20:49:45.135Z,98853.84
2022-09-28T20:52:38.396Z,98862.31
2022-09-28T20:55:36.363Z,98851.50
2022-09-28T20:58:33.992Z,98857.22
2022-09-28T21:01:40.379Z,98863.25
2022-09-28T21:11:23.164Z,98860.81
2022-09-28T21:16:57.437Z,98864.34
2022-09-28T21:20:28.979Z,98861.38
2022-09-28T21:23:36.724Z,98861.84
2022-09-28T21:29:24.881Z,98848.66
2022-09-28T21:38:30.638Z,98856.41
2022-09-28T21:53:38.027Z,98859.56
2022-09-28T21:56:32.896Z,98833.91
2022-09-28T22:00:00.533Z,98848.75
2022-09-28T22:02:38.141Z,98856.31
2022-09-28T22:05:21.507Z,98853.00
2022-09-28T22:08:09.284Z,98848.09
2022-09-28T22:11:16.952Z,98844.03
2022-09-28T22:14:24.352Z,98848.44
2022-09-28T22:26:56.108Z,98857.97
2022-09-28T22:36:07.799Z,98853.25
2022-09-28T22:38:48.986Z,98858.97
2022-09-28T22:41:23.820Z,98848.59
2022-09-28T22:47:16.111Z,98858.84
2022-09-28T22:50:01.417Z,98860.16
2022-09-28T22:55:45.706Z,98850.81
2022-09-28T22:58:37.974Z,98849.59
2022-09-28T23:01:45.448Z,98856.22
2022-09-28T23:08:14.678Z,98846.53
2022-09-28T23:17:52.994Z,98858.59
2022-09-28T23:23:44.394Z,98860.97
2022-09-28T23:26:27.314Z,98845.78
2022-09-28T23:29:17.467Z,98853.88
2022-09-28T23:32:05.349Z,98852.19
2022-09-28T23:38:03.772Z,98858.22
2022-09-28T23:40:46.736Z,98859.03
2022-09-28T23:43:23.672Z,98863.63
2022-09-28T23:45:59.740Z,98856.88
2022-09-28T23:48:41.565Z,98852.72
2022-09-28T23:54:31.736Z,98856.78
2022-09-28T23:57:20.122Z,98852.03
