createdAt,value
2019-05-11T00:00:34.907Z,4.30
2019-05-11T00:03:04.168Z,4.63
2019-05-11T00:05:33.394Z,3.53
2019-05-11T00:08:02.579Z,4.00
2019-05-11T00:10:32.305Z,4.10
2019-05-11T00:13:04.266Z,4.30
2019-05-11T00:15:33.493Z,4.00
2019-05-11T00:18:15.401Z,4.57
2019-05-11T00:20:44.634Z,4.13
2019-05-11T00:23:14.538Z,4.10
2019-05-11T00:25:43.877Z,4.90
2019-05-11T00:28:13.179Z,4.53
2019-05-11T00:30:42.092Z,4.30
2019-05-11T00:33:25.293Z,3.70
2019-05-11T00:35:54.239Z,3.60
2019-05-11T00:38:23.129Z,4.00
2019-05-11T00:40:52.002Z,4.00
2019-05-11T00:43:21.199Z,3.83
2019-05-11T00:45:50.257Z,4.37
2019-05-11T00:48:19.495Z,3.60
2019-05-11T00:50:48.764Z,4.10
2019-05-11T00:54:17.172Z,4.03
2019-05-11T00:56:46.310Z,3.50
2019-05-11T00:59:21.867Z,4.60
2019-05-11T01:06:05.626Z,5.17
2019-05-11T01:08:32.275Z,5.23
2019-05-11T01:11:35.369Z,5.40
2019-05-11T01:14:04.516Z,5.10
2019-05-11T01:16:34.003Z,4.87
2019-05-11T01:19:28.432Z,4.80
2019-05-11T01:21:57.599Z,4.40
2019-05-11T01:24:26.651Z,4.30
2019-05-11T01:26:55.838Z,5.40
2019-05-11T01:29:25.302Z,4.60
2019-05-11T01:32:08.421Z,4.73
2019-05-11T01:34:34.929Z,4.97
2019-05-11T01:37:04.025Z,4.23
2019-05-11T01:39:33.732Z,4.03
2019-05-11T01:42:03.329Z,4.43
2019-05-11T01:44:32.676Z,4.43
2019-05-11T01:47:01.765Z,4.57
2019-05-11T01:49:31.045Z,3.90
2019-05-11T01:52:00.310Z,4.47
2019-05-11T01:54:29.307Z,4.57
2019-05-11T01:56:58.880Z,4.00
2019-05-11T01:59:27.904Z,4.27
2019-05-11T02:01:57.914Z,3.90
2019-05-11T02:04:27.563Z,4.57
2019-05-11T02:06:56.512Z,4.77
2019-05-11T02:09:25.724Z,3.93
2019-05-11T02:11:54.758Z,3.90
2019-05-11T02:14:23.891Z,4.17
2019-05-11T02:16:53.814Z,3.90
2019-05-11T02:19:23.308Z,4.27
2019-05-11T02:21:52.527Z,4.67
2019-05-11T02:24:21.786Z,4.27
2019-05-11T02:26:51.308Z,4.20
2019-05-11T02:29:20.660Z,4.63
2019-05-11T02:31:49.671Z,4.10
2019-05-11T02:34:18.713Z,4.43
2019-05-11T02:36:48.510Z,4.27
2019-05-11T02:39:25.640Z,4.87
2019-05-11T02:41:56.417Z,4.40
2019-05-11T02:44:49.582Z,4.00
2019-05-11T02:47:26.363Z,5.00
2019-05-11T02:49:57.756Z,3.80
2019-05-11T02:52:28.748Z,4.60
2019-05-11T02:55:00.290Z,4.60
2019-05-11T02:57:29.680Z,3.77
2019-05-11T02:59:58.938Z,4.27
2019-05-11T03:02:28.950Z,4.50
2019-05-11T03:04:58.257Z,4.73
2019-05-11T03:07:27.709Z,4.47
2019-05-11T03:09:56.994Z,4.63
2019-05-11T03:12:26.442Z,4.57
2019-05-11T03:14:55.731Z,4.57
2019-05-11T03:17:29.754Z,5.57
2019-05-11T03:19:59.022Z,4.93
2019-05-11T03:22:28.601Z,5.33
2019-05-11T03:24:57.572Z,4.40
2019-05-11T03:27:27.255Z,4.60
2019-05-11T03:30:00.870Z,4.67
2019-05-11T03:32:27.909Z,5.20
2019-05-11T03:34:57.412Z,5.73
2019-05-11T03:37:26.448Z,5.30
2019-05-11T03:39:55.531Z,5.53
2019-05-11T03:42:24.515Z,5.17
2019-05-11T03:44:54.771Z,5.30
2019-05-11T03:47:24.262Z,4.70
2019-05-11T03:49:53.493Z,5.40
2019-05-11T03:52:23.008Z,5.03
2019-05-11T03:54:52.529Z,5.57
2019-05-11T03:57:21.945Z,5.33
2019-05-11T03:59:50.975Z,5.50
2019-05-11T04:02:19.982Z,5.37
2019-05-11T04:04:48.903Z,5.00
2019-05-11T04:07:17.926Z,5.30
2019-05-11T04:09:46.896Z,5.87
2019-05-11T04:12:33.286Z,5.57
2019-05-11T04:14:48.933Z,5.53
2019-05-11T04:17:18.335Z,6.00
2019-05-11T04:19:47.439Z,6.43
2019-05-11T04:22:16.766Z,5.80
2019-05-11T04:24:46.048Z,5.27
2019-05-11T04:27:19.471Z,5.40
2019-05-11T04:29:46.450Z,4.77
2019-05-11T04:32:15.766Z,5.50
2019-05-11T04:34:44.783Z,5.00
2019-05-11T04:37:13.699Z,5.37
2019-05-11T04:39:42.628Z,5.20
2019-05-11T04:42:12.006Z,4.70
2019-05-11T04:44:41.244Z,4.73
2019-05-11T04:47:10.269Z,5.27
2019-05-11T04:49:39.738Z,5.63
2019-05-11T04:52:08.776Z,6.03
2019-05-11T04:54:37.644Z,6.00
2019-05-11T04:57:07.156Z,7.10
2019-05-11T04:59:36.355Z,7.47
2019-05-11T05:02:05.298Z,7.37
2019-05-11T05:04:34.378Z,7.37
2019-05-11T05:07:05.378Z,7.27
2019-05-11T05:09:42.948Z,7.90
2019-05-11T05:12:13.639Z,7.97
2019-05-11T05:14:39.558Z,7.33
2019-05-11T05:17:08.554Z,7.20
2019-05-11T05:19:37.727Z,7.27
2019-05-11T05:22:06.772Z,7.17
2019-05-11T05:24:36.039Z,6.77
2019-05-11T05:27:05.396Z,6.73
2019-05-11T05:29:34.640Z,7.30
2019-05-11T05:32:04.083Z,6.67
2019-05-11T05:34:33.080Z,6.90
2019-05-11T05:37:02.400Z,6.27
2019-05-11T05:39:31.705Z,6.47
2019-05-11T05:42:00.880Z,6.70
2019-05-11T05:44:29.965Z,6.10
2019-05-11T05:46:59.392Z,5.97
2019-05-11T05:49:28.423Z,6.50
2019-05-11T05:51:58.531Z,6.50
2019-05-11T05:54:27.804Z,6.27
2019-05-11T05:56:57.178Z,6.60
2019-05-11T05:59:26.375Z,7.00
2019-05-11T06:01:55.511Z,6.83
2019-05-11T06:04:25.037Z,6.27
2019-05-11T06:06:53.965Z,5.47
2019-05-11T06:09:23.205Z,5.43
2019-05-11T06:11:52.234Z,4.90
2019-05-11T06:14:21.802Z,5.53
2019-05-11T06:16:51.045Z,5.37
2019-05-11T06:19:20.020Z,6.30
2019-05-11T06:21:49.694Z,5.07
2019-05-11T06:24:19.159Z,4.63
2019-05-11T06:26:48.415Z,5.00
2019-05-11T06:29:21.296Z,4.87
2019-05-11T06:31:48.541Z,4.23
2019-05-11T06:34:18.130Z,4.63
2019-05-11T06:36:47.496Z,3.70
2019-05-11T06:39:16.424Z,4.23
2019-05-11T06:41:45.424Z,3.63
2019-05-11T06:44:14.538Z,3.83
2019-05-11T06:46:44.224Z,3.37
2019-05-11T06:49:13.192Z,2.50
2019-05-11T06:51:44.978Z,2.73
2019-05-11T06:56:43.412Z,2.43
2019-05-11T06:59:12.700Z,2.60
2019-05-11T07:58:58.273Z,2.07
2019-05-11T18:49:17.721Z,1.60
2019-05-11T18:51:52.209Z,5.30
2019-05-11T18:54:22.369Z,2.67
2019-05-11T18:56:51.862Z,3.77
2019-05-11T18:59:21.062Z,3.40
2019-05-11T19:01:50.357Z,5.30
2019-05-11T19:04:19.955Z,4.50
2019-05-11T19:06:49.033Z,4.43
2019-05-11T19:09:18.261Z,2.60
2019-05-11T19:11:48.894Z,3.90
2019-05-11T19:14:18.201Z,3.13
2019-05-11T19:16:49.123Z,3.43
2019-05-11T19:19:18.469Z,2.50
2019-05-11T19:21:48.326Z,2.40
2019-05-11T19:24:19.021Z,2.80
2019-05-11T19:26:51.247Z,2.10
2019-05-11T19:29:22.171Z,2.00
2019-05-11T19:31:51.830Z,1.70
2019-05-11T19:34:21.109Z,2.17
2019-05-11T19:36:50.390Z,2.17
2019-05-11T19:39:19.933Z,2.60
2019-05-11T19:41:49.632Z,2.40
2019-05-11T19:44:18.912Z,2.17
2019-05-11T20:09:08.927Z,3.17
2019-05-11T20:11:38.484Z,1.63
2019-05-11T20:14:08.109Z,1.83
2019-05-11T20:16:37.289Z,1.83
2019-05-11T20:19:08.620Z,2.20
2019-05-11T20:21:38.179Z,2.23
2019-05-11T20:24:08.533Z,1.60
2019-05-11T20:26:37.975Z,1.10
2019-05-11T20:29:30.221Z,1.63
2019-05-11T20:31:59.587Z,1.13
2019-05-11T20:34:28.959Z,2.57
2019-05-11T20:36:58.767Z,3.07
2019-05-11T20:40:37.806Z,2.23
2019-05-11T20:47:28.731Z,3.40
2019-05-11T20:48:38.230Z,7.40
2019-05-11T20:50:43.749Z,4.20
2019-05-11T21:32:59.196Z,2.30
2019-05-11T21:39:18.528Z,1.93
2019-05-11T21:41:53.637Z,1.80
2019-05-11T21:44:23.082Z,1.40
2019-05-11T21:46:52.737Z,1.83
2019-05-11T21:49:21.687Z,1.60
2019-05-11T21:52:03.670Z,1.73
2019-05-11T21:54:21.839Z,2.17
2019-05-11T21:56:51.107Z,1.83
2019-05-11T21:59:20.545Z,1.70
2019-05-11T22:01:49.755Z,1.70
2019-05-11T22:04:19.329Z,2.30
2019-05-11T22:06:48.458Z,1.53
2019-05-11T22:09:18.535Z,1.50
2019-05-11T22:11:48.671Z,2.10
2019-05-11T22:14:17.917Z,1.93
2019-05-11T22:16:48.012Z,2.10
2019-05-11T22:19:17.862Z,1.90
2019-05-11T22:21:49.448Z,1.70
2019-05-11T22:24:18.394Z,1.73
2019-05-11T22:26:47.802Z,1.73
2019-05-11T22:29:18.137Z,1.97
2019-05-11T22:31:48.672Z,1.97
2019-05-11T22:34:18.416Z,1.80
2019-05-11T22:36:48.004Z,1.60
2019-05-11T22:39:20.556Z,1.83
2019-05-11T22:41:48.250Z,2.03
2019-05-11T22:44:18.619Z,1.30
2019-05-11T22:46:48.186Z,1.90
2019-05-11T22:49:17.797Z,1.50
2019-05-11T22:51:50.164Z,1.47
2019-05-11T22:54:44.035Z,1.57
2019-05-11T22:57:32.901Z,1.70
2019-05-11T23:00:12.474Z,1.83
2019-05-11T23:02:41.523Z,1.43
2019-05-11T23:05:10.904Z,1.67
2019-05-11T23:07:41.867Z,2.00
2019-05-11T23:10:11.345Z,1.80
2019-05-11T23:12:42.616Z,1.33
2019-05-11T23:15:14.975Z,1.60
2019-05-11T23:17:44.080Z,1.80
2019-05-11T23:20:13.427Z,2.00
2019-05-11T23:22:56.652Z,1.47
2019-05-11T23:25:19.712Z,1.80
2019-05-11T23:27:49.118Z,1.50
2019-05-11T23:30:20.105Z,1.50
2019-05-11T23:32:50.206Z,1.80
2019-05-11T23:35:19.430Z,1.80
2019-05-11T23:38:12.299Z,2.43
2019-05-11T23:40:41.557Z,1.70
2019-05-11T23:43:10.689Z,1.90
2019-05-11T23:45:39.750Z,2.20
2019-05-11T23:48:08.904Z,1.60
2019-05-11T23:50:38.740Z,1.53
2019-05-11T23:53:10.305Z,2.23
2019-05-11T23:55:39.337Z,1.80
2019-05-11T23:58:08.471Z,1.40
