createdAt,value
2018-10-09T00:00:51.248Z,99.90
2018-10-09T00:03:19.222Z,99.90
2018-10-09T00:05:47.061Z,99.90
2018-10-09T00:08:15.914Z,99.90
2018-10-09T00:10:43.757Z,99.90
2018-10-09T00:13:11.639Z,99.90
2018-10-09T00:15:39.475Z,99.90
2018-10-09T00:18:07.406Z,99.90
2018-10-09T00:20:35.206Z,99.90
2018-10-09T00:23:03.045Z,99.90
2018-10-09T00:25:30.880Z,99.90
2018-10-09T00:27:59.694Z,99.90
2018-10-09T00:30:27.569Z,99.90
2018-10-09T00:32:55.738Z,99.90
2018-10-09T00:35:23.533Z,99.90
2018-10-09T00:37:51.394Z,99.90
2018-10-09T00:40:19.187Z,99.90
2018-10-09T00:42:48.010Z,99.90
2018-10-09T00:45:15.849Z,99.90
2018-10-09T00:47:43.735Z,99.90
2018-10-09T00:50:11.617Z,99.90
2018-10-09T00:52:39.557Z,99.90
2018-10-09T00:55:07.770Z,99.90
2018-10-09T00:57:35.865Z,99.90
2018-10-09T01:00:03.934Z,99.90
2018-10-09T01:02:31.839Z,99.90
2018-10-09T01:05:20.926Z,99.90
2018-10-09T01:07:48.756Z,99.90
2018-10-09T01:10:16.533Z,99.90
2018-10-09T01:12:44.369Z,99.90
2018-10-09T01:15:12.158Z,99.90
2018-10-09T01:17:40.039Z,99.90
2018-10-09T01:20:07.851Z,99.90
2018-10-09T01:22:35.879Z,99.90
2018-10-09T01:25:03.793Z,99.90
2018-10-09T01:27:31.658Z,99.90
2018-10-09T01:29:59.444Z,99.90
2018-10-09T01:32:27.248Z,99.90
2018-10-09T01:34:55.044Z,99.90
2018-10-09T01:37:22.914Z,99.90
2018-10-09T01:39:50.779Z,99.90
2018-10-09T01:42:18.624Z,99.90
2018-10-09T01:44:46.443Z,99.90
2018-10-09T01:47:14.261Z,99.90
2018-10-09T01:49:42.120Z,99.90
2018-10-09T01:52:09.944Z,99.90
2018-10-09T01:54:37.800Z,99.90
2018-10-09T01:57:05.693Z,99.90
2018-10-09T01:59:34.495Z,99.90
2018-10-09T02:02:02.327Z,99.90
2018-10-09T02:04:31.156Z,99.90
2018-10-09T02:06:58.999Z,99.90
2018-10-09T02:09:26.830Z,99.90
2018-10-09T02:11:54.657Z,99.90
2018-10-09T02:14:22.454Z,99.90
2018-10-09T02:16:50.322Z,99.90
2018-10-09T02:19:18.186Z,99.90
2018-10-09T02:21:46.071Z,99.90
2018-10-09T02:24:13.897Z,99.90
2018-10-09T02:26:42.706Z,99.90
2018-10-09T02:29:10.557Z,99.90
2018-10-09T02:31:38.403Z,99.90
2018-10-09T02:34:06.261Z,99.90
2018-10-09T02:36:34.112Z,99.90
2018-10-09T02:39:01.960Z,99.90
2018-10-09T02:41:29.802Z,99.90
2018-10-09T02:43:57.660Z,99.90
2018-10-09T02:46:25.501Z,99.90
2018-10-09T02:48:53.303Z,99.90
2018-10-09T02:51:21.130Z,99.90
2018-10-09T02:53:48.985Z,99.90
2018-10-09T02:56:16.826Z,99.90
2018-10-09T02:58:44.623Z,99.90
2018-10-09T03:01:12.402Z,99.90
2018-10-09T03:03:40.216Z,99.90
2018-10-09T03:06:08.188Z,99.90
2018-10-09T03:08:36.236Z,99.90
2018-10-09T03:11:04.181Z,99.90
2018-10-09T03:13:32.014Z,99.90
2018-10-09T03:15:59.952Z,99.90
2018-10-09T03:18:27.768Z,99.90
2018-10-09T03:20:55.677Z,99.90
2018-10-09T03:23:23.609Z,99.90
2018-10-09T03:25:51.559Z,99.90
2018-10-09T03:28:19.368Z,99.90
2018-10-09T03:30:47.393Z,99.90
2018-10-09T03:33:15.217Z,99.90
2018-10-09T03:35:43.257Z,99.90
2018-10-09T03:38:11.080Z,99.90
2018-10-09T03:40:39.109Z,99.90
2018-10-09T03:43:07.017Z,99.90
2018-10-09T03:45:35.235Z,99.90
2018-10-09T03:48:03.165Z,99.90
2018-10-09T03:50:32.124Z,99.90
2018-10-09T03:52:59.950Z,99.90
2018-10-09T03:55:27.804Z,99.90
2018-10-09T03:57:55.685Z,99.90
2018-10-09T04:00:23.480Z,99.90
2018-10-09T04:02:51.299Z,99.90
2018-10-09T04:05:19.112Z,99.90
2018-10-09T04:07:46.924Z,99.90
2018-10-09T04:10:14.778Z,99.90
2018-10-09T04:12:42.567Z,99.90
2018-10-09T04:15:10.427Z,99.90
2018-10-09T04:17:38.244Z,99.90
2018-10-09T04:20:06.092Z,99.90
2018-10-09T04:22:33.939Z,99.90
2018-10-09T04:25:02.795Z,99.90
2018-10-09T04:27:30.609Z,99.90
2018-10-09T04:29:58.446Z,99.90
2018-10-09T04:32:26.278Z,99.90
2018-10-09T04:34:54.105Z,99.90
2018-10-09T04:37:21.935Z,99.90
2018-10-09T04:39:49.721Z,99.90
2018-10-09T04:42:17.528Z,99.90
2018-10-09T04:44:45.370Z,99.90
2018-10-09T04:47:13.211Z,99.90
2018-10-09T04:49:41.055Z,99.90
2018-10-09T04:52:08.939Z,99.90
2018-10-09T04:54:36.738Z,99.90
2018-10-09T04:57:04.635Z,99.90
2018-10-09T04:59:32.706Z,99.90
2018-10-09T05:02:00.609Z,99.90
2018-10-09T05:04:28.473Z,99.90
2018-10-09T05:06:56.303Z,99.90
2018-10-09T05:09:24.164Z,99.90
2018-10-09T05:11:52.002Z,99.90
2018-10-09T05:14:19.901Z,99.90
2018-10-09T05:16:47.872Z,99.90
2018-10-09T05:19:33.164Z,99.90
2018-10-09T05:22:02.382Z,99.90
2018-10-09T05:24:30.181Z,99.90
2018-10-09T05:26:58.015Z,99.90
2018-10-09T05:29:25.846Z,99.90
2018-10-09T05:31:53.713Z,99.90
2018-10-09T05:34:21.633Z,99.90
2018-10-09T05:36:49.448Z,99.90
2018-10-09T05:39:17.307Z,99.90
2018-10-09T05:41:45.138Z,99.90
2018-10-09T05:44:12.982Z,99.90
2018-10-09T05:46:40.803Z,99.90
2018-10-09T05:49:08.626Z,99.90
2018-10-09T05:51:37.457Z,99.90
2018-10-09T05:54:05.278Z,99.90
2018-10-09T05:56:33.128Z,99.90
2018-10-09T05:59:00.945Z,99.90
2018-10-09T06:01:28.816Z,99.90
2018-10-09T06:03:56.595Z,99.90
2018-10-09T06:06:24.440Z,99.90
2018-10-09T06:08:52.294Z,99.90
2018-10-09T06:11:20.162Z,99.90
2018-10-09T06:13:48.067Z,99.90
2018-10-09T06:16:15.888Z,99.90
2018-10-09T06:18:43.700Z,99.90
2018-10-09T06:21:11.593Z,99.90
2018-10-09T06:23:39.417Z,99.90
2018-10-09T06:26:07.790Z,99.90
2018-10-09T06:28:36.003Z,99.90
2018-10-09T06:31:17.410Z,99.90
2018-10-09T06:33:45.615Z,99.90
2018-10-09T06:36:20.977Z,99.90
2018-10-09T06:38:49.186Z,99.90
2018-10-09T06:41:34.167Z,99.90
2018-10-09T06:44:36.890Z,99.90
2018-10-09T06:47:39.290Z,99.90
2018-10-09T06:50:07.601Z,99.90
2018-10-09T06:52:35.804Z,99.90
2018-10-09T06:55:04.055Z,99.90
2018-10-09T06:57:32.208Z,99.90
2018-10-09T07:00:00.479Z,99.90
2018-10-09T07:02:28.638Z,99.90
2018-10-09T07:04:56.914Z,99.90
2018-10-09T07:07:25.089Z,99.90
2018-10-09T07:09:53.369Z,99.90
2018-10-09T07:12:21.564Z,99.90
2018-10-09T07:14:49.770Z,99.90
2018-10-09T07:17:17.973Z,99.90
2018-10-09T07:19:46.170Z,99.90
2018-10-09T07:22:14.357Z,99.90
2018-10-09T07:24:42.629Z,99.90
2018-10-09T07:27:10.822Z,99.90
2018-10-09T07:29:39.063Z,99.90
2018-10-09T07:32:10.303Z,99.90
2018-10-09T07:34:38.541Z,99.90
2018-10-09T07:37:06.774Z,99.90
2018-10-09T07:39:35.020Z,99.90
2018-10-09T07:42:03.224Z,99.90
2018-10-09T07:44:31.421Z,99.90
2018-10-09T07:46:59.626Z,99.90
2018-10-09T07:49:27.777Z,99.90
2018-10-09T07:51:55.956Z,99.90
2018-10-09T07:54:24.262Z,99.90
2018-10-09T07:56:52.421Z,99.90
2018-10-09T07:59:21.638Z,99.90
2018-10-09T08:01:49.825Z,99.90
2018-10-09T08:04:19.057Z,99.90
2018-10-09T08:06:47.265Z,99.90
2018-10-09T08:09:15.466Z,99.90
2018-10-09T08:11:43.616Z,99.90
2018-10-09T08:14:11.821Z,99.90
2018-10-09T08:16:40.109Z,99.90
2018-10-09T08:19:09.343Z,99.90
2018-10-09T08:21:37.567Z,99.90
2018-10-09T08:24:06.011Z,99.90
2018-10-09T08:26:34.193Z,99.90
2018-10-09T08:29:02.479Z,99.90
2018-10-09T08:31:30.711Z,99.90
2018-10-09T08:33:58.935Z,99.90
2018-10-09T08:36:27.238Z,99.90
2018-10-09T08:38:55.444Z,99.90
2018-10-09T08:41:23.748Z,99.90
2018-10-09T08:43:51.949Z,99.90
2018-10-09T08:46:21.286Z,99.90
2018-10-09T08:48:49.415Z,99.90
2018-10-09T08:51:17.620Z,99.90
2018-10-09T08:53:45.841Z,99.90
2018-10-09T08:56:14.023Z,99.90
2018-10-09T08:58:42.188Z,99.90
2018-10-09T09:01:10.416Z,99.90
2018-10-09T09:03:38.593Z,99.90
2018-10-09T09:06:06.855Z,99.90
2018-10-09T09:08:35.109Z,99.90
2018-10-09T09:11:03.283Z,99.90
2018-10-09T09:13:31.458Z,99.90
2018-10-09T09:16:00.693Z,99.90
2018-10-09T09:18:28.983Z,99.90
2018-10-09T09:20:57.197Z,99.90
2018-10-09T09:23:25.474Z,99.90
2018-10-09T09:25:53.755Z,99.90
2018-10-09T09:28:21.960Z,99.90
2018-10-09T09:30:50.199Z,99.90
2018-10-09T09:33:18.447Z,99.90
2018-10-09T09:35:46.688Z,99.90
2018-10-09T09:38:14.860Z,99.90
2018-10-09T09:41:11.224Z,99.90
2018-10-09T09:43:39.759Z,99.90
2018-10-09T09:46:18.897Z,99.90
2018-10-09T09:49:31.690Z,99.90
2018-10-09T09:54:28.247Z,99.90
2018-10-09T09:56:56.536Z,99.90
2018-10-09T09:59:24.972Z,99.90
2018-10-09T10:01:53.288Z,99.90
2018-10-09T10:04:22.692Z,99.90
2018-10-09T10:06:50.955Z,99.90
2018-10-09T10:09:20.310Z,99.90
2018-10-09T10:11:51.485Z,99.90
2018-10-09T10:14:19.828Z,99.90
2018-10-09T10:16:48.175Z,99.90
2018-10-09T10:19:16.625Z,99.90
2018-10-09T10:21:45.102Z,99.90
2018-10-09T10:24:13.424Z,99.90
2018-10-09T10:26:41.783Z,99.90
2018-10-09T10:29:10.207Z,99.90
2018-10-09T10:31:39.487Z,99.90
2018-10-09T10:34:07.750Z,99.90
2018-10-09T10:36:36.207Z,99.90
2018-10-09T10:39:08.045Z,99.80
2018-10-09T10:41:36.587Z,99.50
2018-10-09T10:44:04.943Z,99.90
2018-10-09T10:46:39.267Z,99.90
2018-10-09T10:49:10.237Z,98.70
2018-10-09T10:51:38.627Z,99.30
2018-10-09T10:54:07.036Z,98.90
2018-10-09T10:56:35.777Z,98.70
2018-10-09T10:59:04.280Z,98.00
2018-10-09T11:01:32.794Z,98.50
2018-10-09T11:04:01.132Z,97.10
2018-10-09T11:06:29.486Z,97.70
2018-10-09T11:08:57.807Z,96.70
2018-10-09T11:11:26.138Z,97.10
2018-10-09T11:13:54.476Z,96.80
2018-10-09T11:16:23.036Z,97.40
2018-10-09T11:18:51.570Z,96.50
2018-10-09T11:21:20.006Z,95.30
2018-10-09T11:23:48.308Z,94.10
2018-10-09T11:26:16.584Z,94.10
2018-10-09T11:28:44.916Z,94.90
2018-10-09T11:31:13.227Z,96.10
2018-10-09T11:33:41.594Z,94.50
2018-10-09T11:36:10.891Z,95.50
2018-10-09T11:38:39.126Z,95.70
2018-10-09T11:41:07.432Z,94.00
2018-10-09T11:43:35.741Z,93.80
2018-10-09T11:46:05.099Z,94.60
2018-10-09T11:48:53.700Z,94.80
2018-10-09T11:51:24.089Z,94.80
2018-10-09T11:53:52.368Z,94.30
2018-10-09T11:56:20.711Z,93.80
2018-10-09T11:58:49.014Z,92.70
2018-10-09T12:01:18.304Z,92.80
2018-10-09T12:03:46.592Z,92.70
2018-10-09T12:06:14.860Z,91.00
2018-10-09T12:08:43.185Z,91.20
2018-10-09T12:11:11.541Z,91.50
2018-10-09T12:13:39.789Z,91.90
2018-10-09T12:16:08.310Z,90.40
2018-10-09T12:18:36.884Z,90.30
2018-10-09T12:21:05.199Z,87.70
2018-10-09T12:23:33.873Z,87.90
2018-10-09T12:26:02.138Z,89.90
2018-10-09T12:28:30.518Z,90.70
2018-10-09T12:30:58.826Z,88.30
2018-10-09T12:33:27.258Z,87.50
2018-10-09T12:35:55.551Z,84.90
2018-10-09T12:38:25.040Z,85.20
2018-10-09T12:40:53.318Z,85.00
2018-10-09T12:43:21.707Z,84.40
2018-10-09T12:45:49.953Z,83.50
2018-10-09T12:48:18.252Z,84.00
2018-10-09T12:50:46.739Z,84.80
2018-10-09T12:53:15.310Z,85.20
2018-10-09T12:55:43.586Z,85.40
2018-10-09T12:58:12.019Z,85.60
2018-10-09T13:00:40.242Z,80.20
2018-10-09T13:03:08.741Z,81.90
2018-10-09T13:05:36.975Z,83.80
2018-10-09T13:08:05.409Z,83.40
2018-10-09T13:10:33.701Z,83.70
2018-10-09T13:13:02.032Z,82.10
2018-10-09T13:15:30.290Z,82.30
2018-10-09T13:17:58.654Z,81.70
2018-10-09T13:20:27.101Z,81.10
2018-10-09T13:22:55.457Z,82.40
2018-10-09T13:25:23.887Z,83.70
2018-10-09T13:27:52.245Z,83.40
2018-10-09T13:30:20.598Z,83.40
2018-10-09T13:32:49.000Z,82.40
2018-10-09T13:35:19.485Z,79.90
2018-10-09T13:37:47.723Z,79.60
2018-10-09T13:40:16.288Z,77.70
2018-10-09T13:42:44.602Z,79.30
2018-10-09T13:45:12.944Z,79.30
2018-10-09T13:47:41.317Z,77.70
2018-10-09T13:50:09.588Z,79.00
2018-10-09T13:52:38.010Z,78.00
2018-10-09T13:55:06.301Z,77.10
2018-10-09T13:57:35.105Z,78.80
2018-10-09T14:00:03.525Z,80.30
2018-10-09T14:02:31.850Z,76.60
2018-10-09T14:05:00.444Z,77.00
2018-10-09T14:07:28.820Z,78.80
2018-10-09T14:09:57.160Z,77.40
2018-10-09T14:12:25.455Z,75.60
2018-10-09T14:14:53.864Z,76.60
2018-10-09T14:17:22.267Z,75.80
2018-10-09T14:19:50.976Z,75.00
2018-10-09T14:22:19.341Z,77.20
2018-10-09T14:24:47.705Z,78.50
2018-10-09T14:27:16.065Z,77.70
2018-10-09T14:29:44.446Z,74.80
2018-10-09T14:32:12.707Z,76.80
2018-10-09T14:34:41.306Z,77.00
2018-10-09T14:37:09.605Z,77.50
2018-10-09T14:39:38.023Z,75.90
2018-10-09T14:42:06.826Z,74.70
2018-10-09T14:44:35.381Z,74.50
2018-10-09T14:47:03.843Z,74.10
2018-10-09T14:49:31.830Z,73.30
2018-10-09T14:51:59.802Z,74.40
2018-10-09T14:54:27.791Z,74.20
2018-10-09T14:56:56.944Z,74.50
2018-10-09T14:59:25.860Z,76.20
2018-10-09T15:01:53.932Z,76.80
2018-10-09T15:04:21.858Z,76.70
2018-10-09T15:06:49.879Z,75.50
2018-10-09T15:09:17.887Z,77.00
2018-10-09T15:11:47.014Z,78.50
2018-10-09T15:14:14.985Z,78.90
2018-10-09T15:16:44.644Z,83.20
2018-10-09T15:19:14.698Z,84.70
2018-10-09T15:21:42.677Z,86.10
2018-10-09T15:24:10.623Z,89.20
2018-10-09T15:26:38.540Z,90.80
2018-10-09T15:29:07.153Z,90.20
2018-10-09T15:31:35.135Z,91.00
2018-10-09T15:36:55.619Z,92.00
2018-10-09T15:39:23.656Z,91.80
2018-10-09T15:41:51.548Z,92.00
2018-10-09T15:44:19.658Z,92.40
2018-10-09T15:46:47.537Z,93.20
2018-10-09T15:49:15.617Z,93.90
2018-10-09T15:51:43.531Z,94.60
2018-10-09T15:54:11.602Z,95.20
2018-10-09T15:56:39.575Z,95.30
2018-10-09T15:59:07.459Z,95.80
2018-10-09T16:01:35.349Z,96.40
2018-10-09T16:04:03.474Z,97.10
2018-10-09T16:06:31.393Z,97.10
2018-10-09T16:08:59.581Z,96.80
2018-10-09T16:11:27.721Z,97.00
2018-10-09T16:13:55.688Z,97.80
2018-10-09T16:16:23.630Z,98.20
2018-10-09T16:18:51.673Z,98.70
2018-10-09T16:21:19.595Z,98.90
2018-10-09T16:23:47.673Z,99.90
2018-10-09T16:26:15.582Z,99.90
2018-10-09T16:28:43.604Z,99.90
2018-10-09T16:31:11.470Z,99.90
2018-10-09T16:33:39.570Z,99.90
2018-10-09T16:36:07.530Z,99.90
2018-10-09T16:43:54.888Z,99.90
2018-10-09T16:46:22.796Z,99.90
2018-10-09T16:48:55.414Z,99.90
2018-10-09T16:51:23.420Z,99.90
2018-10-09T16:53:51.244Z,99.90
2018-10-09T16:56:19.137Z,99.90
2018-10-09T16:58:46.986Z,99.90
2018-10-09T17:01:14.853Z,99.90
2018-10-09T17:03:42.714Z,99.90
2018-10-09T17:06:10.684Z,99.90
2018-10-09T17:08:38.586Z,99.90
2018-10-09T17:11:07.644Z,99.90
2018-10-09T17:13:35.586Z,99.90
2018-10-09T17:16:03.603Z,99.90
2018-10-09T17:18:31.412Z,99.90
2018-10-09T17:21:03.473Z,99.90
2018-10-09T17:23:32.096Z,99.90
2018-10-09T17:26:00.081Z,99.90
2018-10-09T17:28:29.292Z,99.90
2018-10-09T17:30:57.373Z,99.90
2018-10-09T17:33:25.320Z,99.90
2018-10-09T17:35:53.210Z,99.90
2018-10-09T17:38:26.106Z,99.90
2018-10-09T17:40:54.230Z,99.90
2018-10-09T17:43:22.142Z,99.90
2018-10-09T17:45:50.256Z,99.90
2018-10-09T17:48:18.347Z,99.90
2018-10-09T17:50:46.643Z,99.90
2018-10-09T17:53:15.004Z,99.90
2018-10-09T17:55:43.085Z,99.90
2018-10-09T17:58:11.090Z,99.90
2018-10-09T18:00:39.305Z,99.90
2018-10-09T18:03:07.375Z,99.90
2018-10-09T18:05:35.582Z,99.90
2018-10-09T18:08:03.566Z,99.90
2018-10-09T18:10:31.507Z,99.90
2018-10-09T18:12:59.383Z,99.90
2018-10-09T18:15:27.336Z,99.90
2018-10-09T18:17:55.256Z,99.90
2018-10-09T18:20:24.180Z,99.90
2018-10-09T18:22:52.079Z,99.90
2018-10-09T18:25:19.972Z,99.90
2018-10-09T18:27:47.884Z,99.90
2018-10-09T18:30:15.857Z,99.90
2018-10-09T18:32:43.847Z,99.90
2018-10-09T18:35:12.702Z,99.90
2018-10-09T18:37:41.504Z,99.90
2018-10-09T18:40:09.460Z,99.90
2018-10-09T18:42:37.355Z,99.90
2018-10-09T18:45:05.293Z,99.90
2018-10-09T18:47:43.741Z,99.90
2018-10-09T18:50:11.812Z,99.90
2018-10-09T18:52:40.258Z,99.90
2018-10-09T18:55:10.017Z,99.90
2018-10-09T18:57:37.902Z,99.90
2018-10-09T19:00:06.897Z,99.90
2018-10-09T19:02:34.843Z,99.90
2018-10-09T19:05:02.773Z,99.90
2018-10-09T19:07:30.667Z,99.90
2018-10-09T19:09:58.612Z,99.90
2018-10-09T19:12:26.502Z,99.90
2018-10-09T19:14:54.376Z,99.90
2018-10-09T19:17:22.255Z,99.90
2018-10-09T19:19:50.133Z,99.90
2018-10-09T19:22:18.003Z,99.90
2018-10-09T19:24:45.870Z,99.90
2018-10-09T19:27:13.758Z,99.90
2018-10-09T19:29:41.680Z,99.90
2018-10-09T19:32:09.595Z,99.90
2018-10-09T19:34:37.435Z,99.90
2018-10-09T19:37:05.346Z,99.90
2018-10-09T19:39:34.507Z,99.90
2018-10-09T19:42:02.428Z,99.90
2018-10-09T19:44:30.301Z,99.90
2018-10-09T19:46:58.165Z,99.90
2018-10-09T19:49:26.033Z,99.90
2018-10-09T19:51:53.890Z,99.90
2018-10-09T19:54:21.818Z,99.90
2018-10-09T19:56:49.680Z,99.90
2018-10-09T19:59:17.638Z,99.90
2018-10-09T20:01:45.481Z,99.90
2018-10-09T20:04:13.373Z,99.90
2018-10-09T20:06:41.256Z,99.90
2018-10-09T20:09:10.712Z,99.90
2018-10-09T20:11:38.781Z,99.90
2018-10-09T20:14:07.074Z,99.90
2018-10-09T20:16:34.968Z,99.90
2018-10-09T20:19:02.870Z,99.90
2018-10-09T20:21:30.805Z,99.90
2018-10-09T20:23:58.675Z,99.90
2018-10-09T20:26:26.657Z,99.90
2018-10-09T20:28:54.542Z,99.90
2018-10-09T20:31:23.429Z,99.90
2018-10-09T20:33:51.342Z,99.90
2018-10-09T20:36:19.234Z,99.90
2018-10-09T20:38:47.058Z,99.90
2018-10-09T20:41:14.904Z,99.90
2018-10-09T20:43:43.051Z,99.90
2018-10-09T20:46:10.988Z,99.90
2018-10-09T20:48:38.888Z,99.90
2018-10-09T20:51:07.130Z,99.90
2018-10-09T20:53:35.097Z,99.90
2018-10-09T20:56:02.938Z,99.90
2018-10-09T20:58:30.813Z,99.90
2018-10-09T21:00:59.631Z,99.90
2018-10-09T21:03:27.834Z,99.90
2018-10-09T21:05:55.983Z,99.90
2018-10-09T21:08:23.863Z,99.90
2018-10-09T21:10:51.719Z,99.90
2018-10-09T21:13:19.522Z,99.90
2018-10-09T21:15:47.373Z,99.90
2018-10-09T21:18:15.262Z,99.90
2018-10-09T21:20:43.106Z,99.90
2018-10-09T21:23:10.943Z,99.90
2018-10-09T21:25:38.909Z,99.90
2018-10-09T21:28:06.884Z,99.90
2018-10-09T21:30:34.779Z,99.90
2018-10-09T21:33:02.705Z,99.90
2018-10-09T21:35:30.593Z,99.90
2018-10-09T21:37:58.446Z,99.90
2018-10-09T21:40:26.248Z,99.90
2018-10-09T21:42:55.108Z,99.90
2018-10-09T21:45:22.977Z,99.90
2018-10-09T21:47:56.471Z,99.90
2018-10-09T21:50:24.393Z,99.90
2018-10-09T21:52:52.212Z,99.90
2018-10-09T21:55:20.032Z,99.90
2018-10-09T21:57:47.897Z,99.90
2018-10-09T22:00:15.867Z,99.90
2018-10-09T22:02:43.736Z,99.90
2018-10-09T22:05:11.587Z,99.90
2018-10-09T22:07:40.436Z,99.90
2018-10-09T22:10:08.304Z,99.90
2018-10-09T22:12:36.271Z,99.90
2018-10-09T22:15:05.504Z,99.90
2018-10-09T22:17:33.358Z,99.90
2018-10-09T22:20:01.224Z,99.90
2018-10-09T22:22:29.048Z,99.90
2018-10-09T22:24:56.898Z,99.90
2018-10-09T22:27:24.768Z,99.90
2018-10-09T22:29:53.923Z,99.90
2018-10-09T22:32:21.824Z,99.90
2018-10-09T22:34:50.784Z,99.90
2018-10-09T22:37:19.329Z,99.90
2018-10-09T22:39:47.193Z,99.90
2018-10-09T22:42:15.679Z,99.90
2018-10-09T22:44:43.536Z,99.90
2018-10-09T22:47:11.395Z,99.90
2018-10-09T22:49:39.251Z,99.90
2018-10-09T22:52:07.112Z,99.90
2018-10-09T22:54:34.948Z,99.90
2018-10-09T22:57:02.778Z,99.90
2018-10-09T22:59:30.610Z,99.90
2018-10-09T23:01:58.473Z,99.90
2018-10-09T23:04:26.284Z,99.90
2018-10-09T23:06:55.175Z,99.90
2018-10-09T23:09:22.996Z,99.90
2018-10-09T23:12:01.726Z,99.90
2018-10-09T23:14:51.056Z,99.90
2018-10-09T23:17:29.285Z,99.90
2018-10-09T23:20:10.595Z,99.90
2018-10-09T23:22:38.607Z,99.90
2018-10-09T23:25:07.563Z,99.90
2018-10-09T23:27:35.501Z,99.90
2018-10-09T23:30:03.801Z,99.90
2018-10-09T23:32:31.750Z,99.90
2018-10-09T23:34:59.686Z,99.90
2018-10-09T23:37:27.578Z,99.90
2018-10-09T23:43:04.809Z,99.90
2018-10-09T23:45:32.634Z,99.90
2018-10-09T23:48:07.452Z,99.90
2018-10-09T23:50:37.141Z,99.90
2018-10-09T23:53:05.146Z,99.90
2018-10-09T23:55:33.256Z,99.90
2018-10-09T23:58:01.272Z,99.90
