createdAt,value
2022-11-27T00:01:28.630Z,5.63
2022-11-27T00:03:57.076Z,4.65
2022-11-27T00:06:26.862Z,4.18
2022-11-27T00:08:56.023Z,6.13
2022-11-27T00:11:25.081Z,6.65
2022-11-27T00:13:53.121Z,4.47
2022-11-27T00:16:22.217Z,5.60
2022-11-27T00:18:50.380Z,4.35
2022-11-27T00:21:22.687Z,4.05
2022-11-27T00:23:51.694Z,3.28
2022-11-27T00:26:19.658Z,4.38
2022-11-27T00:28:47.118Z,3.38
2022-11-27T00:31:18.324Z,3.22
2022-11-27T00:33:46.408Z,6.00
2022-11-27T00:36:14.958Z,4.80
2022-11-27T00:38:42.741Z,5.10
2022-11-27T00:41:16.856Z,4.45
2022-11-27T00:43:45.580Z,3.67
2022-11-27T00:46:14.819Z,5.13
2022-11-27T00:48:42.718Z,4.25
2022-11-27T00:51:12.526Z,4.60
2022-11-27T00:53:40.057Z,5.03
2022-11-27T00:56:07.905Z,4.82
2022-11-27T00:58:35.234Z,4.88
2022-11-27T01:01:06.518Z,5.18
2022-11-27T01:03:34.814Z,5.13
2022-11-27T01:06:07.083Z,6.10
2022-11-27T01:08:35.154Z,4.45
2022-11-27T01:11:03.145Z,5.72
2022-11-27T01:13:34.289Z,4.75
2022-11-27T01:16:14.261Z,6.07
2022-11-27T01:18:43.980Z,6.50
2022-11-27T01:21:12.740Z,6.05
2022-11-27T01:23:40.483Z,6.55
2022-11-27T01:26:09.845Z,6.07
2022-11-27T01:28:39.921Z,7.43
2022-11-27T01:31:11.572Z,5.90
2022-11-27T01:33:39.398Z,6.88
2022-11-27T01:36:09.043Z,6.22
2022-11-27T01:38:37.009Z,6.15
2022-11-27T01:41:21.887Z,5.78
2022-11-27T01:43:53.596Z,5.43
2022-11-27T01:46:27.387Z,6.40
2022-11-27T01:49:00.142Z,5.75
2022-11-27T01:51:27.871Z,6.03
2022-11-27T01:53:55.937Z,5.68
2022-11-27T01:56:24.780Z,5.50
2022-11-27T01:58:52.937Z,4.82
2022-11-27T02:01:20.410Z,6.03
2022-11-27T02:03:47.787Z,5.68
2022-11-27T02:06:15.183Z,6.40
2022-11-27T02:08:42.931Z,6.18
2022-11-27T02:11:19.192Z,5.97
2022-11-27T02:13:59.894Z,6.72
2022-11-27T02:16:33.352Z,6.65
2022-11-27T02:21:54.265Z,7.18
2022-11-27T02:24:49.319Z,7.00
2022-11-27T02:27:28.334Z,6.82
2022-11-27T02:30:00.006Z,5.75
2022-11-27T02:32:39.674Z,6.65
2022-11-27T02:35:23.839Z,7.18
2022-11-27T02:37:59.823Z,6.32
2022-11-27T02:40:53.459Z,5.65
2022-11-27T02:43:38.040Z,6.13
2022-11-27T02:46:08.350Z,6.57
2022-11-27T02:48:44.852Z,5.80
2022-11-27T02:51:15.021Z,6.85
2022-11-27T02:53:48.859Z,5.80
2022-11-27T02:56:20.746Z,7.70
2022-11-27T02:58:51.120Z,6.53
2022-11-27T03:01:22.298Z,8.13
2022-11-27T03:03:55.831Z,7.03
2022-11-27T03:06:33.676Z,7.20
2022-11-27T03:09:10.627Z,5.85
2022-11-27T03:11:38.179Z,7.68
2022-11-27T03:14:08.869Z,7.70
2022-11-27T03:16:43.167Z,7.88
2022-11-27T03:19:22.817Z,7.90
2022-11-27T03:21:56.791Z,9.00
2022-11-27T03:24:25.495Z,7.65
2022-11-27T03:26:53.075Z,8.20
2022-11-27T03:29:25.242Z,7.15
2022-11-27T03:31:52.920Z,7.05
2022-11-27T03:34:20.421Z,7.00
2022-11-27T03:36:47.841Z,7.57
2022-11-27T03:39:15.774Z,8.05
2022-11-27T03:42:15.842Z,7.90
2022-11-27T03:45:08.748Z,6.35
2022-11-27T03:47:48.080Z,6.57
2022-11-27T03:50:38.477Z,7.38
2022-11-27T03:53:13.907Z,8.15
2022-11-27T03:55:44.314Z,6.57
2022-11-27T03:59:03.998Z,6.90
2022-11-27T04:01:32.090Z,7.93
2022-11-27T04:03:59.620Z,7.45
2022-11-27T04:06:27.047Z,6.88
2022-11-27T04:08:54.440Z,6.85
2022-11-27T04:11:21.841Z,6.53
2022-11-27T04:13:49.240Z,6.18
2022-11-27T04:16:16.747Z,6.50
2022-11-27T04:18:44.473Z,6.72
2022-11-27T04:21:13.023Z,5.57
2022-11-27T04:23:41.084Z,5.43
2022-11-27T04:26:08.598Z,5.82
2022-11-27T04:28:36.020Z,6.20
2022-11-27T04:31:03.551Z,6.72
2022-11-27T04:33:31.012Z,8.55
2022-11-27T04:35:58.446Z,7.57
2022-11-27T04:38:25.915Z,7.53
2022-11-27T04:40:56.345Z,7.45
2022-11-27T04:43:23.802Z,8.55
2022-11-27T04:45:51.187Z,7.82
2022-11-27T04:48:18.595Z,7.82
2022-11-27T04:50:46.307Z,8.20
2022-11-27T04:53:13.838Z,7.97
2022-11-27T04:55:41.437Z,8.13
2022-11-27T04:58:08.927Z,6.85
2022-11-27T05:00:36.577Z,6.63
2022-11-27T05:03:04.366Z,6.85
2022-11-27T05:05:31.856Z,7.57
2022-11-27T05:07:59.334Z,7.38
2022-11-27T05:10:26.702Z,8.38
2022-11-27T05:12:54.112Z,8.18
2022-11-27T05:15:21.572Z,8.38
2022-11-27T05:17:49.027Z,8.27
2022-11-27T05:20:16.408Z,10.25
2022-11-27T05:22:45.079Z,9.80
2022-11-27T05:25:12.531Z,8.85
2022-11-27T05:27:39.909Z,10.60
2022-11-27T05:30:08.059Z,9.93
2022-11-27T05:32:35.386Z,9.93
2022-11-27T05:35:02.877Z,9.07
2022-11-27T05:37:30.401Z,8.68
2022-11-27T05:39:57.865Z,10.25
2022-11-27T05:42:25.294Z,10.38
2022-11-27T05:44:57.794Z,9.82
2022-11-27T05:47:25.993Z,9.98
2022-11-27T05:49:53.742Z,10.23
2022-11-27T05:52:21.097Z,9.32
2022-11-27T05:54:48.474Z,10.65
2022-11-27T05:57:15.815Z,10.55
2022-11-27T05:59:43.208Z,8.88
2022-11-27T06:02:15.079Z,11.73
2022-11-27T06:04:45.830Z,11.90
2022-11-27T06:07:13.245Z,12.20
2022-11-27T06:09:40.610Z,10.32
2022-11-27T06:12:08.200Z,10.55
2022-11-27T06:14:35.942Z,10.55
2022-11-27T06:17:04.303Z,9.07
2022-11-27T06:19:31.736Z,10.63
2022-11-27T06:21:59.258Z,9.07
2022-11-27T06:24:26.961Z,10.10
2022-11-27T06:26:54.378Z,8.82
2022-11-27T06:29:21.740Z,9.40
2022-11-27T06:31:49.184Z,8.93
2022-11-27T06:34:16.717Z,10.68
2022-11-27T06:36:44.230Z,9.55
2022-11-27T06:39:12.246Z,9.90
2022-11-27T06:41:39.671Z,9.15
2022-11-27T06:44:07.168Z,10.88
2022-11-27T06:46:34.503Z,9.52
2022-11-27T06:49:02.107Z,9.80
2022-11-27T06:51:31.180Z,9.63
2022-11-27T06:54:01.321Z,8.23
2022-11-27T06:56:30.908Z,9.85
2022-11-27T06:59:00.475Z,8.70
2022-11-27T07:01:30.069Z,9.70
2022-11-27T07:03:57.927Z,9.48
2022-11-27T07:06:26.952Z,9.90
2022-11-27T07:08:55.526Z,9.65
2022-11-27T07:11:26.483Z,10.20
2022-11-27T07:13:56.474Z,10.07
2022-11-27T07:16:24.543Z,9.48
2022-11-27T07:18:56.672Z,10.88
2022-11-27T07:21:24.786Z,9.35
2022-11-27T07:23:52.346Z,9.98
2022-11-27T07:26:22.383Z,11.02
2022-11-27T07:28:49.874Z,9.27
2022-11-27T07:31:20.790Z,9.30
2022-11-27T07:33:49.991Z,10.15
2022-11-27T07:36:23.315Z,9.25
2022-11-27T07:38:51.080Z,10.00
2022-11-27T07:41:18.914Z,10.80
2022-11-27T07:43:46.966Z,9.25
2022-11-27T07:46:23.835Z,9.57
2022-11-27T07:48:51.683Z,10.05
2022-11-27T07:51:21.129Z,10.32
2022-11-27T07:53:51.901Z,9.63
2022-11-27T07:56:19.768Z,9.90
2022-11-27T07:58:48.085Z,9.68
2022-11-27T08:01:17.976Z,10.82
2022-11-27T08:03:46.118Z,9.90
2022-11-27T08:06:25.191Z,10.32
2022-11-27T08:08:53.679Z,11.18
2022-11-27T08:11:24.760Z,11.48
2022-11-27T08:13:57.541Z,10.13
2022-11-27T08:16:25.312Z,7.45
2022-11-27T08:18:53.103Z,9.40
2022-11-27T08:21:20.612Z,9.65
2022-11-27T08:23:48.144Z,12.65
2022-11-27T08:26:16.003Z,9.38
2022-11-27T08:28:44.071Z,11.73
2022-11-27T08:31:13.249Z,9.85
2022-11-27T08:33:41.057Z,12.10
2022-11-27T08:36:12.559Z,11.32
2022-11-27T08:38:42.713Z,10.88
2022-11-27T08:41:10.487Z,11.70
2022-11-27T08:43:37.862Z,11.02
2022-11-27T08:46:07.258Z,11.15
2022-11-27T08:48:35.341Z,11.05
2022-11-27T08:51:11.561Z,11.55
2022-11-27T08:53:39.467Z,9.95
2022-11-27T08:56:15.379Z,11.45
2022-11-27T08:58:43.567Z,12.13
2022-11-27T09:01:32.894Z,11.05
2022-11-27T09:04:00.805Z,10.13
2022-11-27T09:06:31.433Z,11.38
2022-11-27T09:09:01.192Z,9.43
2022-11-27T09:11:31.786Z,9.93
2022-11-27T09:14:00.931Z,8.93
2022-11-27T09:16:30.339Z,10.73
2022-11-27T09:18:58.483Z,10.52
2022-11-27T09:21:28.156Z,10.45
2022-11-27T09:23:58.062Z,10.95
2022-11-27T09:26:26.621Z,10.52
2022-11-27T09:28:55.482Z,10.57
2022-11-27T09:31:23.594Z,11.00
2022-11-27T09:33:51.050Z,11.38
2022-11-27T09:36:24.522Z,11.02
2022-11-27T09:38:53.908Z,9.77
2022-11-27T09:41:50.526Z,9.73
2022-11-27T09:44:43.284Z,9.40
2022-11-27T09:47:41.146Z,10.20
2022-11-27T09:50:25.244Z,9.60
2022-11-27T09:52:52.571Z,10.55
2022-11-27T09:55:40.129Z,9.52
2022-11-27T09:58:26.939Z,8.45
2022-11-27T10:00:54.447Z,9.15
2022-11-27T10:03:27.449Z,7.43
2022-11-27T10:06:12.311Z,7.82
2022-11-27T10:09:10.144Z,8.45
2022-11-27T10:11:41.764Z,9.38
2022-11-27T10:14:34.336Z,8.57
2022-11-27T10:17:37.677Z,7.78
2022-11-27T10:20:29.280Z,6.30
2022-11-27T10:23:10.688Z,8.13
2022-11-27T10:25:49.123Z,8.18
2022-11-27T10:28:35.609Z,8.70
2022-11-27T10:31:08.773Z,7.65
2022-11-27T10:33:45.775Z,8.40
2022-11-27T10:36:22.347Z,7.40
2022-11-27T10:38:51.176Z,6.82
2022-11-27T10:41:49.254Z,7.95
2022-11-27T10:44:25.828Z,7.88
2022-11-27T10:46:59.893Z,8.05
2022-11-27T10:49:27.329Z,8.20
2022-11-27T10:51:54.874Z,10.05
2022-11-27T10:54:32.652Z,9.65
2022-11-27T10:57:15.033Z,8.52
2022-11-27T10:59:59.097Z,8.90
2022-11-27T11:02:38.837Z,9.10
2022-11-27T11:05:50.918Z,9.02
2022-11-27T11:08:21.391Z,7.72
2022-11-27T11:11:09.926Z,9.10
2022-11-27T11:13:40.405Z,7.70
2022-11-27T11:16:24.741Z,9.50
2022-11-27T11:18:55.842Z,8.63
2022-11-27T11:21:32.762Z,9.48
2022-11-27T11:24:07.343Z,7.88
2022-11-27T11:26:39.549Z,9.43
2022-11-27T11:29:26.241Z,8.98
2022-11-27T11:31:55.493Z,8.75
2022-11-27T11:34:27.956Z,9.75
2022-11-27T11:37:03.661Z,8.30
2022-11-27T11:39:37.363Z,9.85
2022-11-27T11:42:23.760Z,11.35
2022-11-27T11:45:02.533Z,9.20
2022-11-27T11:47:32.361Z,9.68
2022-11-27T11:50:00.179Z,10.15
2022-11-27T11:52:52.573Z,11.23
2022-11-27T11:55:46.856Z,11.88
2022-11-27T11:58:29.928Z,11.07
2022-11-27T12:01:27.258Z,8.15
2022-11-27T12:04:13.308Z,6.28
2022-11-27T12:06:52.980Z,9.27
2022-11-27T12:09:46.788Z,7.70
2022-11-27T12:12:39.939Z,7.40
2022-11-27T12:15:37.526Z,10.68
2022-11-27T12:18:27.815Z,10.48
2022-11-27T12:21:15.431Z,9.05
2022-11-27T12:24:01.452Z,9.43
2022-11-27T12:26:56.494Z,8.65
2022-11-27T12:29:54.945Z,10.02
2022-11-27T12:32:40.694Z,8.85
2022-11-27T12:35:17.325Z,6.68
2022-11-27T12:38:00.014Z,2.85
2022-11-27T12:40:43.582Z,5.80
2022-11-27T12:43:25.934Z,10.55
2022-11-27T12:46:16.231Z,7.55
2022-11-27T12:48:59.406Z,4.28
2022-11-27T12:51:43.480Z,11.05
2022-11-27T12:54:19.240Z,7.78
2022-11-27T12:56:52.233Z,7.30
2022-11-27T12:59:58.770Z,8.60
2022-11-27T13:02:46.762Z,8.95
2022-11-27T13:05:26.316Z,7.78
2022-11-27T13:08:03.291Z,9.25
2022-11-27T13:10:37.061Z,6.18
2022-11-27T13:13:30.577Z,7.57
2022-11-27T13:16:19.152Z,7.75
2022-11-27T13:18:58.228Z,8.05
2022-11-27T13:21:32.952Z,11.43
2022-11-27T13:24:02.213Z,9.77
2022-11-27T13:26:42.439Z,10.48
2022-11-27T13:29:42.560Z,9.30
2022-11-27T13:32:25.423Z,9.93
2022-11-27T13:34:55.709Z,8.30
2022-11-27T13:37:37.020Z,8.43
2022-11-27T13:40:07.236Z,7.07
2022-11-27T13:42:42.089Z,7.93
2022-11-27T13:45:19.491Z,9.27
2022-11-27T13:47:48.543Z,8.18
2022-11-27T13:50:23.878Z,7.68
2022-11-27T13:53:00.969Z,7.50
2022-11-27T13:55:32.788Z,4.65
2022-11-27T13:58:02.928Z,8.85
2022-11-27T14:00:45.460Z,8.80
2022-11-27T14:03:30.679Z,5.90
2022-11-27T14:05:58.783Z,9.27
2022-11-27T14:08:31.270Z,5.32
2022-11-27T14:11:06.599Z,8.55
2022-11-27T14:13:47.012Z,8.75
2022-11-27T14:16:36.485Z,7.82
2022-11-27T14:19:07.228Z,9.20
2022-11-27T14:21:41.488Z,6.70
2022-11-27T14:24:30.721Z,9.10
2022-11-27T14:26:58.345Z,8.95
2022-11-27T14:29:31.196Z,9.63
2022-11-27T14:32:03.468Z,7.13
2022-11-27T14:34:34.624Z,6.72
2022-11-27T14:37:02.496Z,6.10
2022-11-27T14:39:37.164Z,8.18
2022-11-27T14:42:08.319Z,7.82
2022-11-27T14:44:37.109Z,6.32
2022-11-27T14:47:08.779Z,7.38
2022-11-27T14:49:36.401Z,7.43
2022-11-27T14:52:08.010Z,7.93
2022-11-27T14:54:38.792Z,7.90
2022-11-27T14:57:08.132Z,5.90
2022-11-27T14:59:35.665Z,5.78
2022-11-27T15:02:12.785Z,8.38
2022-11-27T15:04:43.035Z,8.27
2022-11-27T15:07:22.356Z,6.65
2022-11-27T15:09:53.166Z,5.82
2022-11-27T15:12:35.501Z,4.35
2022-11-27T15:15:22.419Z,5.45
2022-11-27T15:18:11.757Z,6.63
2022-11-27T15:20:45.574Z,7.15
2022-11-27T15:23:21.003Z,5.03
2022-11-27T15:26:03.832Z,6.38
2022-11-27T15:28:38.027Z,7.47
2022-11-27T15:31:28.554Z,6.65
2022-11-27T15:34:27.375Z,6.93
2022-11-27T15:37:04.274Z,6.68
2022-11-27T15:39:49.028Z,6.60
2022-11-27T15:42:18.116Z,6.38
2022-11-27T15:44:47.228Z,8.90
2022-11-27T15:47:35.580Z,7.35
2022-11-27T15:50:06.723Z,7.05
2022-11-27T15:52:34.631Z,7.63
2022-11-27T15:55:02.166Z,7.32
2022-11-27T15:57:30.115Z,7.57
2022-11-27T15:59:57.702Z,7.05
2022-11-27T16:02:28.585Z,7.47
2022-11-27T16:04:56.647Z,6.82
2022-11-27T16:07:24.384Z,5.93
2022-11-27T16:09:51.937Z,7.35
2022-11-27T16:12:19.576Z,5.97
2022-11-27T16:14:47.511Z,6.90
2022-11-27T16:17:15.045Z,6.50
2022-11-27T16:19:44.541Z,5.43
2022-11-27T16:22:11.993Z,6.32
2022-11-27T16:24:40.637Z,6.00
2022-11-27T16:27:10.011Z,6.50
2022-11-27T16:29:37.675Z,7.93
2022-11-27T16:32:06.305Z,6.50
2022-11-27T16:34:35.289Z,5.97
2022-11-27T16:37:04.326Z,4.25
2022-11-27T16:39:33.110Z,5.68
2022-11-27T16:42:00.846Z,7.78
2022-11-27T16:44:28.686Z,7.18
2022-11-27T16:46:57.373Z,4.80
2022-11-27T16:49:24.983Z,7.43
2022-11-27T16:51:52.740Z,6.63
2022-11-27T16:54:20.291Z,7.15
2022-11-27T16:56:48.396Z,6.80
2022-11-27T16:59:17.678Z,5.18
2022-11-27T17:01:46.819Z,4.38
2022-11-27T17:04:20.269Z,6.60
2022-11-27T17:06:49.953Z,6.05
2022-11-27T17:09:18.416Z,6.70
2022-11-27T17:11:49.003Z,8.80
2022-11-27T17:14:19.881Z,7.82
2022-11-27T17:16:48.284Z,7.60
2022-11-27T17:19:16.626Z,6.57
2022-11-27T17:21:46.007Z,7.57
2022-11-27T17:24:16.089Z,7.32
2022-11-27T17:29:19.468Z,3.08
2022-11-27T17:31:51.049Z,7.38
2022-11-27T17:34:19.157Z,6.55
2022-11-27T17:36:50.992Z,7.57
2022-11-27T17:39:19.023Z,4.75
2022-11-27T17:41:46.662Z,7.65
2022-11-27T17:44:14.303Z,8.45
2022-11-27T17:46:42.063Z,6.85
2022-11-27T17:49:11.118Z,6.30
2022-11-27T17:51:39.155Z,5.90
2022-11-27T17:54:06.908Z,5.93
2022-11-27T17:56:35.286Z,4.20
2022-11-27T17:59:04.634Z,5.93
2022-11-27T18:01:34.646Z,8.40
2022-11-27T18:04:05.641Z,7.28
2022-11-27T18:06:34.111Z,8.13
2022-11-27T18:09:01.966Z,7.55
2022-11-27T18:11:32.121Z,7.72
2022-11-27T18:14:01.072Z,7.20
2022-11-27T18:16:36.246Z,7.03
2022-11-27T18:19:06.463Z,7.40
2022-11-27T18:21:36.463Z,4.82
2022-11-27T18:27:10.556Z,6.68
2022-11-27T18:29:41.048Z,6.78
2022-11-27T18:32:09.292Z,4.05
2022-11-27T18:34:37.169Z,6.10
2022-11-27T18:37:05.757Z,7.50
2022-11-27T18:39:35.638Z,4.97
2022-11-27T18:42:05.187Z,6.78
2022-11-27T18:44:39.733Z,6.25
2022-11-27T18:47:17.646Z,6.40
2022-11-27T18:49:47.605Z,6.90
2022-11-27T18:52:15.431Z,5.25
2022-11-27T18:54:43.252Z,4.07
2022-11-27T18:57:11.448Z,5.78
2022-11-27T18:59:40.004Z,6.10
2022-11-27T19:02:08.250Z,6.57
2022-11-27T19:04:40.842Z,7.00
2022-11-27T19:07:08.787Z,6.45
2022-11-27T19:09:37.206Z,5.10
2022-11-27T19:12:05.095Z,7.68
2022-11-27T19:14:34.248Z,4.40
2022-11-27T19:17:01.812Z,6.55
2022-11-27T19:19:53.971Z,6.15
2022-11-27T19:22:20.933Z,6.55
2022-11-27T19:24:48.638Z,5.70
2022-11-27T19:27:16.113Z,7.65
2022-11-27T19:29:45.235Z,5.05
2022-11-27T19:32:12.820Z,4.55
2022-11-27T19:34:41.655Z,5.45
2022-11-27T19:37:09.522Z,4.18
2022-11-27T19:39:37.021Z,4.63
2022-11-27T19:42:06.497Z,6.88
2022-11-27T19:44:34.785Z,4.13
2022-11-27T19:47:03.491Z,5.90
2022-11-27T19:49:31.129Z,5.88
2022-11-27T19:51:58.981Z,5.18
2022-11-27T19:54:26.881Z,5.18
2022-11-27T19:56:54.784Z,2.72
2022-11-27T19:59:25.954Z,6.57
2022-11-27T20:01:55.212Z,4.72
2022-11-27T20:04:28.031Z,5.93
2022-11-27T20:06:55.855Z,6.35
2022-11-27T20:09:23.736Z,5.82
2022-11-27T20:11:51.506Z,3.72
2022-11-27T20:14:19.711Z,6.10
2022-11-27T20:16:48.001Z,6.90
2022-11-27T20:19:16.206Z,3.40
2022-11-27T20:21:45.334Z,5.13
2022-11-27T20:24:16.158Z,4.88
2022-11-27T20:26:44.709Z,5.45
2022-11-27T20:29:13.828Z,5.10
2022-11-27T20:31:44.024Z,3.55
2022-11-27T20:34:18.435Z,5.03
2022-11-27T20:36:46.126Z,3.90
2022-11-27T20:39:20.621Z,4.78
2022-11-27T20:41:50.239Z,3.88
2022-11-27T20:44:18.706Z,4.72
2022-11-27T20:46:46.638Z,4.05
2022-11-27T20:49:14.674Z,4.00
2022-11-27T20:51:42.509Z,3.58
2022-11-27T20:54:12.066Z,4.80
2022-11-27T20:56:41.215Z,4.63
2022-11-27T20:59:08.730Z,4.38
2022-11-27T21:01:37.750Z,3.45
2022-11-27T21:04:09.821Z,2.45
2022-11-27T21:06:43.655Z,4.03
2022-11-27T21:09:14.212Z,2.75
2022-11-27T21:11:43.868Z,3.50
2022-11-27T21:14:14.984Z,3.42
2022-11-27T21:16:48.679Z,3.47
2022-11-27T21:19:24.242Z,4.07
2022-11-27T21:21:53.609Z,3.33
2022-11-27T21:24:23.758Z,3.30
2022-11-27T21:26:51.197Z,3.72
2022-11-27T21:29:18.830Z,4.43
2022-11-27T21:31:47.837Z,4.10
2022-11-27T21:34:16.152Z,4.53
2022-11-27T21:36:44.672Z,4.20
2022-11-27T21:39:14.622Z,5.05
2022-11-27T21:41:42.047Z,5.53
2022-11-27T21:44:11.776Z,4.57
2022-11-27T21:46:39.278Z,4.35
2022-11-27T21:49:07.468Z,3.38
2022-11-27T21:51:34.955Z,3.30
2022-11-27T21:54:10.208Z,3.97
2022-11-27T21:56:40.420Z,3.88
2022-11-27T21:59:10.979Z,3.88
2022-11-27T22:01:38.984Z,3.53
2022-11-27T22:04:06.564Z,5.22
2022-11-27T22:06:39.839Z,5.50
2022-11-27T22:09:14.737Z,5.00
2022-11-27T22:11:43.447Z,4.05
2022-11-27T22:14:12.059Z,5.95
2022-11-27T22:16:44.699Z,5.35
2022-11-27T22:19:14.603Z,4.55
2022-11-27T22:21:43.666Z,4.63
2022-11-27T22:24:16.877Z,2.78
2022-11-27T22:26:48.163Z,4.35
2022-11-27T22:29:15.583Z,4.47
2022-11-27T22:31:43.048Z,3.72
2022-11-27T22:34:10.672Z,3.65
2022-11-27T22:36:39.346Z,4.18
2022-11-27T22:39:09.240Z,4.90
2022-11-27T22:41:38.413Z,5.30
2022-11-27T22:44:11.372Z,4.68
2022-11-27T22:46:40.998Z,3.92
2022-11-27T22:49:10.763Z,4.97
2022-11-27T22:51:38.773Z,4.28
2022-11-27T22:54:10.031Z,5.68
2022-11-27T22:56:39.281Z,5.68
2022-11-27T23:01:55.198Z,4.43
2022-11-27T23:04:23.033Z,4.57
2022-11-27T23:06:50.895Z,3.95
2022-11-27T23:09:19.122Z,3.17
2022-11-27T23:11:46.776Z,4.80
2022-11-27T23:14:14.299Z,3.70
2022-11-27T23:16:42.040Z,4.13
2022-11-27T23:19:10.249Z,3.75
2022-11-27T23:21:39.025Z,4.32
2022-11-27T23:24:13.652Z,5.35
2022-11-27T23:26:41.447Z,3.53
2022-11-27T23:29:09.146Z,4.47
2022-11-27T23:31:36.860Z,4.43
2022-11-27T23:34:07.855Z,4.70
2022-11-27T23:36:36.264Z,5.72
2022-11-27T23:39:05.575Z,5.05
2022-11-27T23:41:33.298Z,2.75
2022-11-27T23:44:01.808Z,5.40
2022-11-27T23:46:30.309Z,4.28
2022-11-27T23:49:00.111Z,3.45
2022-11-27T23:51:33.024Z,4.70
2022-11-27T23:54:01.144Z,5.68
2022-11-27T23:56:31.474Z,5.57
2022-11-27T23:58:59.647Z,5.07
