createdAt,value
2023-04-19T00:02:09.763Z,34.88
2023-04-19T00:04:44.685Z,35.05
2023-04-19T00:07:14.391Z,34.92
2023-04-19T00:13:10.254Z,34.79
2023-04-19T00:15:41.722Z,34.57
2023-04-19T00:18:13.224Z,34.24
2023-04-19T01:38:15.475Z,40.66
2023-04-19T01:40:48.453Z,40.79
2023-04-19T01:47:08.494Z,39.28
2023-04-19T01:50:14.807Z,39.05
2023-04-19T01:59:16.590Z,38.80
2023-04-19T02:02:12.898Z,38.88
2023-04-19T02:05:18.362Z,39.57
2023-04-19T02:08:38.308Z,40.15
2023-04-19T02:15:10.274Z,41.56
2023-04-19T02:18:08.875Z,42.00
2023-04-19T02:24:13.617Z,42.75
2023-04-19T02:27:10.161Z,42.57
2023-04-19T02:30:14.537Z,42.73
2023-04-19T02:35:55.292Z,42.87
2023-04-19T02:38:58.984Z,43.36
2023-04-19T02:42:10.292Z,43.98
2023-04-19T02:45:09.197Z,43.82
2023-04-19T02:49:12.045Z,44.26
2023-04-19T02:51:10.092Z,44.21
2023-04-19T02:54:12.582Z,44.83
2023-04-19T02:57:17.274Z,44.82
2023-04-19T03:00:14.961Z,45.74
2023-04-19T03:06:38.753Z,46.64
2023-04-19T03:09:09.866Z,45.91
2023-04-19T03:11:39.940Z,45.86
2023-04-19T03:19:42.441Z,45.81
2023-04-19T03:22:10.808Z,45.63
2023-04-19T03:24:39.138Z,45.77
2023-04-19T03:27:13.385Z,45.63
2023-04-19T03:30:09.866Z,45.65
2023-04-19T03:32:39.415Z,45.75
2023-04-19T03:35:10.908Z,46.14
2023-04-19T03:38:10.256Z,46.05
2023-04-19T03:40:39.657Z,46.44
2023-04-19T03:43:09.455Z,47.06
2023-04-19T03:46:11.206Z,46.75
2023-04-19T03:49:09.900Z,47.31
2023-04-19T03:52:14.892Z,48.14
2023-04-19T03:55:15.032Z,48.32
2023-04-19T03:58:18.843Z,49.19
2023-04-19T04:01:09.375Z,49.62
2023-04-19T04:03:42.004Z,49.86
2023-04-19T04:06:11.546Z,50.30
2023-04-19T04:08:39.822Z,50.35
2023-04-19T04:11:17.212Z,50.42
2023-04-19T04:14:17.713Z,50.38
2023-04-19T04:17:10.810Z,50.57
2023-04-19T04:19:39.254Z,51.05
2023-04-19T04:22:13.275Z,51.38
2023-04-19T04:28:08.369Z,51.60
2023-04-19T04:30:39.919Z,51.50
2023-04-19T04:33:09.527Z,51.65
2023-04-19T04:36:09.713Z,51.25
2023-04-19T04:41:11.949Z,51.44
2023-04-19T04:43:40.604Z,51.02
2023-04-19T04:48:39.705Z,52.49
2023-04-19T04:51:09.471Z,51.35
2023-04-19T04:53:41.685Z,52.55
2023-04-19T04:58:42.503Z,52.59
2023-04-19T05:01:13.510Z,53.48
2023-04-19T05:03:42.245Z,53.97
2023-04-19T05:06:10.680Z,54.11
2023-04-19T05:12:39.554Z,54.20
2023-04-19T05:15:10.084Z,54.98
2023-04-19T05:20:42.701Z,56.08
2023-04-19T05:23:14.852Z,57.05
2023-04-19T05:28:28.748Z,57.38
2023-04-19T05:31:39.094Z,56.49
2023-04-19T05:34:38.304Z,57.17
2023-04-19T05:37:10.255Z,58.44
2023-04-19T05:39:38.530Z,58.47
2023-04-19T05:42:10.713Z,58.56
2023-04-19T05:44:39.017Z,58.57
2023-04-19T05:47:40.628Z,58.12
2023-04-19T05:50:17.135Z,58.98
2023-04-19T05:55:38.467Z,58.96
2023-04-19T06:01:41.722Z,59.80
2023-04-19T06:04:43.644Z,60.03
2023-04-19T06:07:22.385Z,60.63
2023-04-19T06:10:51.831Z,60.31
2023-04-19T06:13:45.666Z,60.69
2023-04-19T06:16:38.722Z,60.56
2023-04-19T06:19:09.054Z,61.94
2023-04-19T06:21:38.556Z,62.34
2023-04-19T06:24:40.966Z,62.10
2023-04-19T06:27:40.057Z,59.87
2023-04-19T06:30:09.554Z,60.87
2023-04-19T06:35:09.767Z,61.92
2023-04-19T06:37:41.260Z,61.62
2023-04-19T06:40:40.107Z,60.13
2023-04-19T06:45:52.786Z,61.75
2023-04-19T06:48:43.167Z,61.02
2023-04-19T06:54:39.474Z,61.84
2023-04-19T06:57:40.521Z,62.64
2023-04-19T07:00:39.607Z,62.58
2023-04-19T07:03:08.134Z,63.30
2023-04-19T07:05:37.931Z,63.66
2023-04-19T07:08:06.575Z,64.31
2023-04-19T07:10:38.255Z,63.89
2023-04-19T07:16:39.125Z,62.85
2023-04-19T07:19:07.680Z,64.05
2023-04-19T07:21:41.508Z,63.80
2023-04-19T07:27:38.231Z,63.85
2023-04-19T07:30:10.034Z,64.14
2023-04-19T07:32:42.463Z,64.57
2023-04-19T07:41:08.353Z,64.75
2023-04-19T07:43:41.113Z,64.92
2023-04-19T07:46:14.537Z,65.02
2023-04-19T07:48:42.910Z,65.34
2023-04-19T07:51:20.415Z,65.17
2023-04-19T07:53:49.501Z,65.41
2023-04-19T07:56:49.751Z,64.64
2023-04-19T07:59:36.921Z,65.28
2023-04-19T08:02:09.280Z,65.92
2023-04-19T08:07:10.566Z,66.49
2023-04-19T08:09:39.765Z,66.54
2023-04-19T08:12:14.688Z,67.01
2023-04-19T08:15:00.597Z,67.19
2023-04-19T08:17:41.906Z,67.03
2023-04-19T08:20:15.698Z,66.74
2023-04-19T08:22:44.631Z,66.81
2023-04-19T08:25:13.033Z,66.67
2023-04-19T08:27:41.283Z,66.80
2023-04-19T08:30:10.434Z,66.97
2023-04-19T08:35:27.796Z,66.72
2023-04-19T08:37:57.015Z,66.91
2023-04-19T08:41:08.161Z,65.91
2023-04-19T08:43:41.795Z,66.92
2023-04-19T08:46:12.271Z,67.16
2023-04-19T08:49:13.276Z,66.17
2023-04-19T08:54:48.911Z,66.86
2023-04-19T08:57:20.229Z,67.49
2023-04-19T09:01:06.378Z,65.97
2023-04-19T09:07:10.122Z,66.93
2023-04-19T09:09:55.639Z,67.83
2023-04-19T09:13:05.639Z,67.51
2023-04-19T09:15:42.816Z,67.72
2023-04-19T09:18:11.952Z,68.96
2023-04-19T09:20:43.010Z,68.96
2023-04-19T09:23:14.532Z,68.57
2023-04-19T09:32:11.733Z,68.42
2023-04-19T09:35:14.846Z,67.56
2023-04-19T09:40:25.392Z,68.04
2023-04-19T09:45:31.025Z,68.71
2023-04-19T09:48:08.544Z,67.65
2023-04-19T09:54:05.556Z,67.81
2023-04-19T09:57:07.296Z,68.08
2023-04-19T09:59:38.241Z,67.68
2023-04-19T10:02:07.529Z,68.14
2023-04-19T10:10:20.784Z,66.90
2023-04-19T10:13:19.587Z,67.36
2023-04-19T10:16:01.806Z,68.37
2023-04-19T10:18:37.423Z,68.10
2023-04-19T10:21:15.034Z,67.88
2023-04-19T10:24:08.401Z,67.50
2023-04-19T10:27:04.763Z,67.67
2023-04-19T10:30:13.615Z,67.62
2023-04-19T10:32:46.540Z,68.37
2023-04-19T10:36:08.743Z,67.66
2023-04-19T10:39:09.929Z,68.62
2023-04-19T10:42:10.067Z,68.19
2023-04-19T10:48:10.513Z,67.96
2023-04-19T10:51:12.546Z,68.06
2023-04-19T10:54:09.853Z,68.24
2023-04-19T10:59:39.525Z,69.07
2023-04-19T11:02:38.535Z,68.24
2023-04-19T11:05:12.595Z,68.65
2023-04-19T11:07:42.673Z,68.91
2023-04-19T11:10:43.302Z,67.83
2023-04-19T11:13:14.890Z,68.68
2023-04-19T11:18:37.598Z,66.53
2023-04-19T11:24:39.020Z,63.23
2023-04-19T11:27:35.591Z,61.83
2023-04-19T11:30:36.361Z,59.90
2023-04-19T11:33:39.018Z,58.86
2023-04-19T11:37:32.165Z,57.45
2023-04-19T11:42:46.443Z,58.00
2023-04-19T11:45:39.677Z,57.33
2023-04-19T11:48:39.732Z,57.78
2023-04-19T11:51:35.677Z,57.80
2023-04-19T11:54:33.094Z,58.33
2023-04-19T11:57:07.407Z,58.16
2023-04-19T11:59:37.975Z,57.81
2023-04-19T12:02:41.901Z,57.68
2023-04-19T12:29:40.471Z,59.80
2023-04-19T12:44:59.216Z,61.61
2023-04-19T12:54:32.030Z,63.00
2023-04-19T12:57:38.093Z,62.88
2023-04-19T13:00:32.302Z,63.14
2023-04-19T13:03:05.744Z,63.39
2023-04-19T13:05:34.266Z,63.36
2023-04-19T13:08:02.937Z,63.93
2023-04-19T13:10:32.283Z,64.37
2023-04-19T13:13:01.696Z,64.58
2023-04-19T13:15:33.343Z,65.00
2023-04-19T14:15:07.146Z,70.60
