createdAt,value
2018-05-09T00:00:30.122Z,0.00
2018-05-09T00:01:30.021Z,0.00
2018-05-09T00:02:29.933Z,0.00
2018-05-09T00:03:29.874Z,0.00
2018-05-09T00:04:29.853Z,0.00
2018-05-09T00:05:29.662Z,0.00
2018-05-09T00:06:29.580Z,0.00
2018-05-09T00:07:29.485Z,0.00
2018-05-09T00:08:29.425Z,0.00
2018-05-09T00:09:29.304Z,0.00
2018-05-09T00:10:29.213Z,0.00
2018-05-09T00:11:29.126Z,0.00
2018-05-09T00:12:29.036Z,0.00
2018-05-09T00:13:28.977Z,0.00
2018-05-09T00:14:28.856Z,0.00
2018-05-09T00:15:28.772Z,0.00
2018-05-09T00:16:28.677Z,0.00
2018-05-09T00:17:28.589Z,0.00
2018-05-09T00:18:28.533Z,0.00
2018-05-09T00:19:28.408Z,0.00
2018-05-09T00:20:28.318Z,0.00
2018-05-09T00:21:28.239Z,0.00
2018-05-09T00:22:28.139Z,0.00
2018-05-09T00:23:28.079Z,0.00
2018-05-09T00:24:27.965Z,0.00
2018-05-09T00:25:27.872Z,0.00
2018-05-09T00:26:27.782Z,0.00
2018-05-09T00:27:27.692Z,0.00
2018-05-09T00:28:27.632Z,0.00
2018-05-09T00:29:27.513Z,0.00
2018-05-09T00:30:27.425Z,0.00
2018-05-09T00:31:27.337Z,0.00
2018-05-09T00:32:27.243Z,0.00
2018-05-09T00:33:27.188Z,0.00
2018-05-09T00:34:27.066Z,0.00
2018-05-09T00:35:26.975Z,0.00
2018-05-09T00:36:26.886Z,0.00
2018-05-09T00:37:26.795Z,0.00
2018-05-09T00:38:26.738Z,0.00
2018-05-09T00:39:26.614Z,0.00
2018-05-09T00:40:26.527Z,0.00
2018-05-09T00:41:26.436Z,0.00
2018-05-09T00:42:26.360Z,0.00
2018-05-09T00:43:26.292Z,0.00
2018-05-09T00:44:26.169Z,0.00
2018-05-09T00:45:26.079Z,0.00
2018-05-09T00:46:25.990Z,0.00
2018-05-09T00:47:25.900Z,0.00
2018-05-09T00:48:25.841Z,0.00
2018-05-09T00:49:25.718Z,0.00
2018-05-09T00:50:25.628Z,0.00
2018-05-09T00:51:25.540Z,0.00
2018-05-09T00:52:25.468Z,0.00
2018-05-09T00:53:25.378Z,0.00
2018-05-09T00:54:25.296Z,0.00
2018-05-09T00:55:25.176Z,0.00
2018-05-09T00:56:25.086Z,0.00
2018-05-09T00:57:24.997Z,0.00
2018-05-09T00:58:24.908Z,0.00
2018-05-09T00:59:24.846Z,0.00
2018-05-09T01:00:24.732Z,0.00
2018-05-09T01:01:24.636Z,0.00
2018-05-09T01:02:24.548Z,0.00
2018-05-09T01:03:24.460Z,0.00
2018-05-09T01:04:24.399Z,0.00
2018-05-09T01:05:24.276Z,0.00
2018-05-09T01:06:24.185Z,0.00
2018-05-09T01:07:24.095Z,0.00
2018-05-09T01:08:24.007Z,0.00
2018-05-09T01:09:23.944Z,0.00
2018-05-09T01:10:23.828Z,0.00
2018-05-09T01:11:23.732Z,0.00
2018-05-09T01:12:23.642Z,0.00
2018-05-09T01:13:23.632Z,0.00
2018-05-09T01:14:23.507Z,0.00
2018-05-09T01:15:23.372Z,0.00
2018-05-09T01:16:23.281Z,0.00
2018-05-09T01:17:23.191Z,0.00
2018-05-09T01:18:23.102Z,0.00
2018-05-09T01:19:23.041Z,0.00
2018-05-09T01:20:22.918Z,0.00
2018-05-09T01:21:22.826Z,0.00
2018-05-09T01:22:22.737Z,0.00
2018-05-09T01:23:22.648Z,0.00
2018-05-09T01:24:22.590Z,0.00
2018-05-09T01:25:22.468Z,0.00
2018-05-09T01:26:22.377Z,0.00
2018-05-09T01:27:22.287Z,0.00
2018-05-09T01:28:22.195Z,0.00
2018-05-09T01:29:22.141Z,0.00
2018-05-09T01:30:22.022Z,0.00
2018-05-09T01:31:21.925Z,0.00
2018-05-09T01:32:21.831Z,0.00
2018-05-09T01:33:21.740Z,0.00
2018-05-09T01:34:21.681Z,0.00
2018-05-09T01:35:21.565Z,0.00
2018-05-09T01:36:21.471Z,0.00
2018-05-09T01:37:21.379Z,0.00
2018-05-09T01:38:21.292Z,0.00
2018-05-09T01:39:21.232Z,0.00
2018-05-09T01:40:21.109Z,0.00
2018-05-09T01:41:21.021Z,0.00
2018-05-09T01:42:20.931Z,0.00
2018-05-09T01:43:20.839Z,0.00
2018-05-09T01:44:20.780Z,0.00
2018-05-09T01:45:20.677Z,0.00
2018-05-09T01:46:20.570Z,0.00
2018-05-09T01:47:20.478Z,0.00
2018-05-09T01:48:20.490Z,0.00
2018-05-09T01:49:20.329Z,0.00
2018-05-09T01:50:20.210Z,0.00
2018-05-09T01:51:20.117Z,0.00
2018-05-09T01:52:20.031Z,0.00
2018-05-09T01:53:19.942Z,0.00
2018-05-09T01:54:19.882Z,0.00
2018-05-09T01:55:19.851Z,0.00
2018-05-09T01:56:19.667Z,0.00
2018-05-09T01:57:19.575Z,0.00
2018-05-09T01:58:19.486Z,0.00
2018-05-09T01:59:19.435Z,0.00
2018-05-09T02:00:19.310Z,0.00
2018-05-09T02:01:19.217Z,0.00
2018-05-09T02:02:19.224Z,0.00
2018-05-09T02:03:19.040Z,0.00
2018-05-09T02:04:18.949Z,0.00
2018-05-09T02:05:18.887Z,0.00
2018-05-09T02:06:18.767Z,0.00
2018-05-09T02:07:18.676Z,0.00
2018-05-09T02:08:18.589Z,0.00
2018-05-09T02:09:18.593Z,0.00
2018-05-09T02:10:18.436Z,0.00
2018-05-09T02:11:18.320Z,0.00
2018-05-09T02:12:18.229Z,0.00
2018-05-09T02:13:18.135Z,0.00
2018-05-09T02:14:18.051Z,0.00
2018-05-09T02:15:18.019Z,0.00
2018-05-09T02:16:17.883Z,0.00
2018-05-09T02:17:17.779Z,0.00
2018-05-09T02:18:17.688Z,0.00
2018-05-09T02:19:17.599Z,0.00
2018-05-09T02:20:17.541Z,0.00
2018-05-09T02:21:17.420Z,0.00
2018-05-09T02:22:17.330Z,0.00
2018-05-09T02:23:17.239Z,0.00
2018-05-09T02:24:17.150Z,0.00
2018-05-09T02:25:17.089Z,0.00
2018-05-09T02:26:16.970Z,0.00
2018-05-09T02:27:16.898Z,0.00
2018-05-09T02:28:16.791Z,0.00
2018-05-09T02:29:16.698Z,0.00
2018-05-09T02:30:16.647Z,0.00
2018-05-09T02:31:16.594Z,0.00
2018-05-09T02:32:16.432Z,0.00
2018-05-09T02:33:16.343Z,0.00
2018-05-09T02:34:16.251Z,0.00
2018-05-09T02:35:16.192Z,0.00
2018-05-09T02:36:16.068Z,0.00
2018-05-09T02:37:15.982Z,0.00
2018-05-09T02:38:15.895Z,0.00
2018-05-09T02:39:15.807Z,0.00
2018-05-09T02:40:15.742Z,0.00
2018-05-09T02:41:15.625Z,0.00
2018-05-09T02:42:15.534Z,0.00
2018-05-09T02:43:15.443Z,0.00
2018-05-09T02:44:15.354Z,0.00
2018-05-09T02:45:15.294Z,0.00
2018-05-09T02:46:15.174Z,0.00
2018-05-09T02:47:15.091Z,0.00
2018-05-09T02:48:14.998Z,0.00
2018-05-09T02:49:14.907Z,0.00
2018-05-09T02:50:14.848Z,0.00
2018-05-09T02:51:14.728Z,0.00
2018-05-09T02:52:14.637Z,0.00
2018-05-09T02:53:14.547Z,0.00
2018-05-09T02:54:14.456Z,4.00
2018-05-09T02:55:14.409Z,4.00
2018-05-09T02:56:14.275Z,4.00
2018-05-09T02:57:14.188Z,0.00
2018-05-09T02:58:14.097Z,4.00
2018-05-09T02:59:14.233Z,4.00
2018-05-09T03:00:13.949Z,0.00
2018-05-09T03:01:13.833Z,4.00
2018-05-09T03:02:13.742Z,4.00
2018-05-09T03:03:13.649Z,4.00
2018-05-09T03:04:13.558Z,8.00
2018-05-09T03:05:13.501Z,4.00
2018-05-09T03:06:13.476Z,8.00
2018-05-09T03:07:13.290Z,8.00
2018-05-09T03:08:13.197Z,8.00
2018-05-09T03:09:13.118Z,12.00
2018-05-09T03:10:13.056Z,16.00
2018-05-09T03:11:12.931Z,16.00
2018-05-09T03:12:12.837Z,20.00
2018-05-09T03:13:12.748Z,24.00
2018-05-09T03:14:12.661Z,28.00
2018-05-09T03:15:12.573Z,32.00
2018-05-09T03:16:12.510Z,36.00
2018-05-09T03:17:12.389Z,44.00
2018-05-09T03:18:12.298Z,48.00
2018-05-09T03:19:12.207Z,56.00
2018-05-09T03:20:12.226Z,64.00
2018-05-09T03:21:12.060Z,68.00
2018-05-09T03:22:11.938Z,76.00
2018-05-09T03:23:11.849Z,88.00
2018-05-09T03:24:11.760Z,104.00
2018-05-09T03:25:11.672Z,116.00
2018-05-09T03:26:11.705Z,132.00
2018-05-09T03:27:11.489Z,148.00
2018-05-09T03:28:11.399Z,168.00
2018-05-09T03:29:11.311Z,188.00
2018-05-09T03:30:11.235Z,208.00
2018-05-09T03:31:11.161Z,236.00
2018-05-09T03:32:11.042Z,260.00
2018-05-09T03:33:10.955Z,280.00
2018-05-09T03:34:10.860Z,300.00
2018-05-09T03:35:10.770Z,316.00
2018-05-09T03:36:10.707Z,328.00
2018-05-09T03:37:10.588Z,344.00
2018-05-09T03:38:10.499Z,364.00
2018-05-09T03:39:10.408Z,388.00
2018-05-09T03:40:10.345Z,416.00
2018-05-09T03:41:10.256Z,436.00
2018-05-09T03:42:10.139Z,460.00
2018-05-09T03:43:10.051Z,492.00
2018-05-09T03:44:09.957Z,520.00
2018-05-09T03:45:09.868Z,556.00
2018-05-09T03:46:09.809Z,596.00
2018-05-09T03:47:09.686Z,640.00
2018-05-09T03:48:09.595Z,688.00
2018-05-09T03:49:09.508Z,732.00
2018-05-09T03:50:09.417Z,784.00
2018-05-09T03:51:09.377Z,840.00
2018-05-09T03:52:09.239Z,900.00
2018-05-09T03:53:09.146Z,960.00
2018-05-09T03:54:09.056Z,1024.00
2018-05-09T03:55:08.965Z,1080.00
2018-05-09T03:56:08.909Z,1140.00
2018-05-09T03:57:08.787Z,1212.00
2018-05-09T03:58:08.697Z,1276.00
2018-05-09T03:59:08.606Z,1344.00
2018-05-09T04:00:08.517Z,1412.00
2018-05-09T04:01:08.457Z,1472.00
2018-05-09T04:02:08.338Z,1536.00
2018-05-09T04:03:08.244Z,1580.00
2018-05-09T04:04:08.156Z,1588.00
2018-05-09T04:05:08.065Z,1584.00
2018-05-09T04:06:08.009Z,1580.00
2018-05-09T04:07:07.961Z,1568.00
2018-05-09T04:08:07.794Z,1560.00
2018-05-09T04:09:07.707Z,1544.00
2018-05-09T04:10:07.613Z,1524.00
2018-05-09T04:11:07.553Z,1504.00
2018-05-09T04:12:07.427Z,1516.00
2018-05-09T04:13:07.380Z,1524.00
2018-05-09T04:14:07.252Z,1548.00
2018-05-09T04:15:07.161Z,1572.00
2018-05-09T04:16:07.070Z,1596.00
2018-05-09T04:17:07.009Z,1616.00
2018-05-09T04:18:06.892Z,1636.00
2018-05-09T04:19:06.797Z,1636.00
2018-05-09T04:20:06.706Z,1668.00
2018-05-09T04:21:06.617Z,1692.00
2018-05-09T04:22:06.557Z,1696.00
2018-05-09T04:23:06.435Z,1696.00
2018-05-09T04:24:06.351Z,1680.00
2018-05-09T04:25:06.254Z,1672.00
2018-05-09T04:26:06.164Z,1680.00
2018-05-09T04:27:06.109Z,1688.00
2018-05-09T04:28:06.034Z,1680.00
2018-05-09T04:29:05.895Z,1704.00
2018-05-09T04:30:05.800Z,1760.00
2018-05-09T04:31:05.715Z,1840.00
2018-05-09T04:32:05.654Z,1956.00
2018-05-09T04:33:05.529Z,2104.00
2018-05-09T04:34:05.439Z,2252.00
2018-05-09T04:35:05.349Z,2428.00
2018-05-09T04:36:05.259Z,2592.00
2018-05-09T04:37:05.200Z,2772.00
2018-05-09T04:38:05.077Z,3004.00
2018-05-09T04:39:04.989Z,3236.00
2018-05-09T04:40:04.899Z,3468.00
2018-05-09T04:41:04.805Z,3708.00
2018-05-09T04:42:04.780Z,3924.00
2018-05-09T04:43:04.625Z,4112.00
2018-05-09T04:44:04.536Z,4300.00
2018-05-09T04:45:04.448Z,4540.00
2018-05-09T04:46:04.352Z,4828.00
2018-05-09T04:47:04.295Z,5164.00
2018-05-09T04:48:04.173Z,5492.00
2018-05-09T04:49:04.081Z,5656.00
2018-05-09T04:50:04.084Z,5604.00
2018-05-09T04:51:03.902Z,5576.00
2018-05-09T04:52:03.845Z,5888.00
2018-05-09T04:53:03.720Z,6592.00
2018-05-09T04:54:03.629Z,6860.00
2018-05-09T04:55:03.539Z,6328.00
2018-05-09T04:56:03.449Z,6328.00
2018-05-09T04:57:05.760Z,6440.00
2018-05-09T04:58:03.270Z,7108.00
2018-05-09T04:59:03.182Z,6088.00
2018-05-09T05:00:03.089Z,6532.00
2018-05-09T05:01:03.004Z,6264.00
2018-05-09T05:02:02.940Z,5540.00
2018-05-09T05:03:02.827Z,5424.00
2018-05-09T05:04:02.823Z,5600.00
2018-05-09T05:05:02.643Z,5736.00
2018-05-09T05:06:02.555Z,6040.00
2018-05-09T05:07:02.590Z,6312.00
2018-05-09T05:08:02.374Z,6608.00
2018-05-09T05:09:02.287Z,6972.00
2018-05-09T05:10:02.194Z,7284.00
2018-05-09T05:11:02.208Z,7396.00
2018-05-09T05:12:02.047Z,8228.00
2018-05-09T05:13:01.927Z,11056.00
2018-05-09T05:14:01.836Z,11480.00
2018-05-09T05:15:01.766Z,9448.00
2018-05-09T05:16:01.663Z,7500.00
2018-05-09T05:17:01.603Z,7084.00
2018-05-09T05:18:01.575Z,6644.00
2018-05-09T05:19:01.393Z,6496.00
2018-05-09T05:20:01.305Z,6428.00
2018-05-09T05:21:01.218Z,6328.00
2018-05-09T05:22:01.135Z,6248.00
2018-05-09T05:23:01.070Z,6236.00
2018-05-09T05:24:00.951Z,6140.00
2018-05-09T05:25:00.950Z,5992.00
2018-05-09T05:26:00.770Z,5960.00
2018-05-09T05:27:00.716Z,5996.00
2018-05-09T05:28:00.623Z,5612.00
2018-05-09T05:29:00.505Z,5460.00
2018-05-09T05:30:00.419Z,5188.00
2018-05-09T05:31:00.331Z,4948.00
2018-05-09T05:32:00.337Z,4792.00
2018-05-09T05:33:00.183Z,4700.00
2018-05-09T05:34:00.065Z,4652.00
2018-05-09T05:34:59.978Z,4684.00
2018-05-09T05:35:59.901Z,4748.00
2018-05-09T05:36:59.800Z,4840.00
2018-05-09T05:37:59.747Z,4784.00
2018-05-09T05:38:59.729Z,4992.00
2018-05-09T05:39:59.533Z,5088.00
2018-05-09T05:40:59.441Z,4916.00
2018-05-09T05:41:59.355Z,5064.00
2018-05-09T05:42:59.301Z,4932.00
2018-05-09T05:43:59.178Z,5084.00
2018-05-09T05:44:59.208Z,6172.00
2018-05-09T05:45:59.095Z,9644.00
2018-05-09T05:46:58.913Z,8376.00
2018-05-09T05:47:58.861Z,6428.00
2018-05-09T05:48:58.738Z,6788.00
2018-05-09T05:49:58.646Z,7624.00
2018-05-09T05:50:58.561Z,7860.00
2018-05-09T05:51:58.487Z,6796.00
2018-05-09T05:52:58.505Z,5732.00
2018-05-09T05:53:58.300Z,5812.00
2018-05-09T05:54:58.213Z,6668.00
2018-05-09T05:55:58.140Z,6008.00
2018-05-09T05:56:58.032Z,5880.00
2018-05-09T05:57:57.970Z,6564.00
2018-05-09T05:58:57.949Z,7128.00
2018-05-09T05:59:57.775Z,7076.00
2018-05-09T06:00:57.679Z,7088.00
2018-05-09T06:01:57.591Z,6076.00
2018-05-09T06:02:57.534Z,5628.00
2018-05-09T06:03:57.413Z,5624.00
2018-05-09T06:04:57.330Z,5788.00
2018-05-09T06:05:57.241Z,5564.00
2018-05-09T06:06:57.150Z,5520.00
2018-05-09T06:07:57.176Z,5556.00
2018-05-09T06:08:56.977Z,5900.00
2018-05-09T06:09:56.893Z,5976.00
2018-05-09T06:10:56.804Z,5760.00
2018-05-09T06:11:56.716Z,5728.00
2018-05-09T06:12:56.658Z,5744.00
2018-05-09T06:13:56.539Z,5688.00
2018-05-09T06:14:56.452Z,5756.00
2018-05-09T06:15:56.363Z,5800.00
2018-05-09T06:16:56.275Z,5956.00
2018-05-09T06:17:56.220Z,5948.00
2018-05-09T06:18:56.110Z,6304.00
2018-05-09T06:19:56.011Z,6368.00
2018-05-09T06:20:55.925Z,6304.00
2018-05-09T06:21:55.836Z,6444.00
2018-05-09T06:22:55.779Z,6676.00
2018-05-09T06:23:55.727Z,6972.00
2018-05-09T06:24:55.573Z,6640.00
2018-05-09T06:25:55.487Z,6472.00
2018-05-09T06:26:55.397Z,7556.00
2018-05-09T06:27:55.344Z,7188.00
2018-05-09T06:28:55.224Z,8312.00
2018-05-09T06:29:55.138Z,10404.00
2018-05-09T06:30:55.134Z,7160.00
2018-05-09T06:31:54.957Z,8568.00
2018-05-09T06:32:54.903Z,7600.00
2018-05-09T06:33:54.780Z,8240.00
2018-05-09T06:34:54.697Z,8604.00
2018-05-09T06:35:54.606Z,10488.00
2018-05-09T06:36:54.516Z,14932.00
2018-05-09T06:37:54.431Z,23040.00
2018-05-09T06:38:54.375Z,34848.00
2018-05-09T06:39:54.249Z,36448.00
2018-05-09T06:40:54.166Z,37856.00
2018-05-09T06:41:54.079Z,38560.00
2018-05-09T06:42:53.994Z,39904.00
2018-05-09T06:43:53.940Z,37312.00
2018-05-09T06:44:53.817Z,34048.00
2018-05-09T06:45:53.726Z,33856.00
2018-05-09T06:46:53.639Z,34944.00
2018-05-09T06:47:53.555Z,35392.00
2018-05-09T06:48:53.501Z,34592.00
2018-05-09T06:49:53.425Z,32928.00
2018-05-09T06:50:53.295Z,32192.00
2018-05-09T06:51:53.205Z,31712.00
2018-05-09T06:52:53.120Z,32960.00
2018-05-09T06:53:53.064Z,31936.00
2018-05-09T06:54:52.954Z,30112.00
2018-05-09T06:55:52.861Z,30528.00
2018-05-09T06:56:52.779Z,29984.00
2018-05-09T06:57:52.692Z,30368.00
2018-05-09T06:58:52.639Z,32320.00
2018-05-09T06:59:52.553Z,32160.00
2018-05-09T07:00:52.436Z,31552.00
2018-05-09T07:01:52.352Z,32416.00
2018-05-09T07:02:52.273Z,33184.00
2018-05-09T07:03:52.214Z,34304.00
2018-05-09T07:04:52.101Z,34784.00
2018-05-09T07:05:52.015Z,33504.00
2018-05-09T07:06:51.934Z,34080.00
2018-05-09T07:07:51.847Z,35424.00
2018-05-09T07:08:51.793Z,35200.00
2018-05-09T07:09:51.689Z,36224.00
2018-05-09T07:10:51.599Z,36896.00
2018-05-09T07:11:51.513Z,35520.00
2018-05-09T07:12:51.436Z,26528.00
2018-05-09T07:13:51.396Z,35264.00
2018-05-09T07:14:51.265Z,36032.00
2018-05-09T07:15:51.179Z,35136.00
2018-05-09T07:16:51.099Z,36704.00
2018-05-09T07:17:51.018Z,35744.00
2018-05-09T07:18:50.966Z,36896.00
2018-05-09T07:19:50.850Z,36192.00
2018-05-09T07:20:50.768Z,37280.00
2018-05-09T07:21:50.698Z,36736.00
2018-05-09T07:22:50.604Z,13948.00
2018-05-09T07:23:50.555Z,10712.00
2018-05-09T07:24:50.440Z,39936.00
2018-05-09T07:25:50.356Z,40384.00
2018-05-09T07:26:50.277Z,39200.00
2018-05-09T07:27:50.189Z,37248.00
2018-05-09T07:28:50.141Z,35584.00
2018-05-09T07:29:50.127Z,37184.00
2018-05-09T07:30:49.948Z,38080.00
2018-05-09T07:31:49.863Z,36352.00
2018-05-09T07:32:49.781Z,37760.00
2018-05-09T07:33:49.727Z,38592.00
2018-05-09T07:34:49.615Z,40800.00
2018-05-09T07:35:49.541Z,38688.00
2018-05-09T07:36:49.559Z,41120.00
2018-05-09T07:37:49.369Z,13916.00
2018-05-09T07:38:49.316Z,22624.00
2018-05-09T07:39:49.209Z,17664.00
2018-05-09T07:40:49.124Z,39456.00
2018-05-09T07:41:49.041Z,39008.00
2018-05-09T07:42:48.959Z,41152.00
2018-05-09T07:43:48.977Z,39104.00
2018-05-09T07:44:48.823Z,38272.00
2018-05-09T07:45:48.713Z,44032.00
2018-05-09T07:46:48.633Z,44960.00
2018-05-09T07:47:48.595Z,49312.00
2018-05-09T07:48:48.466Z,60032.00
2018-05-09T07:49:48.419Z,63648.00
2018-05-09T07:50:48.392Z,64544.00
2018-05-09T07:51:48.220Z,53632.00
2018-05-09T07:52:48.139Z,20544.00
2018-05-09T07:53:48.060Z,59168.00
2018-05-09T07:54:48.004Z,62336.00
2018-05-09T07:55:47.893Z,69280.00
2018-05-09T07:56:47.811Z,69856.00
2018-05-09T07:57:47.823Z,66080.00
2018-05-09T07:58:47.646Z,63488.00
2018-05-09T07:59:47.594Z,66656.00
2018-05-09T08:00:47.485Z,80128.00
2018-05-09T08:01:47.401Z,57888.00
2018-05-09T08:02:47.321Z,68928.00
2018-05-09T08:03:47.237Z,67456.00
2018-05-09T08:04:47.281Z,76992.00
2018-05-09T08:05:47.073Z,68160.00
2018-05-09T08:06:46.995Z,62592.00
2018-05-09T08:07:46.912Z,52160.00
2018-05-09T08:08:46.830Z,87744.00
2018-05-09T08:09:46.781Z,80224.00
2018-05-09T08:10:46.681Z,61312.00
2018-05-09T08:11:46.698Z,56224.00
2018-05-09T08:12:46.555Z,56832.00
2018-05-09T08:13:46.425Z,68288.00
2018-05-09T08:14:46.374Z,59648.00
2018-05-09T08:15:46.262Z,76448.00
2018-05-09T08:16:46.186Z,64352.00
2018-05-09T08:17:46.101Z,39072.00
2018-05-09T08:18:46.115Z,64352.00
2018-05-09T08:19:45.972Z,17552.00
2018-05-09T08:20:45.859Z,75392.00
2018-05-09T08:21:45.780Z,23744.00
2018-05-09T08:22:45.698Z,36512.00
2018-05-09T08:23:45.705Z,20736.00
2018-05-09T08:24:45.574Z,76192.00
2018-05-09T08:25:45.554Z,25952.00
2018-05-09T08:26:45.385Z,25216.00
2018-05-09T08:27:45.295Z,46656.00
2018-05-09T08:28:45.216Z,34688.00
2018-05-09T08:29:45.164Z,21920.00
2018-05-09T08:30:45.053Z,44064.00
2018-05-09T08:31:44.973Z,18528.00
2018-05-09T08:32:44.987Z,17196.00
2018-05-09T08:33:44.824Z,76448.00
2018-05-09T08:34:44.765Z,69728.00
2018-05-09T08:35:44.648Z,22176.00
2018-05-09T08:36:44.598Z,20128.00
2018-05-09T08:37:44.489Z,33728.00
2018-05-09T08:38:44.411Z,53088.00
2018-05-09T08:39:44.457Z,74496.00
2018-05-09T08:40:44.249Z,74080.00
2018-05-09T08:41:44.165Z,75520.00
2018-05-09T08:42:44.087Z,92576.00
2018-05-09T08:43:44.059Z,98720.00
2018-05-09T08:44:43.956Z,64544.00
2018-05-09T08:45:43.845Z,77056.00
2018-05-09T08:46:43.761Z,76384.00
2018-05-09T08:47:43.684Z,88096.00
2018-05-09T08:48:43.601Z,85408.00
2018-05-09T08:49:43.528Z,80064.00
2018-05-09T08:50:43.476Z,71488.00
2018-05-09T08:51:43.363Z,82560.00
2018-05-09T08:52:43.282Z,79904.00
2018-05-09T08:53:43.203Z,73248.00
2018-05-09T08:54:43.127Z,72160.00
2018-05-09T08:55:43.075Z,73248.00
2018-05-09T08:56:42.964Z,76256.00
2018-05-09T08:57:42.883Z,111968.00
2018-05-09T08:58:42.805Z,68064.00
2018-05-09T08:59:42.729Z,89888.00
2018-05-09T09:00:42.678Z,90688.00
2018-05-09T09:01:42.570Z,80768.00
2018-05-09T09:02:42.777Z,84800.00
2018-05-09T09:03:42.411Z,77088.00
2018-05-09T09:04:42.333Z,94400.00
2018-05-09T09:05:42.287Z,87808.00
2018-05-09T09:06:42.176Z,90848.00
2018-05-09T09:07:42.193Z,47648.00
2018-05-09T09:08:42.020Z,93376.00
2018-05-09T09:09:41.942Z,107200.00
2018-05-09T09:10:41.898Z,88320.00
2018-05-09T09:11:41.785Z,86880.00
2018-05-09T09:12:41.710Z,86688.00
2018-05-09T09:13:41.635Z,81952.00
2018-05-09T09:14:41.554Z,95456.00
2018-05-09T09:15:41.570Z,91968.00
2018-05-09T09:16:41.396Z,107040.00
2018-05-09T09:17:41.323Z,101792.00
2018-05-09T09:18:41.260Z,16440.00
2018-05-09T09:19:41.165Z,15068.00
2018-05-09T09:20:41.120Z,16228.00
2018-05-09T09:21:41.012Z,37280.00
2018-05-09T09:22:40.933Z,95072.00
2018-05-09T09:23:40.856Z,90464.00
2018-05-09T09:24:40.779Z,92256.00
2018-05-09T09:25:40.728Z,91072.00
2018-05-09T09:26:40.621Z,88800.00
2018-05-09T09:27:40.541Z,91072.00
2018-05-09T09:28:40.467Z,26848.00
2018-05-09T09:29:40.388Z,88512.00
2018-05-09T09:30:40.343Z,94912.00
2018-05-09T09:31:40.235Z,94496.00
2018-05-09T09:32:40.153Z,87840.00
2018-05-09T09:33:40.075Z,112768.00
2018-05-09T09:34:39.995Z,69024.00
2018-05-09T09:35:40.051Z,21312.00
2018-05-09T09:36:39.840Z,91712.00
2018-05-09T09:37:39.759Z,87968.00
2018-05-09T09:38:39.679Z,98048.00
2018-05-09T09:39:39.603Z,87808.00
2018-05-09T09:40:39.557Z,96448.00
2018-05-09T09:41:39.447Z,66848.00
2018-05-09T09:42:39.458Z,31232.00
2018-05-09T09:43:39.291Z,28224.00
2018-05-09T09:44:39.208Z,22944.00
2018-05-09T09:45:39.158Z,19968.00
2018-05-09T09:46:39.052Z,17824.00
2018-05-09T09:47:38.972Z,16724.00
2018-05-09T09:48:38.891Z,16012.00
2018-05-09T09:49:38.911Z,15060.00
2018-05-09T09:50:38.795Z,15604.00
2018-05-09T09:51:38.653Z,16312.00
2018-05-09T09:52:38.576Z,16264.00
2018-05-09T09:53:38.497Z,15796.00
2018-05-09T09:54:38.418Z,14900.00
2018-05-09T09:55:38.368Z,14524.00
2018-05-09T09:56:38.366Z,14204.00
2018-05-09T09:57:38.177Z,15248.00
2018-05-09T09:58:38.098Z,16472.00
2018-05-09T09:59:38.023Z,18272.00
2018-05-09T10:00:37.938Z,20128.00
2018-05-09T10:01:37.915Z,21792.00
2018-05-09T10:02:37.775Z,29152.00
2018-05-09T10:03:37.795Z,95712.00
2018-05-09T10:04:37.612Z,98624.00
2018-05-09T10:05:37.532Z,106048.00
2018-05-09T10:06:37.485Z,112384.00
2018-05-09T10:07:37.368Z,95936.00
2018-05-09T10:08:37.287Z,78496.00
2018-05-09T10:09:37.206Z,97952.00
2018-05-09T10:10:37.227Z,119104.00
2018-05-09T10:11:37.074Z,112672.00
2018-05-09T10:12:36.963Z,35264.00
2018-05-09T10:13:36.884Z,29568.00
2018-05-09T10:14:36.805Z,40384.00
2018-05-09T10:15:36.721Z,87552.00
2018-05-09T10:16:36.673Z,72320.00
2018-05-09T10:17:36.665Z,16056.00
2018-05-09T10:18:36.482Z,15212.00
2018-05-09T10:19:36.397Z,17256.00
2018-05-09T10:20:36.320Z,18048.00
2018-05-09T10:21:36.268Z,18080.00
2018-05-09T10:22:36.155Z,100896.00
2018-05-09T10:23:36.076Z,84544.00
2018-05-09T10:24:36.086Z,97472.00
2018-05-09T10:25:35.910Z,97408.00
2018-05-09T10:26:35.859Z,109120.00
2018-05-09T10:27:35.748Z,94272.00
2018-05-09T10:28:35.666Z,91296.00
2018-05-09T10:29:35.587Z,109504.00
2018-05-09T10:30:35.502Z,108192.00
2018-05-09T10:31:35.497Z,114976.00
2018-05-09T10:32:35.345Z,100736.00
2018-05-09T10:33:35.263Z,88128.00
2018-05-09T10:34:35.182Z,97504.00
2018-05-09T10:35:35.102Z,84832.00
2018-05-09T10:36:35.053Z,87616.00
2018-05-09T10:37:34.942Z,85376.00
2018-05-09T10:38:34.864Z,80544.00
2018-05-09T10:39:34.780Z,91008.00
2018-05-09T10:40:34.707Z,102240.00
2018-05-09T10:41:34.654Z,86080.00
2018-05-09T10:42:34.574Z,88768.00
2018-05-09T10:43:34.558Z,52704.00
2018-05-09T10:44:34.390Z,65248.00
2018-05-09T10:45:34.307Z,92800.00
2018-05-09T10:46:34.265Z,71040.00
2018-05-09T10:47:34.160Z,82144.00
2018-05-09T10:48:34.071Z,101504.00
2018-05-09T10:49:33.991Z,84832.00
2018-05-09T10:50:33.912Z,96288.00
2018-05-09T10:51:33.864Z,88928.00
2018-05-09T10:52:33.755Z,86080.00
2018-05-09T10:53:33.675Z,98784.00
2018-05-09T10:54:33.666Z,110240.00
2018-05-09T10:55:33.519Z,60544.00
2018-05-09T10:56:33.474Z,80768.00
2018-05-09T10:57:33.360Z,19424.00
2018-05-09T10:58:33.282Z,19520.00
2018-05-09T10:59:33.203Z,19936.00
2018-05-09T11:00:33.124Z,14336.00
2018-05-09T11:01:33.078Z,11852.00
2018-05-09T11:02:32.965Z,10536.00
2018-05-09T11:03:32.886Z,13180.00
2018-05-09T11:04:32.806Z,64544.00
2018-05-09T11:05:32.729Z,115488.00
2018-05-09T11:06:32.678Z,113120.00
2018-05-09T11:07:32.566Z,112352.00
2018-05-09T11:08:32.488Z,114848.00
2018-05-09T11:09:32.408Z,114816.00
2018-05-09T11:10:32.344Z,31520.00
2018-05-09T11:11:32.248Z,21184.00
2018-05-09T11:12:32.200Z,20896.00
2018-05-09T11:13:32.084Z,101984.00
2018-05-09T11:14:32.012Z,100128.00
2018-05-09T11:15:31.922Z,25280.00
2018-05-09T11:16:31.876Z,42336.00
2018-05-09T11:17:31.794Z,108416.00
2018-05-09T11:18:31.687Z,21728.00
2018-05-09T11:19:31.604Z,14460.00
2018-05-09T11:20:31.526Z,12660.00
2018-05-09T11:21:31.448Z,16680.00
2018-05-09T11:22:31.400Z,105984.00
2018-05-09T11:23:31.284Z,109632.00
2018-05-09T11:24:31.262Z,105184.00
2018-05-09T11:25:31.123Z,110432.00
2018-05-09T11:26:31.045Z,111936.00
2018-05-09T11:27:30.993Z,117152.00
2018-05-09T11:28:30.882Z,109504.00
2018-05-09T11:29:30.801Z,112064.00
2018-05-09T11:30:30.721Z,16296.00
2018-05-09T11:31:30.639Z,17504.00
2018-05-09T11:32:30.590Z,19904.00
2018-05-09T11:33:30.516Z,105856.00
2018-05-09T11:34:30.399Z,35072.00
2018-05-09T11:35:30.318Z,21888.00
2018-05-09T11:36:30.241Z,61728.00
2018-05-09T11:37:30.276Z,23520.00
2018-05-09T11:38:30.080Z,16504.00
2018-05-09T11:39:29.992Z,38976.00
2018-05-09T11:40:29.915Z,16976.00
2018-05-09T11:41:29.831Z,20224.00
2018-05-09T11:42:29.780Z,64160.00
2018-05-09T11:43:29.667Z,109728.00
2018-05-09T11:44:29.589Z,111008.00
2018-05-09T11:45:29.504Z,107072.00
2018-05-09T11:46:29.425Z,21888.00
2018-05-09T11:47:29.470Z,125664.00
2018-05-09T11:48:29.258Z,108320.00
2018-05-09T11:49:29.176Z,106080.00
2018-05-09T11:50:29.094Z,103040.00
2018-05-09T11:51:29.016Z,104416.00
2018-05-09T11:52:28.960Z,107040.00
2018-05-09T11:53:28.852Z,120832.00
2018-05-09T11:54:28.769Z,52256.00
2018-05-09T11:55:28.692Z,12424.00
2018-05-09T11:56:28.613Z,45280.00
2018-05-09T11:57:28.561Z,10484.00
2018-05-09T11:58:28.448Z,9996.00
2018-05-09T11:59:28.367Z,9580.00
2018-05-09T12:00:28.283Z,9088.00
2018-05-09T12:01:28.297Z,10208.00
2018-05-09T12:02:28.212Z,104704.00
2018-05-09T12:03:28.041Z,102432.00
2018-05-09T12:04:27.960Z,106048.00
2018-05-09T12:05:27.885Z,102048.00
2018-05-09T12:06:27.799Z,106048.00
2018-05-09T12:07:27.753Z,108224.00
2018-05-09T12:08:27.729Z,106912.00
2018-05-09T12:09:27.556Z,106240.00
2018-05-09T12:10:27.564Z,96768.00
2018-05-09T12:11:27.392Z,103456.00