createdAt,value
2019-05-15T00:05:51.946Z,33.87
2019-05-15T00:08:20.681Z,33.20
2019-05-15T00:10:49.402Z,31.50
2019-05-15T00:13:18.539Z,32.30
2019-05-15T00:15:48.142Z,32.53
2019-05-15T00:18:18.586Z,32.27
2019-05-15T00:20:49.646Z,31.30
2019-05-15T00:23:18.407Z,32.23
2019-05-15T00:25:48.786Z,32.93
2019-05-15T00:28:18.544Z,33.50
2019-05-15T00:30:48.155Z,33.47
2019-05-15T00:33:19.130Z,32.70
2019-05-15T00:35:48.540Z,33.27
2019-05-15T00:38:18.645Z,32.53
2019-05-15T00:40:49.579Z,32.37
2019-05-15T00:43:18.400Z,33.13
2019-05-15T00:45:48.818Z,34.37
2019-05-15T00:48:18.336Z,33.03
2019-05-15T00:50:48.588Z,32.37
2019-05-15T00:53:19.549Z,33.80
2019-05-15T00:55:48.644Z,32.60
2019-05-15T00:58:19.893Z,33.33
2019-05-15T01:00:49.134Z,31.57
2019-05-15T01:03:18.338Z,31.60
2019-05-15T01:05:48.051Z,33.50
2019-05-15T01:08:19.213Z,34.50
2019-05-15T01:10:48.891Z,36.60
2019-05-15T01:13:18.978Z,37.10
2019-05-15T01:15:48.951Z,37.50
2019-05-15T01:18:18.829Z,38.67
2019-05-15T01:20:49.306Z,36.17
2019-05-15T01:23:18.729Z,38.27
2019-05-15T01:25:48.244Z,37.17
2019-05-15T01:28:18.409Z,34.97
2019-05-15T01:30:48.687Z,31.93
2019-05-15T01:33:18.937Z,31.67
2019-05-15T01:35:48.747Z,33.07
2019-05-15T01:38:18.680Z,33.60
2019-05-15T01:40:48.543Z,33.97
2019-05-15T01:43:18.672Z,33.23
2019-05-15T01:45:48.369Z,34.63
2019-05-15T01:48:18.951Z,34.13
2019-05-15T01:50:49.312Z,32.17
2019-05-15T01:53:18.693Z,30.23
2019-05-15T01:55:48.327Z,32.53
2019-05-15T01:58:18.703Z,30.33
2019-05-15T02:00:48.336Z,32.03
2019-05-15T02:05:54.993Z,37.77
2019-05-15T02:08:23.825Z,37.00
2019-05-15T02:10:52.562Z,37.30
2019-05-15T02:13:21.294Z,40.40
2019-05-15T02:15:50.063Z,39.27
2019-05-15T02:18:19.329Z,38.60
2019-05-15T02:20:49.327Z,40.33
2019-05-15T02:23:18.926Z,39.23
2019-05-15T02:25:48.206Z,41.73
2019-05-15T02:28:18.395Z,41.20
2019-05-15T02:30:50.492Z,43.33
2019-05-15T02:33:18.954Z,41.50
2019-05-15T02:35:50.102Z,43.87
2019-05-15T02:38:19.986Z,44.17
2019-05-15T02:40:49.413Z,42.97
2019-05-15T02:43:19.188Z,42.17
2019-05-15T02:45:50.841Z,40.90
2019-05-15T02:48:19.923Z,39.57
2019-05-15T02:50:50.119Z,38.83
2019-05-15T02:53:19.186Z,40.83
2019-05-15T02:55:49.592Z,40.93
2019-05-15T02:58:21.143Z,39.67
2019-05-15T03:00:53.165Z,38.77
2019-05-15T03:03:20.646Z,40.10
2019-05-15T03:05:49.968Z,39.30
2019-05-15T03:08:19.549Z,43.93
2019-05-15T03:10:49.618Z,41.53
2019-05-15T03:13:18.950Z,44.23
2019-05-15T03:15:48.902Z,40.40
2019-05-15T03:18:19.409Z,39.17
2019-05-15T03:20:50.158Z,38.27
2019-05-15T03:23:19.987Z,38.43
2019-05-15T03:25:49.173Z,36.97
2019-05-15T03:28:19.099Z,35.80
2019-05-15T03:31:14.320Z,37.23
2019-05-15T03:33:27.117Z,37.30
2019-05-15T03:35:54.229Z,38.43
2019-05-15T03:38:19.706Z,38.30
2019-05-15T03:40:49.774Z,36.20
2019-05-15T03:43:18.937Z,35.87
2019-05-15T03:45:49.332Z,36.40
2019-05-15T03:48:19.699Z,36.10
2019-05-15T03:50:49.041Z,35.87
2019-05-15T03:53:19.248Z,36.53
2019-05-15T03:55:48.994Z,37.07
2019-05-15T03:58:21.437Z,36.47
2019-05-15T04:00:49.834Z,36.73
2019-05-15T04:03:20.170Z,36.70
2019-05-15T04:05:49.793Z,36.73
2019-05-15T04:08:19.442Z,38.20
2019-05-15T04:10:48.945Z,39.67
2019-05-15T04:13:19.658Z,38.13
2019-05-15T04:15:50.131Z,37.13
2019-05-15T04:18:20.035Z,35.73
2019-05-15T04:20:49.458Z,35.37
2019-05-15T04:23:23.474Z,35.00
2019-05-15T04:25:53.888Z,34.60
2019-05-15T04:28:23.295Z,34.50
2019-05-15T04:30:52.136Z,32.60
2019-05-15T04:33:20.845Z,35.20
2019-05-15T04:35:49.851Z,34.23
2019-05-15T04:38:19.602Z,36.20
2019-05-15T04:40:50.117Z,35.17
2019-05-15T04:43:19.528Z,35.03
2019-05-15T04:45:49.782Z,34.33
2019-05-15T04:48:19.956Z,33.57
2019-05-15T04:50:49.686Z,36.63
2019-05-15T04:53:19.267Z,37.03
2019-05-15T04:55:49.146Z,35.97
2019-05-15T04:58:20.744Z,35.80
2019-05-15T05:00:53.743Z,37.30
2019-05-15T05:03:22.541Z,35.30
2019-05-15T05:05:51.734Z,41.10
2019-05-15T05:08:21.024Z,35.47
2019-05-15T05:10:50.170Z,34.43
2019-05-15T05:13:19.738Z,35.70
2019-05-15T05:15:50.292Z,34.63
2019-05-15T05:18:19.569Z,33.57
2019-05-15T05:20:48.828Z,32.47
2019-05-15T05:23:19.266Z,29.97
2019-05-15T05:25:49.127Z,30.40
2019-05-15T05:28:18.381Z,29.50
2019-05-15T05:30:48.187Z,29.97
2019-05-15T05:33:18.422Z,31.50
2019-05-15T05:35:48.514Z,32.90
2019-05-15T05:38:19.282Z,33.23
2019-05-15T05:40:49.650Z,34.30
2019-05-15T05:43:19.050Z,32.77
2019-05-15T05:45:49.248Z,31.23
2019-05-15T05:48:18.843Z,27.73
2019-05-15T05:50:49.557Z,28.83
2019-05-15T05:53:20.846Z,26.43
2019-05-15T05:55:52.795Z,28.00
2019-05-15T05:58:19.863Z,26.60
2019-05-15T06:00:49.778Z,26.23
2019-05-15T06:03:19.635Z,27.80
2019-05-15T06:05:49.719Z,27.03
2019-05-15T06:08:19.484Z,27.07
2019-05-15T06:10:49.604Z,29.70
2019-05-15T06:13:18.847Z,29.50
2019-05-15T06:15:48.889Z,27.87
2019-05-15T06:18:19.471Z,29.17
2019-05-15T06:20:49.719Z,28.00
2019-05-15T06:23:23.186Z,27.13
2019-05-15T06:25:50.009Z,28.37
2019-05-15T06:28:20.152Z,35.17
2019-05-15T06:30:49.166Z,25.20
2019-05-15T06:33:18.698Z,27.70
2019-05-15T06:35:48.843Z,26.83
2019-05-15T06:38:19.608Z,25.40
2019-05-15T06:40:49.282Z,26.10
2019-05-15T06:43:19.138Z,26.80
2019-05-15T06:45:49.020Z,26.10
2019-05-15T06:48:18.444Z,26.83
2019-05-15T06:50:48.926Z,26.27
2019-05-15T06:53:19.293Z,24.40
2019-05-15T06:55:48.824Z,24.87
2019-05-15T06:58:19.208Z,25.73
2019-05-15T07:00:49.230Z,23.80
2019-05-15T07:03:25.172Z,25.57
2019-05-15T07:05:50.682Z,24.80
2019-05-15T07:08:19.565Z,23.47
2019-05-15T07:10:48.862Z,24.53
2019-05-15T07:13:18.213Z,23.57
2019-05-15T07:15:49.504Z,22.40
2019-05-15T07:18:19.915Z,22.53
2019-05-15T07:20:49.150Z,21.90
2019-05-15T07:23:18.913Z,19.67
2019-05-15T07:25:50.362Z,20.23
2019-05-15T07:28:19.378Z,21.67
2019-05-15T07:30:49.342Z,21.10
2019-05-15T07:33:34.247Z,19.37
2019-05-15T07:35:49.735Z,18.10
2019-05-15T07:38:18.810Z,17.73
2019-05-15T07:40:55.521Z,18.97
2019-05-15T07:48:35.223Z,16.93
2019-05-15T07:51:03.964Z,17.30
2019-05-15T07:53:32.742Z,19.13
2019-05-15T07:56:01.847Z,19.27
2019-05-15T07:58:30.736Z,21.07
2019-05-15T08:00:59.548Z,25.87
2019-05-15T08:03:29.244Z,25.70
2019-05-15T08:06:02.670Z,24.40
2019-05-15T08:08:29.135Z,25.33
2019-05-15T08:10:58.135Z,25.07
2019-05-15T08:13:28.899Z,27.37
2019-05-15T08:15:58.033Z,25.13
2019-05-15T08:18:28.572Z,23.13
2019-05-15T08:20:58.608Z,25.90
2019-05-15T08:23:28.412Z,24.43
2019-05-15T08:25:57.892Z,24.30
2019-05-15T08:28:28.709Z,24.83
2019-05-15T08:30:58.381Z,26.13
2019-05-15T08:33:28.076Z,25.37
2019-05-15T08:35:58.883Z,25.43
2019-05-15T08:38:28.744Z,26.83
2019-05-15T08:40:59.253Z,25.37
2019-05-15T08:43:30.899Z,25.00
2019-05-15T08:45:58.836Z,24.00
2019-05-15T08:48:27.837Z,24.40
2019-05-15T08:50:57.906Z,26.17
2019-05-15T08:53:28.435Z,26.57
2019-05-15T08:55:58.823Z,26.60
2019-05-15T08:58:29.108Z,26.40
2019-05-15T09:00:58.896Z,27.67
2019-05-15T09:03:28.635Z,28.13
2019-05-15T09:05:59.053Z,25.83
2019-05-15T09:08:29.092Z,26.73
2019-05-15T09:10:58.700Z,27.73
2019-05-15T09:13:29.200Z,29.03
2019-05-15T09:15:58.894Z,27.70
2019-05-15T09:18:28.328Z,27.27
2019-05-15T09:20:59.337Z,25.23
2019-05-15T09:23:29.024Z,26.57
2019-05-15T09:25:58.052Z,25.43
2019-05-15T09:28:29.275Z,26.93
2019-05-15T09:30:59.037Z,27.63
2019-05-15T09:33:28.578Z,26.87
2019-05-15T09:35:58.322Z,28.00
2019-05-15T09:38:29.010Z,25.13
2019-05-15T09:40:58.581Z,24.97
2019-05-15T09:43:28.529Z,28.33
2019-05-15T09:45:58.298Z,27.67
2019-05-15T09:48:28.716Z,27.90
2019-05-15T09:50:58.688Z,27.03
2019-05-15T09:53:28.539Z,28.00
2019-05-15T09:55:59.877Z,25.83
2019-05-15T09:58:30.283Z,28.70
2019-05-15T10:00:58.536Z,28.67
2019-05-15T10:03:28.239Z,28.97
2019-05-15T10:05:57.258Z,27.13
2019-05-15T10:08:29.045Z,28.73
2019-05-15T10:10:56.438Z,27.90
2019-05-15T10:13:25.159Z,26.47
2019-05-15T10:15:53.866Z,28.03
2019-05-15T10:18:22.588Z,27.60
2019-05-15T10:20:51.307Z,27.90
2019-05-15T10:23:20.179Z,27.17
2019-05-15T10:25:48.881Z,32.00
2019-05-15T10:28:19.106Z,29.73
2019-05-15T10:30:49.659Z,28.50
2019-05-15T10:33:19.608Z,28.23
2019-05-15T10:35:49.250Z,29.50
2019-05-15T10:38:19.419Z,28.83
2019-05-15T10:41:00.061Z,29.47
2019-05-15T10:43:20.533Z,28.83
2019-05-15T10:45:50.212Z,28.93
2019-05-15T10:48:19.451Z,28.27
2019-05-15T10:50:48.259Z,28.17
2019-05-15T10:53:19.044Z,28.10
2019-05-15T10:55:49.458Z,28.00
2019-05-15T10:58:22.014Z,27.90
2019-05-15T11:00:49.640Z,26.20
2019-05-15T11:03:20.033Z,27.17
2019-05-15T11:05:49.276Z,28.00
2019-05-15T11:08:18.869Z,25.23
2019-05-15T11:10:49.522Z,26.33
2019-05-15T11:13:19.116Z,26.53
2019-05-15T11:15:49.343Z,27.43
2019-05-15T11:18:18.375Z,26.27
2019-05-15T11:20:48.682Z,26.80
2019-05-15T11:23:19.958Z,27.70
2019-05-15T11:25:48.715Z,28.60
2019-05-15T11:28:17.751Z,28.30
2019-05-15T11:30:49.017Z,28.63
2019-05-15T11:33:18.842Z,28.63
2019-05-15T11:35:58.068Z,26.80
2019-05-15T11:38:19.456Z,28.73
2019-05-15T11:40:48.537Z,27.67
2019-05-15T11:43:19.699Z,24.27
2019-05-15T11:45:48.214Z,24.63
2019-05-15T11:48:20.207Z,24.40
2019-05-15T11:50:47.737Z,24.43
2019-05-15T11:53:18.981Z,23.43
2019-05-15T11:55:48.047Z,23.33
2019-05-15T11:58:18.931Z,23.60
2019-05-15T12:00:49.016Z,23.87
2019-05-15T12:03:19.071Z,23.20
2019-05-15T12:05:47.958Z,22.80
2019-05-15T12:08:18.568Z,21.67
2019-05-15T12:10:47.161Z,23.00
2019-05-15T12:13:15.874Z,23.67
2019-05-15T12:15:44.594Z,24.43
2019-05-15T12:18:13.379Z,24.17
2019-05-15T12:20:42.084Z,25.03
2019-05-15T12:23:10.828Z,26.07
2019-05-15T12:25:39.892Z,24.93
2019-05-15T12:28:09.602Z,24.57
2019-05-15T12:33:09.969Z,24.97
2019-05-15T12:35:40.069Z,25.00
2019-05-15T12:38:10.340Z,25.80
2019-05-15T13:00:43.103Z,23.50
2019-05-15T13:03:11.820Z,23.33
2019-05-15T13:05:40.542Z,23.43
2019-05-15T13:08:09.259Z,24.07
2019-05-15T13:10:38.710Z,25.50
2019-05-15T13:13:09.375Z,22.73
2019-05-15T13:15:41.147Z,22.17
2019-05-15T13:18:13.815Z,24.63
2019-05-15T13:20:39.045Z,25.43
2019-05-15T13:23:09.237Z,25.03
2019-05-15T13:25:39.570Z,25.73
2019-05-15T13:28:09.126Z,23.20
2019-05-15T13:30:41.242Z,23.33
2019-05-15T13:33:09.775Z,24.37
2019-05-15T13:35:38.992Z,22.70
2019-05-15T13:38:09.960Z,23.10
2019-05-15T13:40:42.109Z,21.73
2019-05-15T13:43:08.777Z,19.93
2019-05-15T13:45:38.778Z,21.60
2019-05-15T13:48:09.019Z,20.93
2019-05-15T13:50:40.397Z,22.43
2019-05-15T13:53:10.549Z,22.47
2019-05-15T13:55:42.427Z,21.80
2019-05-15T13:58:09.348Z,22.43
2019-05-15T14:00:39.032Z,21.70
2019-05-15T14:03:09.255Z,22.53
2019-05-15T14:05:38.805Z,21.50
2019-05-15T14:08:07.803Z,21.67
2019-05-15T14:10:38.632Z,21.70
2019-05-15T14:13:07.289Z,21.93
2019-05-15T14:15:38.249Z,21.07
2019-05-15T14:18:08.578Z,21.97
2019-05-15T14:20:38.675Z,21.50
2019-05-15T14:23:08.664Z,21.90
2019-05-15T14:25:38.878Z,21.20
2019-05-15T14:28:08.892Z,21.73
2019-05-15T14:30:38.040Z,24.83
2019-05-15T14:33:08.510Z,22.90
2019-05-15T14:35:37.916Z,23.30
2019-05-15T14:38:10.172Z,24.17
2019-05-15T14:40:37.391Z,25.17
2019-05-15T14:43:08.710Z,24.60
2019-05-15T14:45:38.593Z,28.70
2019-05-15T14:48:08.907Z,32.37
2019-05-15T14:50:38.427Z,29.43
2019-05-15T14:53:09.644Z,30.17
2019-05-15T14:55:43.948Z,26.10
2019-05-15T14:58:08.636Z,29.53
2019-05-15T15:00:41.093Z,29.10
2019-05-15T15:03:09.716Z,28.47
2019-05-15T15:05:38.774Z,28.83
2019-05-15T15:08:20.336Z,28.83
2019-05-15T15:10:38.739Z,29.07
2019-05-15T15:13:09.485Z,28.23
2019-05-15T15:15:38.177Z,27.67
2019-05-15T15:18:08.330Z,28.77
2019-05-15T15:20:38.126Z,27.90
2019-05-15T15:23:08.529Z,29.23
2019-05-15T15:25:39.751Z,28.43
2019-05-15T15:28:08.633Z,25.37
2019-05-15T15:30:38.406Z,11.70
2019-05-15T15:33:08.559Z,11.43
2019-05-15T15:35:38.301Z,11.23
2019-05-15T15:38:12.726Z,9.67
2019-05-15T15:40:38.901Z,10.63
2019-05-15T15:43:09.386Z,11.93
2019-05-15T15:45:39.275Z,8.40
2019-05-15T15:48:08.593Z,9.40
2019-05-15T15:50:38.343Z,9.33
2019-05-15T15:53:08.790Z,14.10
2019-05-15T15:55:38.576Z,16.47
2019-05-15T15:58:08.814Z,16.90
2019-05-15T16:00:38.724Z,17.07
2019-05-15T16:03:08.426Z,17.00
2019-05-15T16:05:38.446Z,16.93
2019-05-15T16:08:08.461Z,16.27
2019-05-15T16:10:38.025Z,16.90
2019-05-15T16:13:09.198Z,13.97
2019-05-15T16:15:38.513Z,13.10
2019-05-15T16:18:08.914Z,13.53
2019-05-15T16:20:39.541Z,11.80
2019-05-15T16:23:08.716Z,10.83
2019-05-15T16:25:38.446Z,10.60
2019-05-15T16:28:08.799Z,11.47
2019-05-15T16:30:50.240Z,9.80
2019-05-15T16:33:09.496Z,10.73
2019-05-15T16:35:38.803Z,11.40
2019-05-15T16:38:09.324Z,10.40
2019-05-15T16:40:39.275Z,9.33
2019-05-15T16:43:08.047Z,9.50
2019-05-15T16:45:38.836Z,8.33
2019-05-15T16:48:09.432Z,9.17
2019-05-15T16:50:38.248Z,9.37
2019-05-15T16:53:09.237Z,9.70
2019-05-15T16:55:37.920Z,9.63
2019-05-15T16:58:09.188Z,8.00
2019-05-15T17:00:38.480Z,8.93
2019-05-15T17:03:14.420Z,8.47
2019-05-15T17:05:38.698Z,8.27
2019-05-15T17:08:09.167Z,8.00
2019-05-15T17:10:38.797Z,7.63
2019-05-15T17:13:08.693Z,7.80
2019-05-15T17:15:38.561Z,10.73
2019-05-15T17:18:08.918Z,11.83
2019-05-15T17:20:38.101Z,11.73
2019-05-15T17:23:08.625Z,11.90
2019-05-15T17:25:38.175Z,10.73
2019-05-15T17:28:09.208Z,9.40
2019-05-15T17:30:38.299Z,12.30
2019-05-15T17:33:07.211Z,13.03
2019-05-15T17:35:38.035Z,13.30
2019-05-15T17:38:06.378Z,13.37
2019-05-15T17:40:37.444Z,13.10
2019-05-15T17:43:06.046Z,14.37
2019-05-15T17:45:35.568Z,15.43
2019-05-15T17:48:04.417Z,14.20
2019-05-15T17:50:45.116Z,10.80
2019-05-15T17:53:03.629Z,9.93
2019-05-15T17:55:32.338Z,9.83
2019-05-15T17:58:01.292Z,10.73
2019-05-15T18:00:30.546Z,11.43
2019-05-15T18:02:59.258Z,14.60
2019-05-15T18:05:28.435Z,13.47
2019-05-15T18:07:58.327Z,13.20
2019-05-15T18:10:27.923Z,14.37
2019-05-15T18:12:58.402Z,14.23
2019-05-15T18:15:27.311Z,14.50
2019-05-15T18:17:58.975Z,15.87
2019-05-15T18:20:29.570Z,13.07
2019-05-15T18:22:59.139Z,12.80
2019-05-15T18:25:28.210Z,15.73
2019-05-15T18:27:59.248Z,22.60
2019-05-15T18:30:28.158Z,20.40
2019-05-15T18:32:58.871Z,13.67
2019-05-15T18:35:29.486Z,13.10
2019-05-15T18:37:59.081Z,12.83
2019-05-15T18:40:28.286Z,12.80
2019-05-15T18:42:59.298Z,12.50
2019-05-15T18:45:28.953Z,10.57
2019-05-15T18:47:58.875Z,8.83
2019-05-15T18:50:28.365Z,8.10
2019-05-15T18:52:58.435Z,9.50
2019-05-15T18:55:27.434Z,10.10
2019-05-15T18:57:58.317Z,8.73
2019-05-15T19:00:29.491Z,8.63
2019-05-15T19:02:59.408Z,7.60
2019-05-15T19:05:28.212Z,7.33
2019-05-15T19:07:58.004Z,7.60
2019-05-15T19:10:28.236Z,8.20
2019-05-15T19:12:58.220Z,7.67
2019-05-15T19:15:28.759Z,9.40
2019-05-15T19:17:58.606Z,10.37
2019-05-15T19:20:28.039Z,10.03
2019-05-15T19:22:58.981Z,10.00
2019-05-15T19:25:28.604Z,10.17
2019-05-15T19:27:57.574Z,10.70
2019-05-15T19:30:28.628Z,9.30
2019-05-15T19:32:58.580Z,9.20
2019-05-15T19:35:28.057Z,9.60
2019-05-15T19:37:58.537Z,9.70
2019-05-15T19:40:28.378Z,8.87
2019-05-15T19:42:58.972Z,9.13
2019-05-15T19:45:28.354Z,9.00
2019-05-15T19:47:58.657Z,9.30
2019-05-15T19:50:28.751Z,8.50
2019-05-15T19:52:59.026Z,8.23
2019-05-15T19:55:28.142Z,7.77
2019-05-15T19:57:58.825Z,7.93
2019-05-15T20:00:28.539Z,7.30
2019-05-15T20:02:58.224Z,7.27
2019-05-15T20:05:28.988Z,7.53
2019-05-15T20:07:58.829Z,8.07
2019-05-15T20:10:29.305Z,7.70
2019-05-15T20:12:59.722Z,8.83
2019-05-15T20:15:28.876Z,8.33
2019-05-15T20:17:57.859Z,7.40
2019-05-15T20:20:28.332Z,6.87
2019-05-15T20:22:59.967Z,6.97
2019-05-15T20:25:27.977Z,7.30
2019-05-15T20:27:56.766Z,7.43
2019-05-15T20:30:25.721Z,8.00
2019-05-15T20:32:54.429Z,7.70
2019-05-15T20:35:23.134Z,8.50
2019-05-15T20:37:52.136Z,8.20
2019-05-15T20:40:20.847Z,8.50
2019-05-15T20:42:49.595Z,8.70
2019-05-15T20:45:18.754Z,9.20
2019-05-15T20:47:47.888Z,9.50
2019-05-15T20:50:19.401Z,10.77
2019-05-15T20:52:48.889Z,10.00
2019-05-15T20:55:18.173Z,10.90
2019-05-15T20:57:50.007Z,10.50
2019-05-15T21:00:19.319Z,10.80
2019-05-15T21:02:48.574Z,10.27
2019-05-15T21:05:18.565Z,10.60
2019-05-15T21:07:48.619Z,10.60
2019-05-15T21:10:21.452Z,10.30
2019-05-15T21:12:48.973Z,10.63
2019-05-15T21:15:21.533Z,10.27
2019-05-15T21:17:57.650Z,10.53
2019-05-15T21:20:19.464Z,10.70
2019-05-15T21:22:49.307Z,9.90
2019-05-15T21:25:19.789Z,9.60
2019-05-15T21:27:49.190Z,10.10
2019-05-15T21:30:19.455Z,9.77
2019-05-15T21:32:49.462Z,9.70
2019-05-15T21:35:18.619Z,9.40
2019-05-15T21:37:48.887Z,10.30
2019-05-15T21:40:17.818Z,11.10
2019-05-15T21:42:49.128Z,10.67
2019-05-15T21:45:18.564Z,11.63
2019-05-15T21:47:47.373Z,11.10
2019-05-15T21:50:19.002Z,11.00
2019-05-15T21:52:49.339Z,11.03
2019-05-15T21:55:18.613Z,11.50
2019-05-15T21:57:47.802Z,10.70
2019-05-15T22:00:22.355Z,10.87
2019-05-15T22:02:51.168Z,10.67
2019-05-15T22:05:19.878Z,11.10
2019-05-15T22:07:51.266Z,10.90
2019-05-15T22:10:19.640Z,10.87
2019-05-15T22:12:48.513Z,10.67
2019-05-15T22:15:19.033Z,10.53
2019-05-15T22:17:49.565Z,10.63
2019-05-15T22:20:19.120Z,10.70
2019-05-15T22:22:50.339Z,10.53
2019-05-15T22:25:19.190Z,10.67
2019-05-15T22:27:49.191Z,10.20
2019-05-15T22:30:19.174Z,10.57
2019-05-15T22:32:49.483Z,10.37
2019-05-15T22:35:18.931Z,10.40
2019-05-15T22:37:49.385Z,10.50
2019-05-15T22:40:19.412Z,10.00
2019-05-15T22:42:48.763Z,10.10
2019-05-15T22:45:18.536Z,10.10
2019-05-15T22:47:48.307Z,9.50
2019-05-15T22:50:19.079Z,10.10
2019-05-15T22:52:49.255Z,9.23
2019-05-15T22:55:18.591Z,10.07
2019-05-15T22:57:48.191Z,10.07
2019-05-15T23:00:17.850Z,9.83
2019-05-15T23:02:48.873Z,9.80
2019-05-15T23:05:25.081Z,9.57
2019-05-15T23:07:48.258Z,9.60
2019-05-15T23:10:17.743Z,9.53
2019-05-15T23:12:48.515Z,9.37
2019-05-15T23:15:18.869Z,9.70
2019-05-15T23:17:48.697Z,9.53
2019-05-15T23:20:17.959Z,9.77
2019-05-15T23:22:46.683Z,10.10
2019-05-15T23:25:15.390Z,10.50
2019-05-15T23:27:44.154Z,10.40
2019-05-15T23:30:13.061Z,11.10
2019-05-15T23:32:41.778Z,10.67
2019-05-15T23:35:10.591Z,11.17
2019-05-15T23:37:39.469Z,11.00
2019-05-15T23:40:09.017Z,12.17
2019-05-15T23:42:39.227Z,11.80
2019-05-15T23:45:09.518Z,12.27
2019-05-15T23:47:38.594Z,11.60
2019-05-15T23:50:07.829Z,11.63
2019-05-15T23:52:38.509Z,10.93
2019-05-15T23:55:10.449Z,10.33
2019-05-15T23:57:39.503Z,10.33
