createdAt,value
2024-04-09T00:04:35.169Z,100.00
2024-04-09T00:09:46.309Z,100.00
2024-04-09T00:14:51.759Z,100.00
2024-04-09T00:19:56.931Z,100.00
2024-04-09T00:25:04.399Z,100.00
2024-04-09T00:30:09.887Z,100.00
2024-04-09T00:35:15.290Z,100.00
2024-04-09T00:40:22.622Z,100.00
2024-04-09T00:45:28.828Z,100.00
2024-04-09T00:50:34.174Z,100.00
2024-04-09T00:55:46.917Z,100.00
2024-04-09T01:00:51.740Z,100.00
2024-04-09T01:05:56.800Z,100.00
2024-04-09T01:11:03.958Z,100.00
2024-04-09T01:16:09.408Z,100.00
2024-04-09T01:21:15.634Z,100.00
2024-04-09T01:26:24.344Z,100.00
2024-04-09T01:31:31.113Z,100.00
2024-04-09T01:36:35.710Z,100.00
2024-04-09T01:41:42.988Z,100.00
2024-04-09T01:46:49.823Z,100.00
2024-04-09T01:51:55.300Z,100.00
2024-04-09T01:57:02.776Z,100.00
2024-04-09T02:02:07.716Z,100.00
2024-04-09T02:07:13.799Z,100.00
2024-04-09T02:12:20.911Z,100.00
2024-04-09T02:17:25.339Z,100.00
2024-04-09T02:22:31.567Z,100.00
2024-04-09T02:27:38.925Z,100.00
2024-04-09T02:32:43.844Z,100.00
2024-04-09T02:37:48.569Z,100.00
2024-04-09T02:42:57.446Z,100.00
2024-04-09T02:48:02.229Z,100.00
2024-04-09T02:53:10.601Z,100.00
2024-04-09T02:58:17.550Z,100.00
2024-04-09T03:03:22.056Z,100.00
2024-04-09T03:08:26.804Z,100.00
2024-04-09T03:13:36.337Z,100.00
2024-04-09T03:18:40.920Z,100.00
2024-04-09T03:23:47.401Z,100.00
2024-04-09T03:28:54.560Z,100.00
2024-04-09T03:34:01.765Z,100.00
2024-04-09T03:39:09.010Z,100.00
2024-04-09T03:44:16.657Z,100.00
2024-04-09T03:49:21.904Z,100.00
2024-04-09T03:54:26.855Z,100.00
2024-04-09T03:59:33.979Z,100.00
2024-04-09T04:04:39.365Z,100.00
2024-04-09T04:09:44.128Z,100.00
2024-04-09T04:14:51.325Z,100.00
2024-04-09T04:19:56.924Z,100.00
2024-04-09T04:25:01.419Z,100.00
2024-04-09T04:30:10.088Z,100.00
2024-04-09T04:35:14.522Z,100.00
2024-04-09T04:40:19.008Z,100.00
2024-04-09T04:45:26.192Z,100.00
2024-04-09T04:50:30.650Z,100.00
2024-04-09T04:55:35.958Z,100.00
2024-04-09T05:00:43.663Z,100.00
2024-04-09T05:05:50.452Z,100.00
2024-04-09T05:10:55.291Z,100.00
2024-04-09T05:16:02.328Z,100.00
2024-04-09T05:21:09.643Z,100.00
2024-04-09T05:26:14.247Z,100.00
2024-04-09T05:31:21.824Z,100.00
2024-04-09T05:36:28.199Z,100.00
2024-04-09T05:41:32.625Z,100.00
2024-04-09T05:46:41.794Z,100.00
2024-04-09T05:51:46.228Z,100.00
2024-04-09T05:56:51.177Z,100.00
2024-04-09T06:02:00.892Z,100.00
2024-04-09T06:07:05.366Z,100.00
2024-04-09T06:12:10.283Z,100.00
2024-04-09T06:17:17.273Z,100.00
2024-04-09T06:22:21.651Z,100.00
2024-04-09T06:27:26.081Z,100.00
2024-04-09T06:32:33.506Z,100.00
2024-04-09T06:37:38.488Z,100.00
2024-04-09T06:42:43.017Z,100.00
2024-04-09T06:47:51.693Z,100.00
2024-04-09T06:52:59.126Z,100.00
2024-04-09T06:58:03.665Z,100.00
2024-04-09T07:03:11.656Z,100.00
2024-04-09T07:08:16.337Z,100.00
2024-04-09T07:13:21.194Z,100.00
2024-04-09T07:18:29.067Z,100.00
2024-04-09T07:23:35.579Z,100.00
2024-04-09T07:28:39.987Z,100.00
2024-04-09T07:33:50.677Z,100.00
2024-04-09T07:38:55.273Z,100.00
2024-04-09T07:44:03.010Z,100.00
2024-04-09T07:49:10.449Z,100.00
2024-04-09T07:54:15.066Z,100.00
2024-04-09T07:59:19.551Z,100.00
2024-04-09T08:04:27.114Z,100.00
2024-04-09T08:09:33.126Z,100.00
2024-04-09T08:14:37.825Z,100.00
2024-04-09T08:19:45.056Z,100.00
2024-04-09T08:24:49.580Z,100.00
2024-04-09T08:29:54.066Z,100.00
2024-04-09T08:35:02.798Z,100.00
2024-04-09T08:40:11.426Z,100.00
2024-04-09T08:45:18.867Z,100.00
2024-04-09T08:50:27.013Z,100.00
2024-04-09T08:55:37.320Z,100.00
2024-04-09T09:00:42.002Z,100.00
2024-04-09T09:06:01.144Z,100.00
2024-04-09T09:11:06.025Z,100.00
2024-04-09T09:16:12.239Z,100.00
2024-04-09T09:21:20.132Z,100.00
2024-04-09T09:26:27.419Z,100.00
2024-04-09T09:31:33.467Z,97.65
2024-04-09T09:36:41.245Z,99.45
2024-04-09T09:41:47.710Z,100.00
2024-04-09T09:46:53.433Z,96.46
2024-04-09T09:52:00.689Z,88.43
2024-04-09T09:57:10.388Z,89.69
2024-04-09T10:02:17.417Z,89.13
2024-04-09T10:07:26.003Z,87.47
2024-04-09T10:12:33.751Z,88.23
2024-04-09T10:17:53.808Z,89.05
2024-04-09T10:23:03.793Z,87.42
2024-04-09T10:28:11.876Z,86.49
2024-04-09T10:33:17.318Z,87.99
2024-04-09T10:38:28.035Z,85.25
2024-04-09T10:43:38.027Z,83.17
2024-04-09T10:48:43.796Z,82.42
2024-04-09T10:53:51.547Z,82.51
2024-04-09T10:58:57.087Z,83.44
2024-04-09T11:04:02.545Z,82.77
2024-04-09T11:09:09.923Z,82.84
2024-04-09T11:14:15.813Z,85.11
2024-04-09T11:19:27.361Z,82.15
2024-04-09T11:24:35.038Z,83.64
2024-04-09T11:29:39.543Z,83.35
2024-04-09T11:34:44.560Z,83.73
2024-04-09T11:39:51.987Z,81.24
2024-04-09T11:45:02.940Z,82.50
2024-04-09T11:50:08.159Z,82.83
2024-04-09T11:55:18.407Z,83.79
2024-04-09T12:00:24.005Z,83.04
2024-04-09T12:05:29.154Z,78.33
2024-04-09T12:10:36.493Z,78.99
2024-04-09T12:15:41.026Z,79.17
2024-04-09T12:20:45.793Z,76.52
2024-04-09T12:25:52.914Z,75.38
2024-04-09T12:31:00.834Z,75.16
2024-04-09T12:36:05.634Z,76.31
2024-04-09T12:41:13.310Z,74.87
2024-04-09T12:46:20.458Z,73.57
2024-04-09T12:51:25.022Z,73.13
2024-04-09T12:56:32.034Z,72.75
2024-04-09T13:01:36.725Z,73.62
2024-04-09T13:06:41.691Z,73.65
2024-04-09T13:11:48.872Z,73.32
2024-04-09T13:16:54.388Z,70.67
2024-04-09T13:22:03.372Z,70.45
2024-04-09T13:27:10.602Z,71.03
2024-04-09T13:32:17.747Z,71.05
2024-04-09T13:37:22.420Z,69.94
2024-04-09T13:42:32.099Z,70.96
2024-04-09T13:47:36.679Z,70.30
2024-04-09T13:52:43.571Z,71.51
2024-04-09T13:57:50.867Z,70.95
2024-04-09T14:02:55.914Z,72.93
2024-04-09T14:08:00.895Z,71.41
2024-04-09T14:13:09.216Z,70.85
2024-04-09T14:18:17.800Z,70.58
2024-04-09T14:23:24.121Z,73.18
2024-04-09T14:28:33.005Z,73.10
2024-04-09T14:33:37.891Z,71.49
2024-04-09T14:38:42.569Z,72.61
2024-04-09T14:43:50.010Z,73.66
2024-04-09T14:48:56.086Z,75.03
2024-04-09T14:54:01.037Z,75.85
2024-04-09T14:59:09.149Z,75.62
2024-04-09T15:04:14.186Z,76.36
2024-04-09T15:09:19.295Z,76.76
2024-04-09T15:14:26.619Z,76.32
2024-04-09T15:19:32.434Z,77.29
2024-04-09T15:24:37.027Z,75.87
2024-04-09T15:29:44.388Z,76.91
2024-04-09T15:34:50.567Z,76.50
2024-04-09T15:39:55.334Z,77.32
2024-04-09T15:45:02.520Z,78.65
2024-04-09T15:50:08.241Z,78.38
2024-04-09T15:55:15.669Z,79.87
2024-04-09T16:00:25.081Z,78.65
2024-04-09T16:05:30.122Z,80.48
2024-04-09T16:10:34.727Z,80.26
2024-04-09T16:15:41.775Z,79.94
2024-04-09T16:20:46.347Z,80.00
2024-04-09T16:25:50.944Z,81.29
2024-04-09T16:30:59.153Z,84.22
2024-04-09T16:36:03.552Z,85.46
2024-04-09T16:41:08.804Z,86.71
2024-04-09T16:46:19.672Z,85.28
2024-04-09T16:51:24.740Z,85.07
2024-04-09T16:56:29.648Z,84.52
2024-04-09T17:01:37.691Z,83.16
2024-04-09T17:06:42.058Z,81.45
2024-04-09T17:11:47.052Z,81.45
2024-04-09T17:16:55.292Z,82.30
2024-04-09T17:22:00.219Z,83.29
2024-04-09T17:27:05.431Z,84.73
2024-04-09T17:32:13.642Z,84.59
2024-04-09T17:37:18.247Z,85.69
2024-04-09T17:42:24.034Z,86.51
2024-04-09T17:47:31.796Z,88.31
2024-04-09T17:52:37.802Z,90.19
2024-04-09T17:57:43.772Z,92.42
2024-04-09T18:02:51.888Z,92.98
2024-04-09T18:08:00.600Z,94.94
2024-04-09T18:13:06.753Z,95.78
2024-04-09T18:18:13.949Z,97.82
2024-04-09T18:23:22.992Z,98.35
2024-04-09T18:28:27.669Z,98.40
2024-04-09T18:33:36.294Z,100.00
2024-04-09T18:38:44.148Z,99.02
2024-04-09T18:43:48.847Z,99.69
2024-04-09T18:48:57.990Z,99.07
2024-04-09T18:54:02.618Z,97.27
2024-04-09T18:59:09.690Z,96.85
2024-04-09T19:04:22.614Z,97.20
2024-04-09T19:09:30.934Z,97.32
2024-04-09T19:14:37.287Z,98.52
2024-04-09T19:19:45.722Z,99.49
2024-04-09T19:24:50.206Z,100.00
2024-04-09T19:29:54.718Z,100.00
2024-04-09T19:35:02.446Z,100.00
2024-04-09T19:40:09.984Z,100.00
2024-04-09T19:45:14.461Z,100.00
2024-04-09T19:50:21.632Z,100.00
2024-04-09T19:55:26.129Z,100.00
2024-04-09T20:00:35.435Z,100.00
2024-04-09T20:05:43.473Z,100.00
2024-04-09T20:10:57.074Z,100.00
2024-04-09T20:16:02.207Z,100.00
2024-04-09T20:21:09.530Z,100.00
2024-04-09T20:26:15.726Z,100.00
2024-04-09T20:31:21.621Z,100.00
2024-04-09T20:36:29.193Z,100.00
2024-04-09T20:41:35.756Z,100.00
2024-04-09T20:46:43.507Z,100.00
2024-04-09T20:51:52.415Z,100.00
2024-04-09T20:56:58.453Z,100.00
2024-04-09T21:02:05.828Z,100.00
2024-04-09T21:07:13.514Z,100.00
2024-04-09T21:12:18.610Z,100.00
2024-04-09T21:17:23.102Z,100.00
2024-04-09T21:22:32.527Z,100.00
2024-04-09T21:27:39.325Z,100.00
2024-04-09T21:32:46.094Z,100.00
2024-04-09T21:37:53.261Z,100.00
2024-04-09T21:42:57.733Z,100.00
2024-04-09T21:48:02.330Z,100.00
2024-04-09T21:53:09.677Z,100.00
2024-04-09T21:58:14.179Z,100.00
2024-04-09T22:03:18.685Z,100.00
2024-04-09T22:08:25.857Z,100.00
2024-04-09T22:13:31.545Z,100.00
2024-04-09T22:18:36.140Z,100.00
2024-04-09T22:23:43.273Z,100.00
2024-04-09T22:28:50.931Z,100.00
2024-04-09T22:33:55.443Z,100.00
2024-04-09T22:39:02.513Z,100.00
2024-04-09T22:44:10.055Z,100.00
2024-04-09T22:49:15.157Z,100.00
2024-04-09T22:54:22.359Z,100.00
2024-04-09T22:59:27.229Z,100.00
2024-04-09T23:04:31.837Z,100.00
2024-04-09T23:09:39.052Z,100.00
2024-04-09T23:14:51.011Z,100.00
2024-04-09T23:19:55.658Z,100.00
2024-04-09T23:25:06.991Z,100.00
2024-04-09T23:30:11.859Z,100.00
2024-04-09T23:35:16.471Z,100.00
2024-04-09T23:40:23.548Z,100.00
2024-04-09T23:45:29.244Z,100.00
2024-04-09T23:50:33.850Z,100.00
2024-04-09T23:55:41.486Z,100.00
