createdAt,value
2018-07-13T00:02:05.317Z,15.83
2018-07-13T00:04:33.616Z,15.97
2018-07-13T00:07:02.562Z,15.03
2018-07-13T00:09:30.621Z,14.70
2018-07-13T00:11:58.701Z,15.53
2018-07-13T00:14:26.829Z,14.23
2018-07-13T00:16:56.889Z,16.13
2018-07-13T00:19:25.405Z,16.17
2018-07-13T00:21:53.954Z,14.80
2018-07-13T00:24:22.030Z,15.70
2018-07-13T00:26:50.117Z,14.77
2018-07-13T00:29:18.170Z,16.10
2018-07-13T00:31:46.233Z,15.70
2018-07-13T00:34:14.348Z,16.00
2018-07-13T00:36:42.401Z,17.50
2018-07-13T00:39:12.097Z,16.47
2018-07-13T00:41:40.161Z,16.07
2018-07-13T00:44:08.630Z,18.13
2018-07-13T00:46:36.691Z,18.23
2018-07-13T00:49:04.759Z,18.50
2018-07-13T00:51:32.836Z,16.93
2018-07-13T00:54:00.898Z,17.83
2018-07-13T00:56:28.938Z,19.40
2018-07-13T00:58:57.002Z,15.97
2018-07-13T01:01:25.061Z,21.37
2018-07-13T01:03:53.274Z,18.00
2018-07-13T01:06:21.314Z,16.70
2018-07-13T01:08:49.353Z,13.90
2018-07-13T01:11:17.456Z,13.50
2018-07-13T01:13:45.531Z,14.70
2018-07-13T01:16:13.575Z,13.77
2018-07-13T01:18:41.649Z,12.50
2018-07-13T01:21:09.974Z,14.57
2018-07-13T01:23:38.026Z,11.93
2018-07-13T01:26:06.142Z,13.10
2018-07-13T01:28:34.191Z,14.03
2018-07-13T01:31:02.236Z,13.40
2018-07-13T01:33:30.281Z,13.47
2018-07-13T01:35:58.342Z,14.90
2018-07-13T01:38:26.404Z,15.10
2018-07-13T01:40:54.481Z,15.87
2018-07-13T01:43:22.538Z,16.10
2018-07-13T01:45:50.625Z,15.20
2018-07-13T01:48:18.669Z,15.27
2018-07-13T01:50:46.726Z,16.90
2018-07-13T01:53:14.793Z,16.50
2018-07-13T01:55:42.905Z,17.50
2018-07-13T01:58:10.922Z,18.20
2018-07-13T02:00:38.988Z,16.57
2018-07-13T02:03:07.018Z,17.33
2018-07-13T02:05:35.108Z,16.60
2018-07-13T02:08:03.149Z,17.03
2018-07-13T02:10:31.181Z,15.83
2018-07-13T02:12:59.345Z,14.30
2018-07-13T02:15:27.422Z,16.40
2018-07-13T02:17:55.509Z,16.03
2018-07-13T02:20:23.549Z,14.10
2018-07-13T02:22:51.612Z,17.00
2018-07-13T02:25:19.670Z,15.27
2018-07-13T02:27:47.724Z,16.17
2018-07-13T02:30:15.777Z,15.70
2018-07-13T02:32:43.851Z,14.93
2018-07-13T02:35:11.928Z,15.43
2018-07-13T02:37:40.003Z,17.30
2018-07-13T02:40:08.041Z,16.83
2018-07-13T02:42:36.117Z,15.27
2018-07-13T02:45:04.278Z,15.50
2018-07-13T02:47:32.362Z,15.13
2018-07-13T02:50:00.398Z,15.67
2018-07-13T02:52:28.478Z,14.83
2018-07-13T02:54:56.562Z,15.90
2018-07-13T02:57:24.630Z,15.23
2018-07-13T02:59:52.702Z,16.47
2018-07-13T03:02:20.761Z,14.60
2018-07-13T03:04:48.816Z,14.63
2018-07-13T03:07:16.862Z,14.30
2018-07-13T03:09:44.938Z,15.87
2018-07-13T03:12:12.986Z,16.50
2018-07-13T03:14:41.331Z,16.73
2018-07-13T03:17:09.401Z,14.90
2018-07-13T03:19:37.468Z,15.40
2018-07-13T03:22:05.588Z,14.43
2018-07-13T03:24:33.630Z,15.00
2018-07-13T03:27:01.710Z,14.80
2018-07-13T03:29:29.830Z,13.63
2018-07-13T03:31:57.899Z,12.87
2018-07-13T03:34:25.966Z,13.83
2018-07-13T03:36:54.022Z,13.73
2018-07-13T03:39:22.100Z,13.23
2018-07-13T03:41:50.638Z,14.73
2018-07-13T03:44:18.679Z,13.60
2018-07-13T03:46:46.764Z,15.17
2018-07-13T03:49:14.813Z,14.97
2018-07-13T03:51:42.862Z,15.80
2018-07-13T03:54:10.923Z,16.70
2018-07-13T03:56:39.108Z,15.97
2018-07-13T03:59:07.508Z,14.03
2018-07-13T04:01:35.424Z,14.40
2018-07-13T04:04:03.940Z,14.60
2018-07-13T04:06:32.242Z,13.90
2018-07-13T04:09:00.225Z,14.07
2018-07-13T04:11:28.302Z,15.60
2018-07-13T04:13:56.347Z,14.53
2018-07-13T04:16:24.393Z,14.67
2018-07-13T04:18:52.462Z,14.60
2018-07-13T04:21:20.533Z,13.43
2018-07-13T04:23:48.601Z,14.17
2018-07-13T04:26:16.646Z,14.47
2018-07-13T04:28:44.739Z,13.73
2018-07-13T04:31:12.743Z,14.10
2018-07-13T04:33:41.706Z,12.70
2018-07-13T04:36:09.820Z,12.60
2018-07-13T04:38:37.786Z,12.37
2018-07-13T04:41:06.171Z,14.90
2018-07-13T04:43:34.191Z,13.50
2018-07-13T04:46:02.277Z,13.57
2018-07-13T04:48:30.349Z,11.60
2018-07-13T04:50:58.429Z,12.57
2018-07-13T04:53:26.569Z,12.80
2018-07-13T04:55:54.693Z,12.30
2018-07-13T04:58:22.786Z,12.80
2018-07-13T05:00:50.849Z,13.03
2018-07-13T05:03:18.937Z,13.27
2018-07-13T05:05:46.977Z,11.30
2018-07-13T05:08:15.314Z,12.90
2018-07-13T05:10:43.385Z,11.57
2018-07-13T05:13:11.481Z,11.20
2018-07-13T05:15:39.732Z,11.40
2018-07-13T05:18:07.813Z,10.87
2018-07-13T05:20:35.915Z,10.93
2018-07-13T05:23:04.033Z,11.67
2018-07-13T05:25:32.304Z,11.20
2018-07-13T05:28:00.433Z,11.67
2018-07-13T05:30:28.493Z,11.50
2018-07-13T05:32:56.632Z,10.17
2018-07-13T05:35:24.665Z,10.43
2018-07-13T05:37:52.744Z,10.73
2018-07-13T05:40:21.029Z,11.47
2018-07-13T05:42:49.574Z,11.03
2018-07-13T05:45:17.634Z,10.80
2018-07-13T05:47:45.906Z,10.10
2018-07-13T05:50:13.971Z,11.10
2018-07-13T05:52:42.021Z,10.10
2018-07-13T05:55:10.109Z,10.50
2018-07-13T05:57:38.235Z,10.20
2018-07-13T06:00:06.349Z,10.13
2018-07-13T06:02:35.460Z,9.90
2018-07-13T06:05:03.552Z,10.20
2018-07-13T06:07:31.399Z,9.20
2018-07-13T06:09:59.440Z,10.10
2018-07-13T06:12:27.492Z,11.37
2018-07-13T06:14:55.625Z,11.40
2018-07-13T06:17:23.629Z,10.50
2018-07-13T06:19:51.698Z,10.37
2018-07-13T06:22:19.770Z,11.43
2018-07-13T06:24:47.830Z,9.50
2018-07-13T06:27:15.895Z,9.70
2018-07-13T06:29:43.958Z,10.03
2018-07-13T06:32:12.007Z,10.00
2018-07-13T06:34:40.094Z,10.40
2018-07-13T06:37:08.131Z,8.80
2018-07-13T06:39:36.216Z,9.30
2018-07-13T06:42:04.290Z,10.03
2018-07-13T06:44:32.353Z,9.63
2018-07-13T06:47:00.422Z,9.40
2018-07-13T06:49:28.479Z,9.20
2018-07-13T06:51:56.542Z,9.53
2018-07-13T06:54:24.501Z,8.87
2018-07-13T06:56:52.553Z,8.50
2018-07-13T06:59:20.947Z,10.63
2018-07-13T07:01:49.313Z,9.50
2018-07-13T07:04:22.913Z,9.13
2018-07-13T07:06:50.966Z,9.30
2018-07-13T07:09:19.018Z,10.10
2018-07-13T07:11:58.370Z,10.10
2018-07-13T07:14:26.445Z,9.13
2018-07-13T07:16:54.537Z,9.67
2018-07-13T07:19:22.417Z,9.00
2018-07-13T07:21:50.493Z,10.10
2018-07-13T07:24:19.324Z,9.60
2018-07-13T07:26:47.345Z,9.77
2018-07-13T07:29:15.414Z,7.97
2018-07-13T07:31:43.486Z,10.27
2018-07-13T07:34:11.558Z,9.80
2018-07-13T07:36:39.617Z,9.73
2018-07-13T07:39:10.129Z,8.73
2018-07-13T07:41:38.228Z,9.27
2018-07-13T07:44:06.303Z,10.80
2018-07-13T07:46:34.455Z,9.73
2018-07-13T07:49:02.549Z,9.10
2018-07-13T07:51:30.614Z,10.27
2018-07-13T07:53:58.665Z,8.70
2018-07-13T07:56:26.721Z,8.40
2018-07-13T07:58:54.783Z,9.33
2018-07-13T08:01:22.841Z,9.50
2018-07-13T08:03:50.896Z,8.53
2018-07-13T08:06:19.099Z,8.50
2018-07-13T08:08:47.041Z,9.47
2018-07-13T08:11:15.227Z,9.50
2018-07-13T08:13:44.403Z,9.67
2018-07-13T08:16:12.221Z,9.83
2018-07-13T08:18:40.264Z,10.80
2018-07-13T08:21:08.306Z,10.50
2018-07-13T08:23:36.341Z,9.20
2018-07-13T08:26:04.398Z,10.00
2018-07-13T08:28:32.465Z,11.43
2018-07-13T08:31:02.996Z,9.80
2018-07-13T08:33:31.058Z,10.30
2018-07-13T08:35:59.109Z,9.37
2018-07-13T08:38:27.198Z,9.40
2018-07-13T08:40:55.265Z,10.20
2018-07-13T08:43:23.546Z,9.40
2018-07-13T08:45:51.800Z,9.70
2018-07-13T08:48:19.793Z,9.90
2018-07-13T08:50:47.841Z,9.57
2018-07-13T08:53:16.010Z,9.30
2018-07-13T08:55:44.065Z,8.93
2018-07-13T08:58:12.117Z,9.60
2018-07-13T09:00:40.210Z,10.20
2018-07-13T09:03:08.280Z,10.07
2018-07-13T09:05:36.363Z,10.70
2018-07-13T09:08:04.452Z,10.57
2018-07-13T09:10:32.504Z,9.57
2018-07-13T09:13:00.578Z,10.33
2018-07-13T09:15:28.621Z,9.20
2018-07-13T09:17:56.929Z,9.73
2018-07-13T09:20:24.995Z,9.07
2018-07-13T09:22:53.378Z,10.10
2018-07-13T09:25:21.440Z,9.33
2018-07-13T09:27:49.660Z,9.73
2018-07-13T09:30:17.720Z,10.40
2018-07-13T09:32:45.781Z,10.40
2018-07-13T09:35:13.860Z,12.77
2018-07-13T09:37:41.967Z,10.23
2018-07-13T09:40:10.014Z,9.40
2018-07-13T09:42:38.098Z,8.70
2018-07-13T09:45:06.166Z,9.73
2018-07-13T09:47:34.844Z,8.57
2018-07-13T09:50:02.938Z,7.13
2018-07-13T09:52:31.020Z,8.67
2018-07-13T09:54:59.070Z,8.90
2018-07-13T09:57:27.292Z,9.60
2018-07-13T09:59:55.374Z,8.80
2018-07-13T10:02:23.468Z,8.60
2018-07-13T10:04:51.562Z,10.00
2018-07-13T10:07:19.622Z,9.57
2018-07-13T10:09:47.802Z,10.03
2018-07-13T10:12:15.843Z,9.30
2018-07-13T10:14:43.719Z,8.70
2018-07-13T10:17:11.564Z,9.30
2018-07-13T10:19:39.461Z,8.83
2018-07-13T10:22:07.904Z,9.80
2018-07-13T10:24:36.272Z,8.43
2018-07-13T10:27:04.358Z,8.47
2018-07-13T10:29:36.068Z,8.20
2018-07-13T10:32:04.246Z,7.87
2018-07-13T10:34:32.690Z,7.00
2018-07-13T10:37:02.874Z,8.23
2018-07-13T10:39:31.424Z,7.57
2018-07-13T10:41:59.495Z,8.63
2018-07-13T10:44:27.542Z,7.43
2018-07-13T10:46:55.632Z,8.67
2018-07-13T10:49:23.688Z,9.10
2018-07-13T10:51:52.174Z,8.60
2018-07-13T10:54:20.563Z,8.80
2018-07-13T10:56:48.864Z,9.83
2018-07-13T10:59:17.100Z,7.13
2018-07-13T11:01:45.193Z,8.23
2018-07-13T11:04:13.840Z,7.93
2018-07-13T11:06:42.346Z,7.30
2018-07-13T11:09:11.304Z,8.23
2018-07-13T11:11:39.345Z,7.37
2018-07-13T11:14:07.900Z,7.70
2018-07-13T11:16:35.926Z,7.20
2018-07-13T11:19:04.023Z,7.83
2018-07-13T11:21:32.065Z,7.97
2018-07-13T11:24:00.131Z,7.57
2018-07-13T11:26:28.201Z,7.37
2018-07-13T11:28:56.273Z,7.03
2018-07-13T11:31:24.349Z,7.67
2018-07-13T11:33:52.411Z,7.47
2018-07-13T11:36:20.453Z,6.70
2018-07-13T11:38:48.509Z,6.93
2018-07-13T11:41:16.718Z,6.87
2018-07-13T11:43:44.768Z,7.10
2018-07-13T11:46:12.612Z,7.40
2018-07-13T11:48:40.755Z,7.37
2018-07-13T11:51:08.810Z,8.03
2018-07-13T11:53:36.965Z,6.60
2018-07-13T11:56:05.158Z,7.33
2018-07-13T11:58:33.246Z,7.60
2018-07-13T12:01:01.296Z,6.47
2018-07-13T12:03:29.386Z,6.27
2018-07-13T12:05:57.453Z,7.60
2018-07-13T12:08:25.537Z,7.23
2018-07-13T12:10:53.645Z,7.90
2018-07-13T12:13:22.290Z,7.67
2018-07-13T12:15:50.342Z,6.83
2018-07-13T12:18:18.493Z,6.70
2018-07-13T12:20:46.544Z,6.60
2018-07-13T12:23:14.596Z,6.77
2018-07-13T12:25:42.660Z,7.10
2018-07-13T12:28:10.737Z,6.97
2018-07-13T12:30:38.898Z,8.30
2018-07-13T12:33:06.946Z,6.30
2018-07-13T12:35:35.028Z,6.63
2018-07-13T12:38:03.561Z,7.47
2018-07-13T12:40:31.950Z,7.23
2018-07-13T12:43:00.031Z,8.13
2018-07-13T12:45:28.257Z,8.13
2018-07-13T12:47:56.333Z,8.10
2018-07-13T12:50:24.816Z,7.93
2018-07-13T12:52:52.887Z,6.77
2018-07-13T12:55:21.635Z,7.07
2018-07-13T12:57:49.856Z,6.97
2018-07-13T13:00:17.902Z,7.00
2018-07-13T13:02:45.954Z,7.23
2018-07-13T13:05:14.011Z,6.60
2018-07-13T13:07:42.088Z,7.80
2018-07-13T13:10:10.194Z,6.83
2018-07-13T13:12:38.363Z,6.20
2018-07-13T13:15:06.790Z,6.00
2018-07-13T13:17:34.866Z,7.03
2018-07-13T13:20:02.979Z,6.47
2018-07-13T13:22:31.061Z,5.90
2018-07-13T13:24:59.150Z,6.20
2018-07-13T13:27:27.522Z,6.10
2018-07-13T13:29:55.699Z,5.50
2018-07-13T13:32:23.814Z,7.07
2018-07-13T13:34:52.034Z,6.47
2018-07-13T13:37:20.099Z,7.03
2018-07-13T13:39:48.282Z,6.13
2018-07-13T13:42:16.466Z,6.60
2018-07-13T13:44:45.135Z,6.03
2018-07-13T13:47:13.209Z,6.80
2018-07-13T13:49:41.167Z,6.17
2018-07-13T13:52:09.205Z,6.30
2018-07-13T13:54:37.430Z,5.87
2018-07-13T13:57:05.385Z,6.13
2018-07-13T13:59:33.493Z,5.93
2018-07-13T14:02:01.565Z,5.70
2018-07-13T14:04:30.113Z,5.43
2018-07-13T14:06:58.307Z,6.17
2018-07-13T14:09:26.442Z,6.37
2018-07-13T14:11:54.813Z,6.47
2018-07-13T14:14:22.863Z,6.57
2018-07-13T14:16:50.928Z,6.20
2018-07-13T14:19:19.004Z,5.77
2018-07-13T14:21:47.102Z,6.27
2018-07-13T14:24:15.160Z,6.30
2018-07-13T14:26:43.226Z,6.70
2018-07-13T14:29:11.301Z,5.80
2018-07-13T14:31:39.385Z,6.53
2018-07-13T14:34:07.507Z,6.83
2018-07-13T14:36:35.569Z,5.70
2018-07-13T14:39:04.044Z,6.53
2018-07-13T14:41:32.132Z,5.70
2018-07-13T14:44:00.224Z,6.63
2018-07-13T14:46:28.303Z,5.23
2018-07-13T14:48:56.391Z,6.10
2018-07-13T14:51:24.466Z,6.13
2018-07-13T14:53:52.556Z,5.70
2018-07-13T14:56:20.649Z,5.90
2018-07-13T14:58:48.837Z,5.67
2018-07-13T15:01:16.937Z,6.47
2018-07-13T15:03:45.158Z,6.07
2018-07-13T15:06:13.293Z,5.67
2018-07-13T15:08:41.315Z,6.10
2018-07-13T15:11:09.400Z,5.10
2018-07-13T15:13:37.473Z,6.47
2018-07-13T15:16:05.862Z,5.00
2018-07-13T15:18:33.940Z,5.33
2018-07-13T15:21:02.021Z,5.67
2018-07-13T15:23:30.093Z,6.07
2018-07-13T15:25:58.181Z,5.80
2018-07-13T15:28:26.250Z,5.40
2018-07-13T15:30:54.364Z,5.67
2018-07-13T15:33:22.435Z,5.30
2018-07-13T15:35:50.507Z,4.97
2018-07-13T15:38:18.792Z,6.00
2018-07-13T15:40:46.997Z,5.67
2018-07-13T15:43:15.119Z,5.53
2018-07-13T15:45:43.199Z,5.80
2018-07-13T15:48:11.268Z,5.20
2018-07-13T15:50:39.351Z,5.70
2018-07-13T15:53:07.430Z,5.50
2018-07-13T15:55:40.989Z,6.10
2018-07-13T15:58:09.735Z,5.03
2018-07-13T16:00:38.047Z,5.70
2018-07-13T16:03:06.354Z,5.70
2018-07-13T16:05:34.475Z,6.30
2018-07-13T16:08:02.681Z,5.20
2018-07-13T16:10:30.919Z,5.33
2018-07-13T16:13:00.170Z,6.13
2018-07-13T16:15:28.406Z,5.10
2018-07-13T16:17:56.542Z,6.23
2018-07-13T16:20:24.619Z,6.10
2018-07-13T16:22:52.692Z,5.80
2018-07-13T16:25:20.684Z,5.47
2018-07-13T16:27:48.734Z,4.83
2018-07-13T16:30:16.809Z,5.20
2018-07-13T16:32:44.874Z,5.20
2018-07-13T16:35:12.933Z,4.33
2018-07-13T16:37:40.996Z,5.13
2018-07-13T16:40:09.057Z,4.27
2018-07-13T16:42:37.143Z,4.83
2018-07-13T16:45:05.375Z,4.70
2018-07-13T16:47:33.381Z,5.10
2018-07-13T16:50:02.472Z,4.90
2018-07-13T16:52:30.737Z,4.03
2018-07-13T16:54:58.785Z,6.30
2018-07-13T16:57:26.854Z,5.10
2018-07-13T16:59:54.954Z,5.50
2018-07-13T17:02:25.179Z,5.70
2018-07-13T17:04:54.132Z,5.60
2018-07-13T17:07:23.264Z,6.50
2018-07-13T17:09:51.374Z,6.77
2018-07-13T17:12:19.430Z,5.43
2018-07-13T17:14:47.493Z,5.60
2018-07-13T17:17:15.538Z,6.07
2018-07-13T17:19:43.600Z,5.83
2018-07-13T17:22:11.690Z,5.53
2018-07-13T17:24:39.758Z,6.90
2018-07-13T17:27:07.809Z,6.30
2018-07-13T17:29:35.854Z,5.80
2018-07-13T17:32:03.922Z,6.03
2018-07-13T17:34:32.007Z,4.93
2018-07-13T17:37:01.002Z,5.70
2018-07-13T17:39:28.848Z,6.63
2018-07-13T17:41:57.049Z,5.37
2018-07-13T17:44:25.128Z,4.83
2018-07-13T17:46:53.324Z,5.80
2018-07-13T17:49:21.431Z,5.70
2018-07-13T17:51:49.461Z,6.23
2018-07-13T17:54:17.694Z,6.13
2018-07-13T17:56:45.742Z,5.13
2018-07-13T17:59:13.825Z,6.50
2018-07-13T18:01:42.102Z,5.97
2018-07-13T18:04:10.173Z,5.90
2018-07-13T18:06:38.521Z,6.40
2018-07-13T18:09:06.630Z,7.20
2018-07-13T18:11:34.666Z,6.50
2018-07-13T18:14:02.738Z,7.50
2018-07-13T18:16:31.195Z,6.97
2018-07-13T18:18:59.178Z,6.77
2018-07-13T18:21:27.298Z,6.80
2018-07-13T18:23:55.301Z,6.20
2018-07-13T18:26:23.540Z,6.20
2018-07-13T18:28:51.622Z,6.87
2018-07-13T18:31:19.662Z,6.63
2018-07-13T18:33:47.730Z,7.37
2018-07-13T18:36:15.801Z,7.20
2018-07-13T18:38:44.010Z,7.57
2018-07-13T18:41:12.849Z,7.13
2018-07-13T18:43:40.901Z,7.27
2018-07-13T18:46:09.104Z,7.57
2018-07-13T18:48:37.342Z,7.67
2018-07-13T18:51:05.576Z,7.27
2018-07-13T18:53:33.616Z,7.47
2018-07-13T18:56:01.665Z,6.70
2018-07-13T18:58:29.788Z,6.83
2018-07-13T19:00:57.867Z,7.73
2018-07-13T19:03:25.712Z,6.80
2018-07-13T19:05:53.789Z,6.70
2018-07-13T19:08:21.857Z,6.23
2018-07-13T19:10:49.902Z,6.17
2018-07-13T19:13:18.057Z,6.60
2018-07-13T19:15:46.177Z,7.37
2018-07-13T19:18:14.244Z,7.20
2018-07-13T19:20:42.416Z,6.70
2018-07-13T19:23:10.472Z,6.60
2018-07-13T19:25:38.537Z,6.40
2018-07-13T19:28:06.681Z,8.20
2018-07-13T19:30:34.855Z,6.93
2018-07-13T19:33:02.780Z,7.30
2018-07-13T19:35:30.845Z,8.13
2018-07-13T19:37:58.905Z,6.03
2018-07-13T19:40:26.965Z,6.63
2018-07-13T19:42:55.033Z,7.53
2018-07-13T19:45:23.104Z,5.97
2018-07-13T19:47:51.174Z,5.83
2018-07-13T19:50:19.260Z,6.83
2018-07-13T19:52:47.414Z,7.93
2018-07-13T19:55:15.469Z,5.80
2018-07-13T19:57:43.541Z,6.10
2018-07-13T20:00:11.622Z,5.97
2018-07-13T20:02:39.907Z,6.00
2018-07-13T20:05:07.958Z,6.20
2018-07-13T20:07:36.006Z,5.30
2018-07-13T20:10:04.083Z,5.80
2018-07-13T20:12:32.174Z,5.00
2018-07-13T20:15:00.705Z,5.63
2018-07-13T20:17:28.774Z,6.77
2018-07-13T20:19:56.878Z,5.50
2018-07-13T20:22:24.949Z,6.20
2018-07-13T20:24:52.992Z,6.00
2018-07-13T20:27:21.063Z,5.30
2018-07-13T20:29:49.117Z,5.60
2018-07-13T20:32:17.212Z,5.33
2018-07-13T20:34:45.249Z,5.70
2018-07-13T20:37:13.313Z,5.67
2018-07-13T20:39:41.392Z,6.70
2018-07-13T20:42:09.451Z,4.80
2018-07-13T20:44:37.498Z,4.63
2018-07-13T20:47:05.780Z,5.67
2018-07-13T20:49:33.837Z,4.50
2018-07-13T20:52:01.953Z,4.70
2018-07-13T20:54:30.048Z,4.50
2018-07-13T20:56:58.105Z,4.60
2018-07-13T20:59:26.223Z,5.10
2018-07-13T21:01:54.154Z,5.17
2018-07-13T21:04:22.224Z,5.47
2018-07-13T21:06:50.313Z,6.20
2018-07-13T21:09:18.378Z,6.63
2018-07-13T21:11:46.417Z,5.73
2018-07-13T21:14:14.500Z,5.33
2018-07-13T21:16:42.580Z,5.07
2018-07-13T21:19:10.625Z,5.97
2018-07-13T21:21:39.334Z,5.77
2018-07-13T21:24:07.433Z,5.70
2018-07-13T21:26:35.496Z,5.70
2018-07-13T21:29:03.687Z,7.80
2018-07-13T21:31:31.765Z,5.60
2018-07-13T21:33:59.841Z,6.80
2018-07-13T21:36:27.890Z,6.40
2018-07-13T21:38:55.935Z,6.27
2018-07-13T21:41:23.993Z,6.10
2018-07-13T21:43:52.066Z,6.10
2018-07-13T21:46:20.391Z,6.40
2018-07-13T21:48:48.422Z,5.80
2018-07-13T21:51:16.493Z,6.83
2018-07-13T21:53:44.562Z,5.70
2018-07-13T21:56:12.623Z,6.80
2018-07-13T21:58:40.662Z,6.10
2018-07-13T22:01:08.741Z,6.90
2018-07-13T22:03:36.989Z,5.70
2018-07-13T22:06:05.269Z,5.43
2018-07-13T22:08:33.331Z,5.97
2018-07-13T22:11:01.412Z,6.13
2018-07-13T22:13:29.454Z,5.47
2018-07-13T22:15:57.560Z,5.83
2018-07-13T22:18:25.546Z,5.70
2018-07-13T22:20:53.657Z,6.80
2018-07-13T22:23:21.678Z,7.20
2018-07-13T22:25:49.782Z,5.50
2018-07-13T22:28:17.838Z,5.90
2018-07-13T22:30:45.899Z,6.07
2018-07-13T22:33:13.941Z,5.83
2018-07-13T22:35:42.019Z,6.20
2018-07-13T22:38:10.050Z,6.47
2018-07-13T22:40:38.121Z,5.40
2018-07-13T22:43:06.162Z,6.00
2018-07-13T22:45:34.241Z,7.00
2018-07-13T22:48:02.314Z,5.53
2018-07-13T22:50:30.365Z,5.53
2018-07-13T22:52:58.429Z,4.43
2018-07-13T22:55:26.481Z,4.93
2018-07-13T22:57:54.534Z,4.90
2018-07-13T23:00:22.643Z,5.40
2018-07-13T23:02:51.338Z,5.73
2018-07-13T23:05:19.405Z,5.17
2018-07-13T23:07:47.641Z,4.50
2018-07-13T23:10:15.694Z,4.77
2018-07-13T23:12:43.791Z,5.40
2018-07-13T23:15:11.847Z,4.03
2018-07-13T23:17:40.790Z,4.70
2018-07-13T23:20:08.849Z,5.07
2018-07-13T23:22:37.025Z,4.93
2018-07-13T23:25:05.209Z,4.47
2018-07-13T23:27:33.525Z,5.00
2018-07-13T23:30:01.570Z,5.60
2018-07-13T23:32:29.647Z,4.57
2018-07-13T23:34:57.938Z,4.47
2018-07-13T23:37:26.010Z,4.17
2018-07-13T23:39:54.098Z,4.80
2018-07-13T23:42:22.391Z,5.37
2018-07-13T23:44:50.589Z,5.30
2018-07-13T23:47:18.858Z,4.60
2018-07-13T23:49:46.918Z,4.53
2018-07-13T23:52:14.997Z,4.60
2018-07-13T23:54:43.061Z,5.03
2018-07-13T23:57:11.485Z,4.40
2018-07-13T23:59:39.737Z,4.50
