createdAt,value
2018-05-15T00:00:55.612Z,22.40
2018-05-15T00:06:57.292Z,22.40
2018-05-15T00:12:58.972Z,22.40
2018-05-15T00:19:00.681Z,22.40
2018-05-15T00:25:03.078Z,22.40
2018-05-15T00:31:04.934Z,22.40
2018-05-15T00:37:07.335Z,22.40
2018-05-15T00:43:08.980Z,22.30
2018-05-15T00:49:10.632Z,22.30
2018-05-15T00:55:30.781Z,22.30
2018-05-15T01:01:32.482Z,22.30
2018-05-15T01:07:34.145Z,22.30
2018-05-15T01:13:35.853Z,22.30
2018-05-15T01:19:37.530Z,22.30
2018-05-15T01:25:39.197Z,22.30
2018-05-15T01:31:40.828Z,22.30
2018-05-15T01:37:42.478Z,22.30
2018-05-15T01:43:44.126Z,22.40
2018-05-15T01:49:46.518Z,22.40
2018-05-15T01:55:48.161Z,22.40
2018-05-15T02:01:50.626Z,22.40
2018-05-15T02:07:52.366Z,22.40
2018-05-15T02:13:54.074Z,22.40
2018-05-15T02:19:55.744Z,22.40
2018-05-15T02:25:57.426Z,22.40
2018-05-15T02:31:59.908Z,22.40
2018-05-15T02:38:01.599Z,22.40
2018-05-15T02:44:03.243Z,22.40
2018-05-15T02:50:05.625Z,22.40
2018-05-15T02:56:07.333Z,22.30
2018-05-15T03:02:09.038Z,22.30
2018-05-15T03:08:10.695Z,22.30
2018-05-15T03:14:13.292Z,22.30
2018-05-15T03:20:15.345Z,22.20
2018-05-15T03:26:18.192Z,22.20
2018-05-15T03:32:20.135Z,22.30
2018-05-15T03:38:21.793Z,22.20
2018-05-15T03:44:24.303Z,22.30
2018-05-15T03:50:26.203Z,22.30
2018-05-15T03:56:28.132Z,22.40
2018-05-15T04:02:48.249Z,22.40
2018-05-15T04:08:49.899Z,22.50
2018-05-15T04:14:51.912Z,22.50
2018-05-15T04:20:53.715Z,22.60
2018-05-15T04:26:55.640Z,22.60
2018-05-15T04:32:57.318Z,22.70
2018-05-15T04:38:58.980Z,22.70
2018-05-15T04:45:00.643Z,22.70
2018-05-15T04:51:02.416Z,22.80
2018-05-15T04:57:05.551Z,22.80
2018-05-15T05:03:07.195Z,22.80
2018-05-15T05:09:08.908Z,22.80
2018-05-15T05:15:10.585Z,22.80
2018-05-15T05:21:12.307Z,22.80
2018-05-15T05:27:14.801Z,22.80
2018-05-15T05:33:17.245Z,22.90
2018-05-15T05:39:19.760Z,22.80
2018-05-15T05:45:21.576Z,22.80
2018-05-15T05:51:23.380Z,22.80
2018-05-15T05:57:25.036Z,22.90
2018-05-15T06:03:26.980Z,22.80
2018-05-15T06:09:28.699Z,22.90
2018-05-15T06:15:30.583Z,22.90
2018-05-15T06:21:32.348Z,22.90
2018-05-15T06:27:34.058Z,22.90
2018-05-15T06:33:35.689Z,22.90
2018-05-15T06:39:38.081Z,23.00
2018-05-15T06:45:39.798Z,23.00
2018-05-15T06:51:41.467Z,22.90
2018-05-15T06:57:43.434Z,22.80
2018-05-15T07:03:45.857Z,22.40
2018-05-15T07:09:48.358Z,22.00
2018-05-15T07:15:50.143Z,22.00
2018-05-15T07:21:51.765Z,21.70
2018-05-15T07:27:53.575Z,21.40
2018-05-15T07:33:55.229Z,21.30
2018-05-15T07:39:59.623Z,21.10
2018-05-15T07:46:01.305Z,21.10
2018-05-15T07:52:03.698Z,20.90
2018-05-15T07:58:05.329Z,20.90
2018-05-15T08:04:07.370Z,20.80
2018-05-15T08:10:09.854Z,20.50
2018-05-15T08:16:11.788Z,20.50
2018-05-15T08:22:13.827Z,20.50
2018-05-15T08:28:15.543Z,20.50
2018-05-15T08:34:17.637Z,20.50
2018-05-15T08:40:20.159Z,20.80
2018-05-15T08:46:21.950Z,20.80
2018-05-15T08:52:23.870Z,20.70
2018-05-15T08:58:25.696Z,20.50
2018-05-15T09:04:27.468Z,20.50
2018-05-15T09:10:29.610Z,20.50
2018-05-15T09:16:32.147Z,20.50
2018-05-15T09:22:34.651Z,20.50
2018-05-15T09:28:36.412Z,20.50
2018-05-15T09:34:38.358Z,20.40
2018-05-15T09:40:40.091Z,20.40
2018-05-15T09:46:41.813Z,20.40
2018-05-15T09:52:43.531Z,20.40
2018-05-15T09:58:46.262Z,20.40
2018-05-15T10:04:47.984Z,20.40
2018-05-15T10:10:50.460Z,20.30
2018-05-15T10:16:52.131Z,20.30
2018-05-15T10:22:54.689Z,20.30
2018-05-15T10:28:56.342Z,20.30
2018-05-15T10:34:57.987Z,20.30
2018-05-15T10:41:00.378Z,20.30
2018-05-15T10:47:02.051Z,20.40
2018-05-15T10:53:04.530Z,20.40
2018-05-15T10:59:06.278Z,20.30
2018-05-15T11:05:07.940Z,20.40
2018-05-15T11:11:10.515Z,20.40
2018-05-15T11:17:12.187Z,20.40
2018-05-15T11:23:32.420Z,20.40
2018-05-15T11:29:35.128Z,20.40
2018-05-15T11:35:37.887Z,20.50
2018-05-15T11:41:39.987Z,20.40
2018-05-15T11:47:41.697Z,20.50
2018-05-15T11:53:44.017Z,20.50
